ID,Height,timestamp,Type,From,To,Amount,Fee
7688073919587929345,386622,2022-01-26 06:32:00,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-PWVD-S8X7-RU7F-FAL8E,132.875,0.0147
14165541656454386560,386539,2022-01-26 00:59:46,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-AJHK-VUBU-R23N-7X2SB,166.22580645,0.0441
7646271146935723674,386520,2022-01-25 23:50:02,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-5AQN-786K-M5QH-HHCRD,45.96153846,0.0147
14056484574718642063,386380,2022-01-25 14:27:27,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-7PTM-CBZT-SRP5-HQUX9,1655.0,0.0147
16701196414784680901,386338,2022-01-25 11:40:12,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-EQAM-AUFD-GU6Y-2SYDN,69.125,0.00735
12259851827500905455,386115,2022-01-24 20:45:18,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-AJHK-VUBU-R23N-7X2SB,46.50819672,0.00735
13617824305464324766,386102,2022-01-24 19:51:45,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-GS8B-GBMY-WAB4-9S4HS,114.23076923,0.00735
8281337363586056750,385785,2022-01-23 22:48:39,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-DVHN-GZWE-N7N6-9FRAV,314.23529412,0.00735
4095498782861558404,385745,2022-01-23 20:02:18,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TM7W-72DX-QR62-6W5QN,59.49019608,0.0147
13669883508127050018,385575,2022-01-23 08:42:25,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-AJHK-VUBU-R23N-7X2SB,140.33333333,0.00735
15142948595539209710,385514,2022-01-23 04:34:22,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-AJHK-VUBU-R23N-7X2SB,123.57894737,0.06615
1127098190918171238,385433,2022-01-22 23:21:40,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TL6E-JBPE-AK5M-E942E,105.23076923,0.0147
250803173793384334,385390,2022-01-22 20:30:44,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-AJHK-VUBU-R23N-7X2SB,0.02777778,0.00735
283173158351228319,384784,2022-01-21 04:02:37,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-KTZR-TKS2-NL5Z-HXWLB,98.06122449,0.0588
5104894271247836299,384743,2022-01-21 01:18:24,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-AJHK-VUBU-R23N-7X2SB,502.11111111,0.0147
15135059739975336833,384741,2022-01-21 01:09:42,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-AJHK-VUBU-R23N-7X2SB,78.13559322,0.03675
1120666621028702466,384409,2022-01-20 03:02:24,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-AJHK-VUBU-R23N-7X2SB,266.08333333,0.00735
14643045416996498668,384407,2022-01-20 02:54:10,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-5YLY-DXJ6-WUXR-6VP3Y,68.73913043,0.05145
3012743321212625223,383916,2022-01-18 17:57:04,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-MGL9-33AF-FLDT-BHRKB,197.0,0.00735
16361686760519931359,383859,2022-01-18 14:04:16,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-AJHK-VUBU-R23N-7X2SB,185.0,0.0147
12845906998883033153,383546,2022-01-17 17:21:32,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-AJHK-VUBU-R23N-7X2SB,23.15822785,0.0147
852862181227935057,383246,2022-01-16 21:42:06,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-K7ZT-KTAN-HKT3-EVY2T,126.69444444,0.02205
2623935381732185683,383170,2022-01-16 16:15:31,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-AJHK-VUBU-R23N-7X2SB,47.21428571,0.00735
18255894679117723477,383088,2022-01-16 10:44:08,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-5RFW-SKQU-A9JA-BU6JB,13.74074074,0.0441
12205832737903314599,383067,2022-01-16 09:23:46,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-CPXM-FANN-U6EN-29ZYR,97.5,0.00735
7428036020589526311,383032,2022-01-16 07:02:51,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-AJHK-VUBU-R23N-7X2SB,116.37777778,0.0588
7323409607947417367,382744,2022-01-15 11:40:00,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-AJHK-VUBU-R23N-7X2SB,0.52173913,0.00735
2023204033110154337,382475,2022-01-14 17:46:40,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-9GS4-DBJZ-WCYE-CC5E9,50.29411765,0.0147
1183293459546073742,382239,2022-01-14 02:09:28,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-Q6LP-HL32-FTBD-7CJ5R,382.92307692,0.00735
15884850909561372390,382220,2022-01-14 00:52:03,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TJGY-P52F-TLZQ-ELHGS,415.25,0.0147
5496908949155977791,381917,2022-01-13 04:39:56,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-RWMZ-UUTN-DSM4-28FXG,316.38461538,0.02205
1159537470307796262,381884,2022-01-13 02:26:57,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-AJHK-VUBU-R23N-7X2SB,258.96666667,0.0147
17208534040810288273,381727,2022-01-12 15:58:17,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-AJHK-VUBU-R23N-7X2SB,157.35,0.0147
8533636233055442965,381612,2022-01-12 08:29:07,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-AJHK-VUBU-R23N-7X2SB,67.7260274,0.00735
12302729196739158992,381552,2022-01-12 04:36:57,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-ZZNV-8VL5-NYZX-FW6AW,33.17307692,0.0147
15272922755204510176,381425,2022-01-11 19:44:17,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-AJHK-VUBU-R23N-7X2SB,91.80952381,0.0147
11162239453714581759,381380,2022-01-11 16:51:51,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-AJHK-VUBU-R23N-7X2SB,174.41666667,0.0147
1678130336583027045,381131,2022-01-11 00:04:53,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-AJHK-VUBU-R23N-7X2SB,2.53153153,0.03675
10256161617910900069,381084,2022-01-10 21:03:18,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-E9R7-CRG5-S3ZJ-EBVZ6,25.51282051,0.00735
14136644821475064502,380735,2022-01-09 21:52:59,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-8TJT-ENFX-RVUN-4EVHR,29.75609756,0.00735
14057831301486217718,380684,2022-01-09 18:28:11,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-VP9Q-2HWK-5SKG-7GTKK,105.23529412,0.02205
1059186864166812034,380676,2022-01-09 17:54:08,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-AJHK-VUBU-R23N-7X2SB,698.4,0.00735
12693930479569887058,380572,2022-01-09 11:01:30,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-AJHK-VUBU-R23N-7X2SB,41.16346154,0.00735
3286097432881005021,380540,2022-01-09 08:55:23,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-EL4R-W894-BL24-HREM6,306.9375,0.00735
1549820747413955667,380427,2022-01-09 01:24:27,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-AJHK-VUBU-R23N-7X2SB,31.27142857,0.0147
13520409156695256453,380186,2022-01-08 09:09:30,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-AJHK-VUBU-R23N-7X2SB,427.14285714,0.00735
545575530363176111,380006,2022-01-07 21:12:44,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-AJHK-VUBU-R23N-7X2SB,146.23809524,0.00735
5660796336267813103,379871,2022-01-07 12:07:32,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-T3XP-FC8A-GDSK-FY2JJ,359.88888889,0.03675
3378577705325773449,379789,2022-01-07 06:33:33,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-KG6M-UBMP-2BNU-H4JGG,66.2,0.00735
2927035618372312208,379705,2022-01-07 01:02:18,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-AJHK-VUBU-R23N-7X2SB,817.61111111,0.00735
2578803497235087763,379625,2022-01-06 19:38:58,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-AJHK-VUBU-R23N-7X2SB,93.96666667,0.00735
7811144546772674459,379486,2022-01-06 10:35:59,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-AJHK-VUBU-R23N-7X2SB,149.9,0.00735
17078582912603922590,379298,2022-01-05 21:51:56,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-AJHK-VUBU-R23N-7X2SB,174.53846154,0.0294
649813605867119714,379219,2022-01-05 16:47:22,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-LMFT-RKZM-TVMT-GFZ8A,148.89473684,0.03675
10809667836560008840,379216,2022-01-05 16:36:13,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-AJHK-VUBU-R23N-7X2SB,155.54411765,0.0441
926749087744195449,379015,2022-01-05 03:06:47,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-MEAV-TEVV-BNM4-5PTYP,80.16666667,0.0147
1851282177824972061,378898,2022-01-04 19:12:47,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-4Y5J-UCPJ-6SPF-3257R,1819.5,0.03675
17095892621188414769,378766,2022-01-04 10:20:34,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-AJHK-VUBU-R23N-7X2SB,89.13934426,0.00735
9990900723642619605,378760,2022-01-04 09:54:28,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-AJHK-VUBU-R23N-7X2SB,1318.0,0.00735
13360033831452062261,378735,2022-01-04 08:08:11,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-BXGT-Z5XX-DBCZ-DEXEE,62.5,0.00735
10985567527351640873,378711,2022-01-04 06:33:05,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-AJHK-VUBU-R23N-7X2SB,19.09090909,0.00735
11605057398142145613,378679,2022-01-04 04:29:37,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-VVG5-XQ2A-TJM4-CPUDS,17.44117647,0.00735
17122263832114411803,378559,2022-01-03 20:28:26,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-S5GB-TTS7-33U9-92SBE,21.30769231,0.00735
9678559120414098876,378216,2022-01-02 21:17:15,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-UA82-BZZQ-2RR2-DLT4C,164.04347826,0.02205
15457139742811186707,378059,2022-01-02 11:41:50,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-AJHK-VUBU-R23N-7X2SB,100.46551724,0.0147
13267183215836885308,378044,2022-01-02 10:37:20,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-AJHK-VUBU-R23N-7X2SB,105.86206897,0.0294
8377087878817907279,377994,2022-01-02 07:25:51,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-AJHK-VUBU-R23N-7X2SB,27.76119403,0.0441
7746336015116176213,377871,2022-01-01 23:23:40,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-AJHK-VUBU-R23N-7X2SB,103.65,0.00735
11452384280313256760,377115,2021-12-30 19:40:49,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-C6C3-G2MA-7AL7-2C5DE,65.39473684,0.00735
13172885681724871073,377070,2021-12-30 16:46:59,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-AJHK-VUBU-R23N-7X2SB,87.95588235,0.05145
2788203517013545548,376975,2021-12-30 10:20:56,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-QV4A-NN8R-U5AH-GG3FT,4.0,0.00735
10213949546901594062,376748,2021-12-29 19:22:13,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-AJHK-VUBU-R23N-7X2SB,107.04123711,0.0294
12246920397004784916,376729,2021-12-29 18:10:22,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TMW2-FLD4-PGWD-8TN9J,170.0,0.0147
9922110260901274244,376717,2021-12-29 17:20:52,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-ULYR-MTV2-ZJ2R-FB9DX,92.6,0.02205
1528554552026872831,376568,2021-12-29 07:08:05,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-AJHK-VUBU-R23N-7X2SB,25.56779661,0.00735
8198723928035296305,376513,2021-12-29 03:27:23,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-GXVM-HTDN-YZ5Z-C2VM3,502.6,0.00735
17092373274191404996,376423,2021-12-28 21:31:30,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-6LWU-A8D5-FBSM-9792B,357.5,0.0147
3838555374165191500,376095,2021-12-27 23:48:16,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-AJHK-VUBU-R23N-7X2SB,102.98148148,0.0147
8837194628397759163,375912,2021-12-27 11:27:42,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-AJHK-VUBU-R23N-7X2SB,61.57894737,0.00735
2924494082525035320,375861,2021-12-27 08:09:43,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-AJHK-VUBU-R23N-7X2SB,135.39130435,0.0294
4160595080940816392,375854,2021-12-27 07:39:58,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-AJHK-VUBU-R23N-7X2SB,110.71111111,0.02205
16381624131997799541,375749,2021-12-27 00:39:34,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-AJHK-VUBU-R23N-7X2SB,113.75,0.0147
14953381081551143683,375709,2021-12-26 21:58:28,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-AJHK-VUBU-R23N-7X2SB,160.5,0.00735
848518134174997935,375706,2021-12-26 21:44:19,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-DKFZ-WF3K-BLP5-6C9VF,31.64285714,0.03675
2061882754069352941,375596,2021-12-26 14:25:14,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-AJHK-VUBU-R23N-7X2SB,131.35227273,0.0147
13518440548914315200,375497,2021-12-26 07:48:17,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-MGL9-33AF-FLDT-BHRKB,20.13513514,0.00735
3295831154999671849,375471,2021-12-26 06:04:55,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-J844-24YQ-CCS4-FQF58,30.59375,0.0294
2147733752849796423,375279,2021-12-25 17:11:08,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-U4NV-G3G9-5TGZ-2VTZ7,189.07692308,0.00735
2128388046197081659,375057,2021-12-25 02:33:30,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-B3AN-M996-6EQM-FLVC8,158.0625,0.0147
8063314206394381624,375046,2021-12-25 01:49:10,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-66GZ-KU7A-97GG-G9TJD,11.4,0.06615
18446408109065745061,374975,2021-12-24 20:59:23,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-8BPB-AHP8-DDVE-8AVXT,33.04651163,0.02205
11352609834321906167,374898,2021-12-24 15:55:49,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-4HK4-P8CN-7774-D5YTA,207.33333333,0.00735
5226231746348172435,374898,2021-12-24 15:55:49,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-AJHK-VUBU-R23N-7X2SB,1516.2,0.00735
16917227128032023579,374886,2021-12-24 15:07:04,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-QUGZ-R6J4-YWYE-BUA6J,245.6,0.0147
3723013630055499057,374800,2021-12-24 09:21:39,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-LPFD-2ER4-SJLY-FALXH,88.6,0.03675
16966445662806083099,374686,2021-12-24 01:42:35,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-C828-QJVA-S49E-7XQ6Q,87.19354839,0.00735
10097124777521418425,374483,2021-12-23 12:18:16,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-AJHK-VUBU-R23N-7X2SB,454.89473684,0.00735
6148212170341760483,374452,2021-12-23 10:05:07,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-US4Q-YW43-RNXB-CGLEN,14.27272727,0.05145
10248066199193643366,374176,2021-12-22 15:42:22,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-AJHK-VUBU-R23N-7X2SB,117.84507042,0.0147
14001006708140798899,374094,2021-12-22 10:23:01,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-YFKN-JPVW-36T4-7KCX9,118.68181818,0.00735
15197232652506327850,373991,2021-12-22 03:33:49,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-AJHK-VUBU-R23N-7X2SB,161.16326531,0.02205
12219582666605352214,373811,2021-12-21 15:33:03,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-AJHK-VUBU-R23N-7X2SB,91.65625,0.00735
9242728008789812759,373702,2021-12-21 08:22:14,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-HFBD-F64V-245X-FJKJ6,35.28571429,0.0294
5392028758518400154,373585,2021-12-21 00:32:12,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-AQ5R-TK93-7WT8-3TK9Y,32.15625,0.0147
14112486223022805705,373148,2021-12-19 19:08:20,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-AJHK-VUBU-R23N-7X2SB,63.5483871,0.06615
9106722721490503653,372807,2021-12-18 20:35:33,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-AJHK-VUBU-R23N-7X2SB,128.12195122,0.00735
16830578108831496765,372586,2021-12-18 05:47:57,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-AJHK-VUBU-R23N-7X2SB,343.25,0.0147
16222293136621367603,372547,2021-12-18 03:11:30,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-ZURP-U9XA-SPWN-3AMCA,107.26315789,0.00735
13553907456432081078,372515,2021-12-18 01:00:43,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-HMCE-HU66-5VKK-4SHKZ,30.29166667,0.00735
17730487428279512445,372221,2021-12-17 05:23:33,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-AJHK-VUBU-R23N-7X2SB,820.5,0.00735
2823334589963733182,372070,2021-12-16 19:23:39,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-AJHK-VUBU-R23N-7X2SB,170.64285714,0.00735
15152271112086767737,372060,2021-12-16 18:40:31,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-QQFH-GRTK-NGLT-HJ9YQ,458.75,0.02205
838756521593700075,371891,2021-12-16 07:19:54,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-AJHK-VUBU-R23N-7X2SB,54.97142857,0.00735
3646857144018236128,371879,2021-12-16 06:31:01,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-8SG7-QNHE-AQ4A-6ZNRM,84.61111111,0.00735
7400215629377566466,371789,2021-12-16 00:35:59,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-AJHK-VUBU-R23N-7X2SB,56.60465116,0.02205
16310050699325716441,371652,2021-12-15 15:28:25,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-Z2FQ-4FPW-WGBG-H7NZT,180.75,0.03675
7975719413093583952,371652,2021-12-15 15:28:25,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-UFM6-9Y9E-LL2C-AHGXQ,2093.5,0.02205
9890885029100100497,371482,2021-12-15 04:09:32,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-AJHK-VUBU-R23N-7X2SB,4.0,0.0147
1807546455542319317,371410,2021-12-14 23:20:06,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-KBFR-UFQV-QE3J-BZWM8,202.90909091,0.0147
12868862266230934849,370893,2021-12-13 12:43:15,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-BLH9-3X7G-RRSC-8WHFR,216.1,0.00735
15521579537944812606,370703,2021-12-13 00:03:52,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-C6C3-G2MA-7AL7-2C5DE,35.55263158,0.05145
8226987373395651632,370698,2021-12-12 23:48:14,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-5PPR-BFHC-KXXB-9VDJA,42.16,0.0147
2215035203364178896,370690,2021-12-12 23:17:17,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-379B-4WRU-99CE-8L2R8,23.92307692,0.02205
2528379739732945220,370643,2021-12-12 20:14:57,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-C36Z-V7V5-6TUV-H5M2V,1.3,0.02205
7977733073324950433,370599,2021-12-12 17:06:39,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-AJHK-VUBU-R23N-7X2SB,8.3372093,0.02205
10902483627393792976,370534,2021-12-12 12:57:30,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-VP9Q-2HWK-5SKG-7GTKK,114.77777778,0.00735
16345161189483749672,370504,2021-12-12 11:02:53,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-9N7W-KWYE-GLUP-AZ7RL,2.06382979,0.00735
4760914314992359899,370405,2021-12-12 04:23:47,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-SKGE-BABE-78LX-FV4NR,51.94,0.00735
14163262697552416118,370401,2021-12-12 04:08:38,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-K27Z-FMF9-6RLU-4NGBL,111.54347826,0.0147
7829397193648658194,370373,2021-12-12 02:15:28,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-AJHK-VUBU-R23N-7X2SB,826.0,0.0294
785036470864102674,370349,2021-12-12 00:36:20,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-SCQG-WAKG-QBG5-HMELZ,63.92682927,0.00735
4084228388521105968,370149,2021-12-11 11:11:37,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-AJHK-VUBU-R23N-7X2SB,578.23076923,0.00735
11398349690651465496,370024,2021-12-11 03:01:31,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-AJHK-VUBU-R23N-7X2SB,30.5511811,0.0147
10612005707633338038,369949,2021-12-10 21:53:29,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-PNSN-5TRN-RKBS-DZEZH,175.625,0.0441
3563641844654827820,369927,2021-12-10 20:23:45,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-AJHK-VUBU-R23N-7X2SB,28.65317919,0.00735
7058067968829543965,369892,2021-12-10 18:03:55,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-H8M6-CZ4J-A72N-3T2CF,46.63888889,0.0147
17933682148977319741,369805,2021-12-10 12:15:11,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-7DY2-V34U-62H8-2PM3H,16.575,0.0147
660458902885437399,369186,2021-12-08 18:59:54,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-LMJN-W6QL-WY7D-D8AX9,97.7826087,0.0147
11990206646084650067,368849,2021-12-07 20:22:43,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-AJHK-VUBU-R23N-7X2SB,109.42857143,0.00735
7864978344561143261,368826,2021-12-07 18:55:39,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-S4J3-S7T9-VZYW-CUD64,17.92,0.0147
16179093225817253822,368629,2021-12-07 05:47:07,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-AJHK-VUBU-R23N-7X2SB,1204.85714286,0.00735
12949902282520665696,368623,2021-12-07 05:20:52,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-LDWT-A4CH-GYCY-8Z58F,132.88235294,0.0294
5979085011972024655,368589,2021-12-07 03:11:15,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-AJHK-VUBU-R23N-7X2SB,315.34615385,0.00735
16049182557453084351,368450,2021-12-06 18:00:42,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-DR4F-L6J9-UQU8-6B4LK,103.3,0.0294
16589156903713825915,368335,2021-12-06 10:21:26,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-85WZ-ZGRX-KV2B-7VP4P,419.0,0.00735
13582733316169013471,368271,2021-12-06 06:04:29,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-VV7X-4Q7K-DNYV-GMMNQ,116.0,0.0147
11254569590803121038,368097,2021-12-05 18:20:07,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-AJHK-VUBU-R23N-7X2SB,156.57142857,0.00735
13440427106834885237,367879,2021-12-05 03:56:30,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-AJHK-VUBU-R23N-7X2SB,3.0212766,0.0147
396218974241171721,367866,2021-12-05 03:09:38,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-E228-QCQ9-BGBQ-GQ5QV,67.58333333,0.00735
7270260688284708031,367680,2021-12-04 14:56:37,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-YBPC-VEAG-QULU-3UUSL,147.54545455,0.00735
16225439558951754851,367667,2021-12-04 14:00:27,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-T7WY-83EE-CYNE-AE9ZK,192.0,0.0147
6393563753219875676,367643,2021-12-04 12:23:20,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-AJHK-VUBU-R23N-7X2SB,93.63265306,0.0147
8668188897071750964,367563,2021-12-04 07:56:38,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-AJHK-VUBU-R23N-7X2SB,130.97619048,0.0441
16646894016716277907,363269,2021-11-21 16:58:04,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-AJHK-VUBU-R23N-7X2SB,23.46875,0.0441
