ID,Height,timestamp,Type,From,To,Amount,Fee
16318135810849645217,388026,2022-01-30 04:06:14,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-GNR8-4HMZ-JDDE-2AUG4,83.70588235,0.0147
86284671723157870,387989,2022-01-30 01:44:08,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-GPWR-9KHK-7BQT-EUT4B,62.04109589,0.00735
13583139031187876885,387856,2022-01-29 16:53:15,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-K4FJ-CXHN-69UQ-2DH94,14.16666667,0.00735
11706919801735632395,387685,2022-01-29 05:33:20,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-GPWR-9KHK-7BQT-EUT4B,104.90909091,0.00735
3342609823228260351,387594,2022-01-28 23:22:00,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-GPWR-9KHK-7BQT-EUT4B,241.47826087,0.00735
16783140560411399283,387492,2022-01-28 16:28:18,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-EUG7-JV5C-D6E8-5FW7N,13.37254902,0.0147
7758510834282826910,387490,2022-01-28 16:21:26,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-GPWR-9KHK-7BQT-EUT4B,49.17647059,0.03675
7908126287399639687,387340,2022-01-28 06:22:18,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-EUVE-8B4S-ZEZC-AJS4R,206.92307692,0.0147
4237595131732178856,387249,2022-01-28 00:26:33,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-GPWR-9KHK-7BQT-EUT4B,221.0625,0.02205
3261974767823023489,387190,2022-01-27 20:23:12,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-GPWR-9KHK-7BQT-EUT4B,184.23529412,0.00735
3489708454835259298,386919,2022-01-27 02:21:37,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-JHCQ-JF9Q-ZWEV-733LK,27.77419355,0.00735
3756208490034882777,386657,2022-01-26 08:52:09,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-9RK5-8XXC-UELK-EST4A,372.61904762,0.02205
18331983860037521930,386582,2022-01-26 03:52:19,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-GPWR-9KHK-7BQT-EUT4B,187.65,0.0147
3653841175426196309,386403,2022-01-25 15:58:33,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-GPWR-9KHK-7BQT-EUT4B,52.12195122,0.00735
1551100528002221326,386201,2022-01-25 02:28:26,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-GPWR-9KHK-7BQT-EUT4B,199.74468085,0.0147
10246417729558304843,386185,2022-01-25 01:20:19,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-GPWR-9KHK-7BQT-EUT4B,165.5,0.00735
18083593667063962041,386000,2022-01-24 13:02:56,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-QQFH-GRTK-NGLT-HJ9YQ,58.66666667,0.0147
768241577085461373,385923,2022-01-24 07:54:36,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-GPWR-9KHK-7BQT-EUT4B,21.0,0.00735
9273317893852287377,385913,2022-01-24 07:13:42,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-H7ZL-AXE5-NJUC-2G2LM,123.30188679,0.00735
5618038528358489588,385912,2022-01-24 07:10:15,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-RD92-9WFQ-JSX7-GHEF6,80.97260274,0.02205
7960613093140920232,385900,2022-01-24 06:21:15,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-W48H-REN3-5DD4-C2NNQ,5.05333333,0.02205
9369390976312699178,385702,2022-01-23 17:07:57,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-VLTU-RU2V-ZTWX-847CR,1230.33333333,0.0147
8687269436319482377,385685,2022-01-23 15:59:01,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-GPWR-9KHK-7BQT-EUT4B,110.55555556,0.0441
10926731711188886024,385575,2022-01-23 08:42:25,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-GPWR-9KHK-7BQT-EUT4B,8.95604396,0.00735
3814678383140887324,384997,2022-01-21 18:15:31,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-GPWR-9KHK-7BQT-EUT4B,637.83333333,0.05145
17758716835311543662,384841,2022-01-21 07:51:10,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-GPWR-9KHK-7BQT-EUT4B,57.36363636,0.02205
4373710925470442728,384694,2022-01-20 22:09:29,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-GPWR-9KHK-7BQT-EUT4B,2.98333333,0.02205
15556248721360228302,384614,2022-01-20 16:33:40,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-GPWR-9KHK-7BQT-EUT4B,22.90697674,0.0441
3602962835703768503,384606,2022-01-20 16:03:51,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-GPWR-9KHK-7BQT-EUT4B,74.93203883,0.00735
11921074104194886543,384472,2022-01-20 07:01:26,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-LUP8-AUQR-4SUA-33WKQ,107.97435897,0.0588
6522075278605019211,384372,2022-01-20 00:30:14,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-Q6LP-HL32-FTBD-7CJ5R,314.61111111,0.00735
13044310954132375458,383904,2022-01-18 17:09:57,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-AY4V-7QW4-HSEF-HZXFN,13.84415584,0.0147
2455463287801039909,383869,2022-01-18 14:47:13,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-745S-ECZB-MQSD-H7RR7,66.16666667,0.0441
16676553884821266879,383837,2022-01-18 12:46:35,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-87YA-C4PX-RMET-CY7P7,628.81818182,0.0147
1978900773828758761,383784,2022-01-18 09:03:29,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-68UY-B7KB-8GF8-H2H29,419.07142857,0.0147
638820643700476874,383602,2022-01-17 21:05:44,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-GPWR-9KHK-7BQT-EUT4B,41.6,0.00735
12593971719037695311,383472,2022-01-17 12:45:29,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-Q8YG-X9X5-NMQV-5WLR5,30.43333333,0.0147
2208380985194427106,383386,2022-01-17 06:45:07,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-GNH5-BXGB-832X-3LBEG,17.63157895,0.0294
10417276501461467394,383093,2022-01-16 11:04:35,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-GPWR-9KHK-7BQT-EUT4B,64.96666667,0.00735
14844517506359370803,383076,2022-01-16 10:01:36,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-GPWR-9KHK-7BQT-EUT4B,122.75925926,0.0147
9574712853013619878,382928,2022-01-16 00:08:11,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-GPWR-9KHK-7BQT-EUT4B,235.0,0.06615
15531781334506983499,382869,2022-01-15 20:09:25,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-GPWR-9KHK-7BQT-EUT4B,77.45945946,0.00735
2870509288576022807,382826,2022-01-15 17:21:39,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-GPWR-9KHK-7BQT-EUT4B,67.58333333,0.0441
15677413338786841927,382780,2022-01-15 14:00:01,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-GPWR-9KHK-7BQT-EUT4B,278.8,0.0441
11353016204779299631,382653,2022-01-15 05:35:25,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-PW27-C3LN-KKR2-B55S4,57.73809524,0.02205
9912278697299358681,382495,2022-01-14 19:10:35,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-624V-4DKZ-MKS2-AATS9,341.76923077,0.0147
1405813162741954300,382378,2022-01-14 11:15:33,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-CLMC-QHVU-FQ3N-3WACT,67.0,0.02205
16411661442392851807,382361,2022-01-14 10:11:10,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-GPWR-9KHK-7BQT-EUT4B,76.10077519,0.0294
3490860068807015477,382286,2022-01-14 05:17:41,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-GPWR-9KHK-7BQT-EUT4B,38.64646465,0.0147
9243566729700156239,382137,2022-01-13 19:19:01,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-DXA3-9RUW-5FA6-62K3T,180.12903226,0.00735
5299270590658681981,381866,2022-01-13 01:13:48,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-BH8J-4W9S-HK3Y-BT62H,69.50537634,0.0147
9814833566726414170,381742,2022-01-12 16:55:32,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-GPWR-9KHK-7BQT-EUT4B,70.05,0.0294
7952512499159314588,381698,2022-01-12 14:01:17,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-GPWR-9KHK-7BQT-EUT4B,374.48387097,0.0147
12708012241515002448,381276,2022-01-11 09:42:13,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-BTCK-NNQ4-GQGV-CRMSV,162.28571429,0.0147
5474401314913756696,381240,2022-01-11 07:22:12,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-GPWR-9KHK-7BQT-EUT4B,439.16666667,0.03675
2450078847595490351,381222,2022-01-11 06:12:03,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-NGPG-4BY7-MYAR-7NEV4,9.43137255,0.05145
2189372150513668206,381098,2022-01-10 22:01:22,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-GPWR-9KHK-7BQT-EUT4B,103.4,0.0147
18401597231168999155,380984,2022-01-10 14:22:44,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-Q328-WZYG-6GN9-H6ANW,88.38157895,0.0294
2472841315339130009,380522,2022-01-09 07:47:04,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-8JCL-VB5F-PX8R-AMEN9,93.65714286,0.02205
9307326372034310719,380310,2022-01-08 17:37:00,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-ZSYT-469A-G9SV-CSHA4,9.74074074,0.00735
15935739235034297584,380112,2022-01-08 04:08:24,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-GPWR-9KHK-7BQT-EUT4B,142.57731959,0.00735
13067491532366274922,379875,2022-01-07 12:24:22,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-KVBW-FA65-VV7V-ADREA,84.1,0.1029
5154441630556674706,379763,2022-01-07 04:53:52,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-GPWR-9KHK-7BQT-EUT4B,42.14285714,0.02205
17766680577989720578,379671,2022-01-06 22:44:54,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-YB7T-9K55-JMRX-FEAGP,194.21875,0.02205
3876203979606423411,379372,2022-01-06 02:51:07,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-GPWR-9KHK-7BQT-EUT4B,70.04477612,0.0294
10760537796657789712,379243,2022-01-05 18:17:43,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-6V9V-S3DR-Y2T9-G5H4E,41.14285714,0.02205
12987568591137595721,379225,2022-01-05 17:10:56,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-FTYZ-U762-HHS8-A8D68,118.8,0.0294
1437782999716939316,379206,2022-01-05 15:54:48,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TUAL-UGF6-37A9-7ZNFT,441.14285714,0.00735
13357738652848207402,379092,2022-01-05 08:17:49,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-GPWR-9KHK-7BQT-EUT4B,94.5625,0.00735
662704720414405829,378937,2022-01-04 22:01:32,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-UTVG-DZUR-RG8P-AHLFC,96.02898551,0.00735
661457505039738147,378926,2022-01-04 21:13:55,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-GPWR-9KHK-7BQT-EUT4B,553.58333333,0.00735
17200136155040671151,378865,2022-01-04 16:59:15,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-YCZF-EYYQ-RESB-CV95C,58.46666667,0.0294
11087272960325382706,378847,2022-01-04 15:48:42,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-NGPG-4BY7-MYAR-7NEV4,34.95238095,0.0294
15453817770035881706,378749,2022-01-04 09:05:46,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-4MVW-QBMN-CWQ6-6VRXF,1989.25,0.0294
9440717621415211570,378591,2022-01-03 22:34:38,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-GPWR-9KHK-7BQT-EUT4B,7.89705882,0.03675
9617090904364487402,378498,2022-01-03 16:21:06,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-GPWR-9KHK-7BQT-EUT4B,243.64864865,0.00735
3370055904979958456,378474,2022-01-03 14:41:24,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-GPWR-9KHK-7BQT-EUT4B,86.53333333,0.0882
2218360237879300286,378468,2022-01-03 14:17:36,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-RCSU-GYC6-FSQC-2DMKK,147.8,0.0294
6131930785161063197,378431,2022-01-03 11:54:36,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-C4ZU-RPKB-M8EH-DKWSL,1.89583333,0.00735
13131288968431959577,378389,2022-01-03 09:01:00,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-GPWR-9KHK-7BQT-EUT4B,232.22222222,0.02205
16171142663338744094,378301,2022-01-03 02:53:09,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-2CVZ-GLVZ-4ZUL-8B7GB,119.28,0.00735
16221734586226656511,378197,2022-01-02 20:00:38,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-7VCX-P6NY-UWCC-FNYCM,73.54761905,0.0147
12724359971983859119,378107,2022-01-02 14:21:54,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-GPWR-9KHK-7BQT-EUT4B,53.5,0.00735
13831734938442379061,377905,2022-01-02 01:24:55,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-GPWR-9KHK-7BQT-EUT4B,30.79069767,0.0294
11664759300853753919,377903,2022-01-02 01:17:46,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-VUFW-NPV3-7VXB-GMVRX,39.49350649,0.0735
3174160917105258708,377840,2022-01-01 21:14:58,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-9HBA-79SA-GZ3F-BPFWE,71.78378378,0.00735
15127647409947232070,377132,2021-12-30 20:56:15,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-GPWR-9KHK-7BQT-EUT4B,112.23728814,0.00735
4026237274205835719,377122,2021-12-30 20:13:41,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-GPWR-9KHK-7BQT-EUT4B,147.63157895,0.00735
937836150349369577,376743,2021-12-29 19:03:12,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-ZHKV-WLK7-P8L7-FQM56,114.98360656,0.02205
8325115092414575376,376721,2021-12-29 17:37:23,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-GPWR-9KHK-7BQT-EUT4B,116.33333333,0.00735
14952025729242147107,376680,2021-12-29 14:54:53,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-E5WJ-ZF3M-BYCN-23X4T,299.0,0.0441
7302617337293853011,376650,2021-12-29 12:47:46,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-GPWR-9KHK-7BQT-EUT4B,220.1,0.0147
1499416533771521366,376292,2021-12-28 12:48:42,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-2Q3M-HAYU-87G3-ARVKP,242.5,0.02205
3804465573165503050,376258,2021-12-28 10:28:45,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-GPWR-9KHK-7BQT-EUT4B,50.104,0.0294
13441426065199542392,376084,2021-12-27 23:04:29,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-GPWR-9KHK-7BQT-EUT4B,91.91346154,0.0294
12672001894270220851,375924,2021-12-27 12:18:03,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-BYX5-WEBQ-VJMQ-F6S3W,338.21052632,0.02205
15932486082725087687,375805,2021-12-27 04:26:00,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-YN4J-EEDM-ET3W-7JN4V,161.03333333,0.02205
12958586201125047946,375724,2021-12-26 23:03:46,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-GPWR-9KHK-7BQT-EUT4B,161.65714286,0.00735
14982039477062939583,375575,2021-12-26 13:03:59,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-GPWR-9KHK-7BQT-EUT4B,51.92173913,0.0147
599050182171934666,375487,2021-12-26 07:09:20,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-GPWR-9KHK-7BQT-EUT4B,9.35294118,0.00735
648527956595432792,375464,2021-12-26 05:35:57,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-ARDP-4Z28-KXAW-6ZTFA,23.75757576,0.0147
3139580112006888964,375446,2021-12-26 04:21:31,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-GPWR-9KHK-7BQT-EUT4B,121.57894737,0.00735
9260834908262862805,375369,2021-12-25 23:10:21,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-K5BP-GX69-H8H5-7DGHJ,1795.83333333,0.00735
6605752548791491296,375342,2021-12-25 21:26:55,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-EUG7-JV5C-D6E8-5FW7N,153.56410256,0.00735
9685690535621616807,375320,2021-12-25 19:56:26,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-LBXJ-89J6-3LG5-AZ4FW,56.84732824,0.00735
17576712947930188678,375204,2021-12-25 12:05:41,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-N5PL-3525-5WPV-6JEBZ,101.28828829,0.0147
3568963088988501822,374977,2021-12-24 21:08:29,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-LBQJ-9U47-2CB8-B3C3S,171.88235294,0.0441
6414454833808692941,374905,2021-12-24 16:22:36,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-GPWR-9KHK-7BQT-EUT4B,93.57692308,0.02205
15063327315886644417,374895,2021-12-24 15:44:21,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-GPWR-9KHK-7BQT-EUT4B,1.12345679,0.00735
2181453055612027628,374879,2021-12-24 14:38:58,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-GPWR-9KHK-7BQT-EUT4B,167.16666667,0.0441
3118556712962463099,374688,2021-12-24 01:51:45,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-GPWR-9KHK-7BQT-EUT4B,643.90909091,0.03675
2993949105721364062,374687,2021-12-24 01:47:26,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-GPWR-9KHK-7BQT-EUT4B,151.0,0.02205
8473702162052838320,374513,2021-12-23 14:12:55,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-GPWR-9KHK-7BQT-EUT4B,169.85714286,0.0294
12480913072349865470,374295,2021-12-22 23:39:46,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-GPWR-9KHK-7BQT-EUT4B,183.53571429,0.0147
11637207317032342164,374243,2021-12-22 20:14:09,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-B8HL-AZEE-G4UK-3DMWD,228.16666667,0.00735
5574348312401610464,374146,2021-12-22 13:49:59,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-3K7H-BGU6-E59Y-C2SRZ,84.02542373,0.03675
1983559171487737703,374037,2021-12-22 06:35:18,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-PRX3-3KQP-ESRS-6CBN2,21.83486239,0.0147
1786489386511667406,373974,2021-12-22 02:28:06,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-PMZW-7PS7-A6KQ-HXXFS,55.31355932,0.0294
5507846957893031711,373965,2021-12-22 01:51:49,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-6QRX-A8FW-NZ9V-8SUWE,37.68907563,0.0147
12821737380154713049,373933,2021-12-21 23:37:58,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-GPWR-9KHK-7BQT-EUT4B,806.0,0.00735
437186487894473362,373923,2021-12-21 22:57:49,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-FZDV-DHUY-8ETM-BWGKM,107.49090909,0.00735
7481201148249210741,373748,2021-12-21 11:26:23,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-GPWR-9KHK-7BQT-EUT4B,109.86666667,0.00735
599667165761216146,373460,2021-12-20 16:02:53,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-U9VD-4QJE-MHVM-CUFHB,220.90909091,0.00735
15820226801629497068,373367,2021-12-20 09:52:01,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-GPWR-9KHK-7BQT-EUT4B,467.72727273,0.0147
18231544727334084516,373185,2021-12-19 21:38:08,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-5TCX-K9UL-E6DU-BH9RV,40.11538462,0.00735
15403326458259262602,373029,2021-12-19 11:17:31,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-3VCW-929K-LR5A-FX37A,126.8490566,0.00735
12579178564135662527,372957,2021-12-19 06:30:39,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-GPWR-9KHK-7BQT-EUT4B,316.55,0.0294
8143965660968090642,372901,2021-12-19 02:41:40,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-GPWR-9KHK-7BQT-EUT4B,69.24444444,0.00735
5215436686781959998,372825,2021-12-18 21:46:25,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-GXKZ-MXT5-JEFA-G6QT2,129.42424242,0.0441
17647564561803364884,372816,2021-12-18 21:10:34,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-GPWR-9KHK-7BQT-EUT4B,82.4,0.0147
11354395043480701515,372769,2021-12-18 17:55:42,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-GPWR-9KHK-7BQT-EUT4B,76.93877551,0.00735
16602789487756625190,372743,2021-12-18 16:13:51,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-GPWR-9KHK-7BQT-EUT4B,1430.0,0.03675
16731080637368145528,372732,2021-12-18 15:27:35,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-JJCF-S474-T68S-EBE6V,14.30769231,0.00735
8700806942343687771,372645,2021-12-18 09:42:21,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-F6NJ-3K5F-KLGN-HSHAX,53.26315789,0.0294
5835611986300272598,372591,2021-12-18 06:08:22,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-GPWR-9KHK-7BQT-EUT4B,116.925,0.0147
437068616074520460,372556,2021-12-18 03:49:10,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-GPWR-9KHK-7BQT-EUT4B,159.5,0.02205
2388979812262876129,372556,2021-12-18 03:49:10,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-X7HH-R42K-9J6A-BUJUY,34.37288136,0.0294
942183763062624678,372261,2021-12-17 08:09:20,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-GPWR-9KHK-7BQT-EUT4B,28.79166667,0.0147
10082504099781362399,372117,2021-12-16 22:31:57,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-GPWR-9KHK-7BQT-EUT4B,78.76,0.0147
7412221195176858295,372111,2021-12-16 22:08:25,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-GPWR-9KHK-7BQT-EUT4B,42.25,0.00735
12728350751566266932,371981,2021-12-16 13:22:32,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-DBQR-PSRJ-Y7KJ-HAC5Y,32.37735849,0.05145
15848653860218377665,371932,2021-12-16 10:01:21,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-GPWR-9KHK-7BQT-EUT4B,175.75,0.0147
1895786564946489287,371802,2021-12-16 01:31:27,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-GPWR-9KHK-7BQT-EUT4B,6.65853659,0.00735
18179107101133623162,371800,2021-12-16 01:23:20,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-GPWR-9KHK-7BQT-EUT4B,95.12790698,0.00735
2607652895388516546,371800,2021-12-16 01:23:20,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-8SG7-QNHE-AQ4A-6ZNRM,154.49090909,0.00735
9341988082766334162,371507,2021-12-15 05:54:42,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TM7W-72DX-QR62-6W5QN,124.34693878,0.02205
15228497737343864129,371374,2021-12-14 20:53:01,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-GPWR-9KHK-7BQT-EUT4B,14.28,0.00735
13523978020034764185,371292,2021-12-14 15:27:04,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-GPWR-9KHK-7BQT-EUT4B,159.35087719,0.0147
12272881761111653666,371112,2021-12-14 03:22:10,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-WTUH-FNKP-GSUT-FJN6M,144.88372093,0.0147
5821109161356127387,370971,2021-12-13 17:55:45,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TMQ3-BHK2-GBDV-GD6T4,124.32758621,0.0147
17075452080314721563,370866,2021-12-13 10:59:32,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-GPWR-9KHK-7BQT-EUT4B,277.0,0.00735
15536279369338882371,370754,2021-12-13 03:33:26,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-GPWR-9KHK-7BQT-EUT4B,114.5,0.0147
15328008427210054957,370664,2021-12-12 21:31:47,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-8T29-E2VR-59H2-56TKZ,164.03921569,0.02205
