ID,Height,timestamp,Type,From,To,Amount,Fee
12951444151425133255,388224,2022-01-30 17:16:49,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-VVG5-XQ2A-TJM4-CPUDS,120.63636364,0.00735
217118230477433217,388165,2022-01-30 13:16:46,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-8FCR-747C-E39N-9NMPT,104.77922078,0.0147
4105502219277872604,388107,2022-01-30 09:23:01,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-ZZNV-8VL5-NYZX-FW6AW,130.36363636,0.0147
13733045454583596968,388078,2022-01-30 07:24:00,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-G79B-NSTL-D8G2-E2T5X,61.53846154,0.03675
1142654360992271329,387942,2022-01-29 22:29:52,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-CCEJ-3ZG4-89EV-8UB4R,133.05882353,0.00735
14416459076199932517,387924,2022-01-29 21:27:52,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-A4X7-HJXC-P43V-AX3ZX,455.5,0.03675
6799757522915738952,387890,2022-01-29 19:14:50,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-89TL-KMUN-PDS9-5J2DM,134.28571429,0.0294
7039763846390910703,387787,2022-01-29 12:10:13,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-F364-3G3C-X4NZ-2QJGF,147.23809524,0.02205
5448893973054318073,387686,2022-01-29 05:37:52,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-8FCR-747C-E39N-9NMPT,76.17073171,0.00735
8780792925615243542,387534,2022-01-28 19:16:42,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-SNFC-XGJE-QQQN-5G329,214.92307692,0.00735
10758203433959252848,387532,2022-01-28 19:07:49,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-8FCR-747C-E39N-9NMPT,807.66666667,0.0147
14267804090975413272,387287,2022-01-28 02:50:30,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-8FCR-747C-E39N-9NMPT,17.3125,0.0147
6357275225635970818,387268,2022-01-28 01:38:06,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-8FCR-747C-E39N-9NMPT,364.77777778,0.02205
10987237687387470655,387093,2022-01-27 13:48:45,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-8FCR-747C-E39N-9NMPT,184.3,0.00735
10942994524883976782,386785,2022-01-26 17:24:42,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-8FCR-747C-E39N-9NMPT,45.25287356,0.00735
18197808799379075900,386457,2022-01-25 19:35:28,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-8FCR-747C-E39N-9NMPT,137.875,0.00735
11533077985807872120,386267,2022-01-25 06:53:13,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-8FCR-747C-E39N-9NMPT,185.0,0.00735
1836913462735812866,386241,2022-01-25 05:16:21,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-Q77Q-PZ8W-XFEE-4MXPU,596.5,0.02205
15947246473759821346,386009,2022-01-24 13:39:20,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-YZWW-BF79-E5E5-5WPJQ,194.5,0.0147
9954840054420494210,386002,2022-01-24 13:10:24,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-8FCR-747C-E39N-9NMPT,214.76190476,0.00735
16046756907960359647,385971,2022-01-24 11:08:03,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-UM4J-V8SJ-M799-7AR9J,219.71428571,0.00735
3365461297564726276,385932,2022-01-24 08:31:03,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-8FCR-747C-E39N-9NMPT,254.83333333,0.0294
13357001372977431732,385862,2022-01-24 03:46:45,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-8FCR-747C-E39N-9NMPT,7.60784314,0.0147
17531378248762228092,385619,2022-01-23 11:38:29,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-8FCR-747C-E39N-9NMPT,134.19148936,0.0588
16882311082710163988,385581,2022-01-23 09:04:58,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-8FCR-747C-E39N-9NMPT,174.0,0.06615
6997448875167630853,385463,2022-01-23 01:20:01,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-8FCR-747C-E39N-9NMPT,55.21238938,0.00735
15247996176372453308,385423,2022-01-22 22:45:11,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-LEJV-KM4A-FPT4-H98KX,422.0,0.00735
11656468141434210240,385350,2022-01-22 17:39:43,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-8FCR-747C-E39N-9NMPT,80.2,0.0147
1168368522299489388,385280,2022-01-22 13:01:34,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-FKXW-GWFQ-V54V-33NR9,178.18181818,0.00735
17887117645948775805,385248,2022-01-22 10:48:14,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-K5BP-GX69-H8H5-7DGHJ,104.19047619,0.00735
8544027528891875324,385158,2022-01-22 04:54:09,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-JHCQ-JF9Q-ZWEV-733LK,182.5,0.02205
9566119058365089223,385137,2022-01-22 03:32:51,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-DKFZ-WF3K-BLP5-6C9VF,83.91666667,0.00735
13945806772056151235,385090,2022-01-22 00:24:34,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-963S-6GQC-8E3N-B9P8V,250.4,0.0294
12416896785521524457,385071,2022-01-21 23:09:48,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-8FCR-747C-E39N-9NMPT,264.98148148,0.0147
8548950359108793367,384990,2022-01-21 17:48:39,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-ER4Y-3M8K-ENM3-7YQL6,158.0,0.00735
2829942887226619086,384891,2022-01-21 11:12:27,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-8FCR-747C-E39N-9NMPT,209.625,0.00735
13505901312153830862,384819,2022-01-21 06:24:17,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-Z72V-RWKA-AQBL-GHMXB,69.875,0.0294
2349417009391407774,384602,2022-01-20 15:45:44,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-8FCR-747C-E39N-9NMPT,39.125,0.0147
3330204098751010247,384372,2022-01-20 00:30:14,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-8FCR-747C-E39N-9NMPT,7.92592593,0.02205
300488330186211261,384343,2022-01-19 22:23:05,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-MEY4-Z5R8-J6R9-9A42S,69.04761905,0.00735
7691535317675636955,383919,2022-01-18 18:09:23,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-8FCR-747C-E39N-9NMPT,3.8372093,0.00735
14990966206492233869,383822,2022-01-18 11:42:42,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-4FWJ-SYZK-UZX4-2Q2F7,40.09090909,0.0294
356253708310183280,383788,2022-01-18 09:22:52,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-8FCR-747C-E39N-9NMPT,60.88405797,0.0147
9228590439464755948,383732,2022-01-18 05:39:25,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-BYHR-JMPU-V8FL-CXDED,38.73333333,0.00735
682307307233809922,383623,2022-01-17 22:36:36,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-8FCR-747C-E39N-9NMPT,48.5,0.0147
16334373484417467991,383510,2022-01-17 15:09:46,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-962K-BMND-ZXWH-D599T,133.5625,0.0294
18373495423250454264,383454,2022-01-17 11:34:24,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-SPDD-YFCD-USS3-4YYGB,93.77777778,0.02205
9968549234024520117,383254,2022-01-16 22:17:25,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-8FCR-747C-E39N-9NMPT,849.66666667,0.00735
94413432025293993,383087,2022-01-16 10:39:52,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-8JWC-Q4VX-NHFY-6A6Z8,15.0,0.00735
11825011552075963933,383033,2022-01-16 07:08:04,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-8FCR-747C-E39N-9NMPT,76.21374046,0.03675
15422744819479104262,382952,2022-01-16 01:44:44,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-8FCR-747C-E39N-9NMPT,366.18181818,0.0147
2687408309003195138,382779,2022-01-15 13:56:34,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-8FCR-747C-E39N-9NMPT,147.2,0.02205
5555128897640067340,382005,2022-01-13 10:34:35,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-YD6C-LKEE-UBGA-EVDXM,759.0,0.0147
15654409035396325344,381844,2022-01-12 23:45:43,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-5ZZQ-ZYZV-GNN2-ARMZ2,229.0,0.00735
17645070116805910133,381811,2022-01-12 21:34:17,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-8FCR-747C-E39N-9NMPT,91.52173913,0.00735
5841678408184698146,381708,2022-01-12 14:43:00,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-42JC-QZCB-X6LK-CTKEH,72.21052632,0.0147
16491795119599160430,381449,2022-01-11 21:23:03,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-84YT-9RAW-CBE7-DYLE8,195.16666667,0.0294
17548140682928924803,381335,2022-01-11 13:52:08,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-4HK4-P8CN-7774-D5YTA,60.94444444,0.0294
17997825539845229279,381274,2022-01-11 09:35:33,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-8FCR-747C-E39N-9NMPT,26.61290323,0.00735
5504036389705514155,381274,2022-01-11 09:35:33,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-8FCR-747C-E39N-9NMPT,76.14678899,0.00735
1582945604078690687,381257,2022-01-11 08:29:12,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-8FCR-747C-E39N-9NMPT,119.3,0.08085
167737843730696313,381031,2022-01-10 17:36:58,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-8FCR-747C-E39N-9NMPT,73.52222222,0.0294
14582469350532069421,380828,2022-01-10 04:03:33,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-8FCR-747C-E39N-9NMPT,272.21153846,0.02205
15141477999213707805,380819,2022-01-10 03:24:43,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-6CDB-QAWZ-W6VJ-FF63P,48.6,0.00735
609966649019879239,380806,2022-01-10 02:32:23,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-8FCR-747C-E39N-9NMPT,170.52083333,0.0441
18125488225935751002,380790,2022-01-10 01:27:57,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-GNH5-BXGB-832X-3LBEG,117.6,0.0588
570019293210543058,380719,2022-01-09 20:48:07,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-8FCR-747C-E39N-9NMPT,97.07142857,0.0147
13262178492323066146,380609,2022-01-09 13:29:37,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-7KL8-K66S-GWCT-2JFWZ,379.0,0.0147
12964617113460073433,380590,2022-01-09 12:09:43,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-8FCR-747C-E39N-9NMPT,92.72727273,0.0294
13033596616445501840,380563,2022-01-09 10:25:03,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-Q9J3-LNCR-9Z6L-4UWDK,142.6,0.00735
562335726451676890,380522,2022-01-09 07:47:04,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-AWQ6-5MHK-37EQ-3VB8G,39.14285714,0.00735
14453877904873259209,380519,2022-01-09 07:34:09,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-VD9F-T4WR-5C3Y-FVGMX,91.7,0.00735
440445048855743514,380508,2022-01-09 06:50:33,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-8FCR-747C-E39N-9NMPT,31.98165138,0.0882
81284885518715975,380503,2022-01-09 06:28:46,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-8FCR-747C-E39N-9NMPT,126.55,0.0294
17161058421721820528,380434,2022-01-09 01:49:18,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-8FCR-747C-E39N-9NMPT,45.98765432,0.00735
957657403999118660,379923,2022-01-07 15:36:05,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-E9R7-CRG5-S3ZJ-EBVZ6,61.69565217,0.0294
16838899482810109936,379761,2022-01-07 04:46:28,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-P3R8-5HET-9UDU-6TAAL,211.125,0.02205
2570436072848331974,379473,2022-01-06 09:40:35,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-7DY2-V34U-62H8-2PM3H,326.75,0.0147
4136957175407605878,379339,2022-01-06 00:34:29,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-5FR6-XWDR-M9B8-8L4PZ,49.66666667,0.00735
2032370769607295643,379254,2022-01-05 19:02:16,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-BXGT-Z5XX-DBCZ-DEXEE,29.5,0.00735
4994745080564684747,379079,2022-01-05 07:21:33,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-8FCR-747C-E39N-9NMPT,18.98039216,0.00735
17698985471430193988,379037,2022-01-05 04:31:54,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-3ZAT-R7VB-TP26-GD3M4,60.67741935,0.00735
15059759113462565445,378650,2022-01-04 02:32:53,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-8FCR-747C-E39N-9NMPT,191.1509434,0.00735
12713841374744722171,378501,2022-01-03 16:34:30,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-8FCR-747C-E39N-9NMPT,101.0952381,0.00735
8121259391578974260,378498,2022-01-03 16:21:06,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-8FCR-747C-E39N-9NMPT,918.0,0.00735
16783176746915905473,378252,2022-01-02 23:34:40,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-GNH5-BXGB-832X-3LBEG,220.0,0.00735
17955167380668878277,378247,2022-01-02 23:18:11,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-9AFW-C7WN-JP53-E9PF5,23.77777778,0.00735
4106202023629692893,378022,2022-01-02 09:09:51,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-8FCR-747C-E39N-9NMPT,118.29850746,0.0147
6562821949476813019,378005,2022-01-02 08:06:08,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-8J94-WDKP-8QY6-DTJV2,7.95238095,0.02205
17724994250049665463,377920,2022-01-02 02:31:11,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-8FCR-747C-E39N-9NMPT,81.10169492,0.0147
16962995766850265728,377855,2022-01-01 22:17:23,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-8FCR-747C-E39N-9NMPT,162.52941176,0.03675
12022206101801167548,377128,2021-12-30 20:39:22,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-2UQV-PX2W-39W5-54VDR,536.0,0.0147
12604872833925818339,376832,2021-12-30 00:54:50,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-8FCR-747C-E39N-9NMPT,34.0,0.00735
17610876392982494724,376809,2021-12-29 23:21:15,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-8FCR-747C-E39N-9NMPT,65.65384615,0.0882
4218556489478951075,376559,2021-12-29 06:32:05,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-8FCR-747C-E39N-9NMPT,40.64705882,0.02205
1590329929756233940,376512,2021-12-29 03:23:50,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-8FCR-747C-E39N-9NMPT,73.425,0.00735
8858523245009192436,376444,2021-12-28 22:54:18,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-8FCR-747C-E39N-9NMPT,15.57142857,0.00735
13825873440932972427,376387,2021-12-28 19:10:09,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-8FCR-747C-E39N-9NMPT,251.54166667,0.00735
1079939275980156372,376080,2021-12-27 22:49:25,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-8FCR-747C-E39N-9NMPT,60.3875,0.00735
13550107194146271129,375969,2021-12-27 15:19:14,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-TTCP-EQPX-2UBS-C2WQK,613.0,0.00735
15545513258042096996,375959,2021-12-27 14:36:06,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-3W3N-H2XC-XEFU-9U7ZX,86.28571429,0.00735
5081402180324356744,375946,2021-12-27 13:43:37,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-8FCR-747C-E39N-9NMPT,441.92307692,0.0147
7205776197989349960,375771,2021-12-27 02:04:11,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-ZGC2-CYAX-LV8K-8VJZ8,117.2,0.0441
783930067930543155,375724,2021-12-26 23:03:46,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-8FCR-747C-E39N-9NMPT,127.33333333,0.0441
3839007753668843073,375614,2021-12-26 15:40:54,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-CCEJ-3ZG4-89EV-8UB4R,47.3,0.00735
9084168458142603243,375532,2021-12-26 10:07:07,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-3PV2-TRPJ-7MZG-DKZ5E,251.5,0.03675
5221346826077146836,375473,2021-12-26 06:14:20,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-8FCR-747C-E39N-9NMPT,74.22627737,0.00735
9471334838556127798,375433,2021-12-26 03:32:22,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-NVVX-W893-ZL2H-286Z4,168.92857143,0.0294
15121004051114558791,375426,2021-12-26 03:03:25,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-MMVY-BZ59-QW5X-C4C8Q,42.4375,0.00735
2977591818199937127,375176,2021-12-25 10:17:56,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-EDTH-R329-UYJM-G2B3M,59.28571429,0.00735
16440283766284644873,375160,2021-12-25 09:13:50,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-UN3J-Y7CT-8K8Q-5SHEM,76.375,0.00735
15576566030024314328,375149,2021-12-25 08:28:31,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-M6W6-JAMT-MYDG-FU2S2,103.9,0.0294
3592575399089955135,375105,2021-12-25 05:37:36,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-8FCR-747C-E39N-9NMPT,27.640625,0.00735
16995970440315620848,375089,2021-12-25 04:36:38,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-FFUZ-FELQ-PQN3-9BYVX,60.23076923,0.00735
10357287309749402013,375011,2021-12-24 23:29:04,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-8FCR-747C-E39N-9NMPT,120.1754386,0.00735
11281827921719821038,374977,2021-12-24 21:08:29,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-8FCR-747C-E39N-9NMPT,20.95833333,0.0147
12975568162940451459,374929,2021-12-24 17:59:13,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-5TCX-K9UL-E6DU-BH9RV,35.27777778,0.00735
1295869593444409049,374923,2021-12-24 17:38:29,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-8FCR-747C-E39N-9NMPT,2.625,0.0147
10353164422662531724,374652,2021-12-23 23:27:04,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-8FCR-747C-E39N-9NMPT,599.0,0.0147
3229123176013634814,374638,2021-12-23 22:26:19,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-8FCR-747C-E39N-9NMPT,22.23809524,0.0147
2543507423072221699,374618,2021-12-23 21:11:25,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-8FCR-747C-E39N-9NMPT,18.88636364,0.03675
13479413314068522398,374592,2021-12-23 19:23:32,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-8FCR-747C-E39N-9NMPT,22.976,0.00735
16085377938175161287,374563,2021-12-23 17:26:18,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-ULUZ-GDWD-SLLU-6PEPT,65.73333333,0.00735
10459228844923180150,374557,2021-12-23 17:01:59,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-8FCR-747C-E39N-9NMPT,12.52830189,0.03675
15806890061942746522,374554,2021-12-23 16:50:28,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-8FCR-747C-E39N-9NMPT,18.18309859,0.02205
14473479660167852437,374307,2021-12-23 00:28:52,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-8FCR-747C-E39N-9NMPT,6.03448276,0.02205
14096649456574787621,374271,2021-12-22 22:06:18,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-5CM8-7Q6H-Z9FA-4HQXP,68.22222222,0.00735
673459642918474747,374245,2021-12-22 20:21:38,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-8FCR-747C-E39N-9NMPT,108.72058824,0.00735
13958321269417999250,373191,2021-12-19 22:01:03,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-8FCR-747C-E39N-9NMPT,24.69230769,0.0147
14352777405058266222,373067,2021-12-19 13:46:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8FCR-747C-E39N-9NMPT,118.82392722,0.00735
5850963229926715044,372800,2021-12-18 20:04:47,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-URPC-9A4W-6L9Q-EFET4,419.66666667,0.00735
3667235452364033463,372664,2021-12-18 10:52:02,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-EYNA-X5RB-D4CF-2VZFJ,4.29411765,0.0294
16914403595764626387,372651,2021-12-18 10:05:22,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-8FCR-747C-E39N-9NMPT,226.45833333,0.00735
11417090837204872061,372501,2021-12-18 00:07:57,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-YW3Z-9R7J-9DGC-FCSE7,22.58823529,0.0588
12409380239937847733,372384,2021-12-17 16:21:33,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-8FCR-747C-E39N-9NMPT,95.28181818,0.0441
777212249238663340,372145,2021-12-17 00:26:14,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-8FCR-747C-E39N-9NMPT,93.53571429,0.00735
2422855783782283703,371913,2021-12-16 08:49:52,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-8FCR-747C-E39N-9NMPT,28.03333333,0.02205
14547020129983344323,371729,2021-12-15 20:34:50,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-8FCR-747C-E39N-9NMPT,53.35135135,0.00735
3138871532238979402,371550,2021-12-15 08:41:34,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-8FCR-747C-E39N-9NMPT,140.91666667,0.0147
11290819492104764897,371334,2021-12-14 18:16:21,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-DZKW-VSXA-RDVX-FW9SJ,594.0,0.08085
13076237734454438735,371331,2021-12-14 18:02:41,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-KP6N-ZBSY-WDDA-5RYN4,162.5,0.02205
14005513788100516964,371119,2021-12-14 03:52:19,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-5HZ6-7PFK-TJHG-4XAP3,215.81818182,0.0147
17780585217777383583,370867,2021-12-13 11:04:23,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-8FCR-747C-E39N-9NMPT,67.0,0.00735
5932058222707261174,370709,2021-12-13 00:27:39,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-7VDS-27PY-WD7U-GH8A4,225.16666667,0.02205
8075424667286342138,370577,2021-12-12 15:44:57,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-RCSU-GYC6-FSQC-2DMKK,267.6,0.00735
137656965840824307,370455,2021-12-12 07:46:29,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-8FCR-747C-E39N-9NMPT,59.78125,0.00735
18251851286565938120,370211,2021-12-11 15:20:57,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-8FCR-747C-E39N-9NMPT,132.34210526,0.0147
3866348171544764473,370129,2021-12-11 09:48:18,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-QEES-G7T8-G3EE-HUBEC,49.88235294,0.00735
176537819412002132,370047,2021-12-11 04:32:26,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-8FCR-747C-E39N-9NMPT,165.23636364,0.0147
7214591969873734160,370037,2021-12-11 03:54:57,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-958Y-R962-VQHD-98JPS,251.3,0.00735
5013444042288205384,370003,2021-12-11 01:37:55,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-C5AM-QJQ7-9BSB-9PHY4,42.71428571,0.00735
5419090080739852039,369953,2021-12-10 22:10:20,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-8FCR-747C-E39N-9NMPT,42.61363636,0.02205
15780095036044950215,369944,2021-12-10 21:30:47,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-8FCR-747C-E39N-9NMPT,414.95454545,0.0294
15500401263811528864,369908,2021-12-10 19:06:33,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-6L3L-HKVY-XR5P-39NHB,16.89473684,0.0147
16598318397806770116,369833,2021-12-10 14:07:58,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-TMQ3-BHK2-GBDV-GD6T4,972.0,0.03675
8987489566374929881,369635,2021-12-10 00:55:22,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-8FCR-747C-E39N-9NMPT,73.73684211,0.00735
3771239124744714390,369573,2021-12-09 20:49:52,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-4FWJ-SYZK-UZX4-2Q2F7,202.06666667,0.00735
15687122343928858839,369496,2021-12-09 15:39:10,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-8FCR-747C-E39N-9NMPT,106.13888889,0.00735
