ID,Height,timestamp,Type,From,To,Amount,Fee
14743543880903561488,386880,2022-01-26 23:38:08,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-K6T9-R7C8-9MVE-CYFK7,6.0,0.02205
7758496895436180342,386745,2022-01-26 14:48:15,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-B8HL-AZEE-G4UK-3DMWD,134.38709677,0.00735
5218522993372361378,386653,2022-01-26 08:33:23,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-2VXS-DYVQ-H3UP-5HCAH,132.96969697,0.00735
2576656345399894554,386645,2022-01-26 08:00:09,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-FTYZ-U762-HHS8-A8D68,208.73913043,0.0147
8815234963200998347,386635,2022-01-26 07:23:06,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-Y2YQ-YLSZ-HSF6-9VFLP,322.72727273,0.00735
1127338228162888120,386535,2022-01-26 00:45:15,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-SA25-YK4Z-QGZY-26GV3,67.11627907,0.00735
6803333864486293299,386388,2022-01-25 15:02:02,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TRCJ-X7KT-XSLV-7PH3P,60.52083333,0.0147
15049976073179115306,386386,2022-01-25 14:54:15,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-4PJW-A58C-F53M-5PVS8,51.10344828,0.00735
1912699774733380429,386107,2022-01-24 20:11:51,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-Y2YQ-YLSZ-HSF6-9VFLP,181.70588235,0.00735
16013017690740308150,385894,2022-01-24 05:56:35,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-Y2YQ-YLSZ-HSF6-9VFLP,467.8,0.00735
548167017571896417,385869,2022-01-24 04:18:15,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-C36Z-V7V5-6TUV-H5M2V,126.30769231,0.0147
12047977134390483822,385784,2022-01-23 22:43:53,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-Y2YQ-YLSZ-HSF6-9VFLP,144.36363636,0.0441
8435988452734245117,385725,2022-01-23 18:42:38,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-AWQ6-5MHK-37EQ-3VB8G,12.25,0.02205
13365585786788150889,385191,2022-01-22 07:08:04,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-Y2YQ-YLSZ-HSF6-9VFLP,65.49295775,0.0147
9318233635710079677,385096,2022-01-22 00:45:32,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-Y2YQ-YLSZ-HSF6-9VFLP,46.62790698,0.0147
12990602416768747527,385093,2022-01-22 00:35:01,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-HZMF-38Y7-AJF5-G5TRX,15.6875,0.02205
5701013118419861184,384862,2022-01-21 09:16:00,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-Y2YQ-YLSZ-HSF6-9VFLP,271.42857143,0.0294
208375396980721141,384820,2022-01-21 06:27:23,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-Y2YQ-YLSZ-HSF6-9VFLP,116.92307692,0.00735
9179542734736537187,384642,2022-01-20 18:28:44,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-MKAL-ZKZ4-8RFW-AZMFZ,498.5,0.0147
16578250676782689468,384625,2022-01-20 17:19:42,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-Y2YQ-YLSZ-HSF6-9VFLP,26.11428571,0.00735
2262963564316617490,384599,2022-01-20 15:33:12,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-Y2YQ-YLSZ-HSF6-9VFLP,129.0,0.0588
16377413047918591125,384543,2022-01-20 11:53:17,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-Y2YQ-YLSZ-HSF6-9VFLP,11.68604651,0.00735
15791861497836418395,384431,2022-01-20 04:18:28,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-XY44-DJYS-ZUWR-C32JV,19.85714286,0.0147
1856138952033286857,384290,2022-01-19 19:05:24,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-Y2YQ-YLSZ-HSF6-9VFLP,326.13513514,0.0147
1850971699398486633,384097,2022-01-19 06:07:25,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-BM8T-ZYWV-U5HT-3SUPN,278.5,0.0441
10174202942270578533,383996,2022-01-18 23:20:47,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-Y2YQ-YLSZ-HSF6-9VFLP,161.57142857,0.03675
18157726364729032347,383879,2022-01-18 15:24:57,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-Y2YQ-YLSZ-HSF6-9VFLP,20.89130435,0.00735
2845044561218339462,383866,2022-01-18 14:33:38,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-Y2YQ-YLSZ-HSF6-9VFLP,15.46835443,0.00735
2251605811157476871,383836,2022-01-18 12:41:50,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-Y2YQ-YLSZ-HSF6-9VFLP,65.46341463,0.0294
16978341236158348898,383764,2022-01-18 07:46:58,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-Y2YQ-YLSZ-HSF6-9VFLP,164.06896552,0.00735
9256970627576114698,383731,2022-01-18 05:35:56,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-FYXV-L8S9-BN89-CKV6C,405.0,0.0294
6771370707149346933,383712,2022-01-18 04:24:39,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-2F6U-8NK8-JDG6-GP5CH,110.33333333,0.03675
9504069471148081272,383612,2022-01-17 21:48:31,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-Y2YQ-YLSZ-HSF6-9VFLP,340.0,0.00735
7848982753744041561,383373,2022-01-17 05:54:13,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-Y2YQ-YLSZ-HSF6-9VFLP,114.90909091,0.00735
14725492787263147084,383305,2022-01-17 01:51:50,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-Y2YQ-YLSZ-HSF6-9VFLP,665.0,0.00735
15118739447313042729,383252,2022-01-16 22:06:47,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-BJKJ-SBKX-9NJU-E299W,100.41666667,0.03675
7441924290784330667,383230,2022-01-16 20:30:34,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-Y2YQ-YLSZ-HSF6-9VFLP,110.64516129,0.0441
8771678064846658684,383110,2022-01-16 12:08:26,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-ZSFM-8EFQ-PXEM-9ZG93,112.3,0.02205
4722950465507023836,383018,2022-01-16 06:06:50,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-Y2YQ-YLSZ-HSF6-9VFLP,93.82758621,0.00735
10310548848999540450,382809,2022-01-15 16:06:30,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-WHXB-GSE3-W4HU-9RFNL,139.61538462,0.0147
15261783315411012463,382753,2022-01-15 12:15:31,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-AF7T-8JEU-BNXJ-GVDZK,145.5,0.0441
18361824424486804212,382723,2022-01-15 10:10:37,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-Y2YQ-YLSZ-HSF6-9VFLP,84.421875,0.02205
595006964866261803,382608,2022-01-15 02:42:46,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-Y2YQ-YLSZ-HSF6-9VFLP,130.42857143,0.03675
11172968887025640945,382359,2022-01-14 10:05:27,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-ATBK-EG2Q-BG49-FYZQU,4.5,0.02205
8119537165950168438,382253,2022-01-14 03:00:55,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-4QHD-LEWN-NRPL-HWNNU,246.875,0.00735
4701303348826168916,382171,2022-01-13 21:31:04,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-Y2YQ-YLSZ-HSF6-9VFLP,993.33333333,0.02205
4681433573280522472,382167,2022-01-13 21:20:10,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-LXSW-JHYP-28HN-GTENG,1.92307692,0.05145
12756096171547967040,381983,2022-01-13 09:05:59,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-4HBF-HEUD-9DVD-FXBV9,646.8,0.06615
13786423696285535995,381962,2022-01-13 07:37:20,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-M83W-4GBF-8TUQ-8QQ3H,123.875,0.00735
1130639414194566114,381915,2022-01-13 04:35:04,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-Y2YQ-YLSZ-HSF6-9VFLP,47.9010989,0.05145
74474819124323913,381810,2022-01-12 21:29:40,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-Y2YQ-YLSZ-HSF6-9VFLP,69.375,0.02205
7239559124485005120,381775,2022-01-12 19:12:46,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-Y2YQ-YLSZ-HSF6-9VFLP,47.19047619,0.0147
8700781869147464693,381444,2022-01-11 21:00:33,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-Y2YQ-YLSZ-HSF6-9VFLP,55.0,0.00735
10993003350990217943,381162,2022-01-11 02:15:55,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-C859-5J7A-2UVB-5AYQR,69.91304348,0.00735
13537394739876253824,381151,2022-01-11 01:29:08,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-Y2YQ-YLSZ-HSF6-9VFLP,76.0,0.00735
371972666927262658,381087,2022-01-10 21:16:09,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-Y2YQ-YLSZ-HSF6-9VFLP,182.47945205,0.00735
421589690258279194,381068,2022-01-10 20:04:59,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-Y2YQ-YLSZ-HSF6-9VFLP,213.0,0.00735
16968562220158585232,380974,2022-01-10 13:41:53,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-59CX-A6DG-HUGT-HWXNJ,14.4,0.02205
18079747596923508493,380864,2022-01-10 06:27:42,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-Y2YQ-YLSZ-HSF6-9VFLP,51.75581395,0.06615
3713556797556959771,380799,2022-01-10 02:01:56,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-Y2YQ-YLSZ-HSF6-9VFLP,63.69736842,0.0147
14552617143782280443,380564,2022-01-09 10:28:09,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-Y9G4-32M5-3Z3F-FT8ZS,72.4,0.00735
6812967828920027216,380558,2022-01-09 10:03:33,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-Y2YQ-YLSZ-HSF6-9VFLP,591.625,0.03675
8083031365841929675,380465,2022-01-09 03:55:34,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-Y2YQ-YLSZ-HSF6-9VFLP,5.88235294,0.00735
18428907619404215010,380408,2022-01-09 00:07:56,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-7TZQ-BW5T-755B-CKF36,41.29166667,0.0147
2675430034153459216,380389,2022-01-08 22:52:19,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-Y2YQ-YLSZ-HSF6-9VFLP,61.01098901,0.00735
3962430845904464612,380363,2022-01-08 21:02:37,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-Y2YQ-YLSZ-HSF6-9VFLP,160.09090909,0.00735
5889742136553374063,380357,2022-01-08 20:37:59,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-Y2YQ-YLSZ-HSF6-9VFLP,10.65625,0.00735
17229720911649189675,380069,2022-01-08 01:15:54,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-SEMS-LES6-PMAE-68E5N,189.33333333,0.00735
13269027708598274287,379713,2022-01-07 01:32:48,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-C9QJ-G7QY-D9SK-FXMTU,84.3,0.00735
17093846352704806135,379533,2022-01-06 13:33:48,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-5YJ8-DGYQ-7AHW-AF4Z9,37.25,0.00735
9113342755489555189,379410,2022-01-06 05:22:31,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-Y2YQ-YLSZ-HSF6-9VFLP,81.80434783,0.02205
11466492534760185908,379396,2022-01-06 04:25:18,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-X3MZ-U69J-B9JP-BVX4P,29.19047619,0.00735
1006923907699352366,379147,2022-01-05 12:19:32,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-Y2YQ-YLSZ-HSF6-9VFLP,11.63636364,0.00735
15509743657751706820,379143,2022-01-05 12:10:17,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-Y2YQ-YLSZ-HSF6-9VFLP,155.08333333,0.02205
17022533676867653300,379082,2022-01-05 07:34:47,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-Y2YQ-YLSZ-HSF6-9VFLP,55.85714286,0.0294
18004756001947388099,379076,2022-01-05 07:11:44,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-Y2YQ-YLSZ-HSF6-9VFLP,105.63529412,0.0441
16501034856101513861,379062,2022-01-05 06:14:07,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-Y2YQ-YLSZ-HSF6-9VFLP,45.60606061,0.00735
7516245708595853322,378883,2022-01-04 18:10:30,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-Y2YQ-YLSZ-HSF6-9VFLP,45.64556962,0.0441
7465401974286224292,378814,2022-01-04 13:40:49,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-C36Z-V7V5-6TUV-H5M2V,9.0,0.00735
15427655956625740348,378757,2022-01-04 09:40:13,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-Y2YQ-YLSZ-HSF6-9VFLP,95.09836066,0.00735
11699383425077372426,378610,2022-01-03 23:56:17,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-BNLZ-5MUQ-54CW-2GZFD,171.75,0.03675
15177362438517690610,378453,2022-01-03 13:18:37,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-Y2YQ-YLSZ-HSF6-9VFLP,113.9,0.0294
1513840122695084112,378346,2022-01-03 06:01:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y2YQ-YLSZ-HSF6-9VFLP,5.42973537,0.00735
17877431038947697951,378340,2022-01-03 05:38:08,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-Y2YQ-YLSZ-HSF6-9VFLP,73.37209302,0.03675
10036929582730801510,378285,2022-01-03 01:48:30,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-2RQK-E4MS-LJ93-4F643,690.33333333,0.02205
5774681373566072206,378034,2022-01-02 09:57:54,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-NKY6-PJ3C-8MCM-8FD35,109.88235294,0.0147
13743427451438232580,377970,2022-01-02 05:46:08,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-5HHY-W28G-D2BP-C4YKT,41.31818182,0.0147
1790842397957781573,377881,2022-01-01 23:59:10,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-Y2YQ-YLSZ-HSF6-9VFLP,90.78082192,0.03675
816601358410543447,376905,2021-12-30 05:51:17,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-X44J-G8VT-YKSY-3Y4NW,302.88888889,0.03675
4784113524368186163,376863,2021-12-30 02:53:11,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-CPMK-X4LS-6JNT-EDT5G,175.73333333,0.0294
16958435628907602964,376760,2021-12-29 20:09:44,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-EYM4-ST5L-TY5L-9B8CC,434.85714286,0.0441
775733774842710148,376671,2021-12-29 14:14:31,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-Y2YQ-YLSZ-HSF6-9VFLP,134.05555556,0.0294
14076695548062837718,376059,2021-12-27 21:26:12,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-UBZH-GP6P-6MUT-AQQL6,71.0,0.02205
9367571829502987903,375894,2021-12-27 10:16:27,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-V9K8-F8UR-XHMY-HUE67,41.65384615,0.0147
12907841479629056306,375766,2021-12-27 01:44:14,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-Y2YQ-YLSZ-HSF6-9VFLP,128.3,0.0588
2177580058274602053,375690,2021-12-26 20:46:46,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-NE7N-UML8-8NB8-GNKMB,176.63636364,0.02205
3550265358972249208,375629,2021-12-26 16:40:41,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-AWW9-FWPD-7AVS-2QCGE,247.375,0.02205
9433656976902757322,375479,2021-12-26 06:37:59,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-Y2YQ-YLSZ-HSF6-9VFLP,372.08333333,0.0147
14807520989520293575,375433,2021-12-26 03:32:22,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-DXA3-9RUW-5FA6-62K3T,81.38461538,0.03675
1888023295769517952,375236,2021-12-25 14:13:47,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-A953-38DH-JRSN-8L6DG,42.80555556,0.0147
4988298893765849472,375114,2021-12-25 06:14:51,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-YN4J-EEDM-ET3W-7JN4V,51.85714286,0.0441
1620533377552009011,375111,2021-12-25 06:00:36,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-Y2YQ-YLSZ-HSF6-9VFLP,13.65909091,0.03675
5197288108726643510,375029,2021-12-25 00:38:38,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-FTK7-UDU4-9KC7-88VVQ,30.5,0.0147
11645775161866713887,374639,2021-12-23 22:30:43,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-SA25-YK4Z-QGZY-26GV3,43.13157895,0.0735
14629593933726228157,374626,2021-12-23 21:41:06,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-J5KP-ATCL-5TFJ-DFU2R,129.16,0.0441
6986104713087147993,374277,2021-12-22 22:29:51,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-B96J-4CGR-HKKP-9KS3U,16.64,0.00735
2550233809040391297,374255,2021-12-22 21:03:00,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-HUHN-WKYP-FU95-ERN2L,94.96875,0.0147
17682684632459601764,374035,2021-12-22 06:26:01,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-AFGW-QG4Y-FMSB-47ETY,227.71428571,0.03675
11739392754849815920,373928,2021-12-21 23:17:28,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-Y2YQ-YLSZ-HSF6-9VFLP,17.04424779,0.0294
11371084392193044856,373888,2021-12-21 20:32:56,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TSE5-LNKF-4SRA-GNJ2Z,164.85714286,0.02205
6368143854434281983,373852,2021-12-21 18:09:58,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-Y2YQ-YLSZ-HSF6-9VFLP,109.26666667,0.0441
3933212123743676709,373731,2021-12-21 10:16:13,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-Y2YQ-YLSZ-HSF6-9VFLP,189.10810811,0.00735
12857454807795394563,373593,2021-12-21 01:05:15,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-Y2YQ-YLSZ-HSF6-9VFLP,86.94936709,0.0294
16604574716697018577,373583,2021-12-21 00:22:32,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-R9P2-ZBAY-UBJX-9JQFF,396.0,0.00735
8273309104128937125,373574,2021-12-20 23:44:01,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-BSXG-NH3P-JC2V-C5SRG,252.4,0.0147
14776567579497712953,373446,2021-12-20 15:04:02,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-MGLQ-DSRF-BQUZ-396JL,173.7,0.03675
5804333343837072745,373307,2021-12-20 05:57:26,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-Y2YQ-YLSZ-HSF6-9VFLP,144.24691358,0.0147
13212513688947644796,373033,2021-12-19 11:35:22,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-F6NJ-3K5F-KLGN-HSHAX,41.22580645,0.00735
5819377775175847304,373030,2021-12-19 11:21:50,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-VV7X-4Q7K-DNYV-GMMNQ,948.4,0.00735
13447650964296421675,372981,2021-12-19 08:06:07,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-Y2YQ-YLSZ-HSF6-9VFLP,131.69186047,0.00735
13459981281584789889,372941,2021-12-19 05:24:44,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-Y2YQ-YLSZ-HSF6-9VFLP,409.42857143,0.00735
8330861349108034976,372758,2021-12-18 17:15:15,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-Y2YQ-YLSZ-HSF6-9VFLP,2.31818182,0.02205
4959071875255820711,372615,2021-12-18 07:42:49,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-Y2YQ-YLSZ-HSF6-9VFLP,43.015625,0.00735
7281021605222554141,372532,2021-12-18 02:03:50,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-Y2YQ-YLSZ-HSF6-9VFLP,245.90322581,0.0294
8210228208700706058,372483,2021-12-17 22:48:47,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-X3MZ-U69J-B9JP-BVX4P,243.26315789,0.00735
7094388244776820669,372319,2021-12-17 11:58:38,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-CHXL-JQ7Q-9J2V-CC4AH,126.0,0.00735
14680190188889164325,372295,2021-12-17 10:23:58,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-N4CM-7EX4-EZSY-HUH9E,127.42857143,0.08085
3647241880864842198,372119,2021-12-16 22:40:58,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-3ZE2-7DKR-D6HR-4REHE,560.44444444,0.02205
2429122700104857472,372056,2021-12-16 18:28:49,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-Y2YQ-YLSZ-HSF6-9VFLP,77.00862069,0.00735
7467907348164203549,372040,2021-12-16 17:23:38,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-Y2YQ-YLSZ-HSF6-9VFLP,75.525,0.00735
10146341019963956994,371843,2021-12-16 04:16:56,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-KG6M-UBMP-2BNU-H4JGG,120.12,0.0147
9576957870866495701,371789,2021-12-16 00:35:59,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-LAKJ-JP7G-SWEB-CVQGK,101.7755102,0.02205
14678752112082402039,371524,2021-12-15 07:02:28,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-4VJA-AL8P-QDUB-ED8WR,80.45098039,0.00735
11874294241734681145,371519,2021-12-15 06:40:44,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-Y2YQ-YLSZ-HSF6-9VFLP,130.19444444,0.00735
14557476242767844129,371506,2021-12-15 05:50:18,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-LAKJ-JP7G-SWEB-CVQGK,140.76923077,0.0147
15545558768856721348,371438,2021-12-15 01:11:04,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-CK36-9Y5U-V8WE-GBW2T,325.83333333,0.00735
17622133495935878702,371438,2021-12-15 01:11:04,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-Y2YQ-YLSZ-HSF6-9VFLP,30.89473684,0.00735
10294642272052685875,371433,2021-12-15 00:47:58,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-Y2YQ-YLSZ-HSF6-9VFLP,249.19354839,0.02205
9748711247951606691,371346,2021-12-14 19:05:21,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-FEVE-XSYG-S68W-3TNRP,98.62295082,0.0147
3201570046727795760,371306,2021-12-14 16:19:02,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-Y2YQ-YLSZ-HSF6-9VFLP,9.125,0.00735
2649268747426699618,371243,2021-12-14 12:05:06,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-Y2YQ-YLSZ-HSF6-9VFLP,26.76190476,0.03675
4916976778687608986,371067,2021-12-14 00:16:45,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-Y2YQ-YLSZ-HSF6-9VFLP,380.2,0.00735
16068153719597901401,371062,2021-12-13 23:58:43,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-Y2YQ-YLSZ-HSF6-9VFLP,39.26136364,0.00735
3585332006509187417,371037,2021-12-13 22:19:29,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-Y2YQ-YLSZ-HSF6-9VFLP,70.02298851,0.06615
16451179975714542605,370971,2021-12-13 17:55:45,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-ULUZ-GDWD-SLLU-6PEPT,43.08510638,0.0147
6624198329601203070,370930,2021-12-13 15:08:08,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-5V8N-G6YF-B2LU-DZUUR,46.77272727,0.00735
12570292024361854825,370888,2021-12-13 12:24:54,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-KMKF-8KJJ-YW9B-ASCU9,257.5,0.03675
16418406306479238294,370883,2021-12-13 12:04:50,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-Y2YQ-YLSZ-HSF6-9VFLP,130.58974359,0.0147
