ID,Height,timestamp,Type,From,To,Amount,Fee
5469766223302550421,463020,2022-09-24 00:21:58,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,15.3035752,0.02
5560796355190328761,463018,2022-09-24 00:16:33,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,14.91229328,0.02
9187041944131149926,463016,2022-09-24 00:08:03,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,14.95283274,0.02
18297955922754121929,463014,2022-09-23 23:59:22,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,14.65524116,0.02
12126945428940351146,463012,2022-09-23 23:50:41,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,14.56451654,0.02
15406476193034740297,463010,2022-09-23 23:43:34,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,14.03682006,0.02
9300682037049374992,463008,2022-09-23 23:34:56,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,13.50970397,0.02
16607059873283169577,463006,2022-09-23 23:26:35,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,13.41513143,0.02
1458273429652503147,463004,2022-09-23 23:17:40,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,13.4716595,0.02
12223134414752958837,463002,2022-09-23 23:09:56,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,13.50404502,0.02
13280793308426724899,463000,2022-09-23 23:01:38,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,13.47688875,0.02
6590001500728176471,462998,2022-09-23 22:52:37,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,13.47820455,0.02
6791943598476418878,462996,2022-09-23 22:44:40,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,13.32709498,0.02
5831067725867900664,462994,2022-09-23 22:34:31,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,13.41960478,0.02
16220784043043880650,462992,2022-09-23 22:25:45,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,14.82568189,0.02
595554521354467316,462990,2022-09-23 22:18:07,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,15.66573226,0.02
5144636054749089965,462988,2022-09-23 22:11:02,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,15.69786617,0.02
8082512858897724593,462986,2022-09-23 22:01:47,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,15.22636403,0.02
15394495313696032742,462984,2022-09-23 21:55:00,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,15.11359447,0.02
10971514500286491295,462982,2022-09-23 21:46:55,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,15.32118182,0.02
12954469973692213220,462980,2022-09-23 21:39:41,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,15.1481415,0.02
2379275174151695506,462978,2022-09-23 21:30:12,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,15.40158918,0.02
6370228894796773002,462976,2022-09-23 21:21:15,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,15.47802208,0.02
6510626401256825163,462974,2022-09-23 21:15:04,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,14.97858871,0.02
9897235504945854332,462972,2022-09-23 21:06:34,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,14.70636918,0.02
18390054287827416087,462970,2022-09-23 20:55:53,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,14.93682381,0.02
7840083967874348747,462968,2022-09-23 20:48:03,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,14.95608854,0.02
14828879390747744183,462966,2022-09-23 20:37:48,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,15.15859132,0.02
8479174309479127184,462964,2022-09-23 20:28:01,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,15.64823286,0.02
8864401602523458040,462962,2022-09-23 20:19:32,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,15.85699727,0.02
14323277392870218966,462960,2022-09-23 20:11:51,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,15.64622707,0.02
4028575537231797250,462958,2022-09-23 20:05:39,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,15.93042167,0.02
13853607234920964138,462956,2022-09-23 19:59:01,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,16.14637479,0.02
14275471677057385380,462954,2022-09-23 19:50:33,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,16.19245071,0.02
10724487299141958434,462952,2022-09-23 19:42:22,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,16.07301038,0.02
2386509320441689700,462950,2022-09-23 19:36:56,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,15.85926097,0.02
17376931799696129253,462948,2022-09-23 19:27:44,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,15.47692955,0.02
8920161830403614349,462946,2022-09-23 19:18:34,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,15.49281837,0.02
16572656066567751205,462944,2022-09-23 19:09:36,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,15.88711495,0.02
5427045769979890535,462942,2022-09-23 19:00:18,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,16.01748704,0.02
855141665662408721,462940,2022-09-23 18:51:57,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,16.0910281,0.02
8064810855156716943,462938,2022-09-23 18:43:53,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,16.09742473,0.02
346246962554460431,462936,2022-09-23 18:36:53,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,16.36004248,0.02
11316055379767700477,462934,2022-09-23 18:26:06,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,16.86297088,0.02
4335775358510398207,462932,2022-09-23 18:18:41,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,16.79804066,0.02
5899411328197435178,462930,2022-09-23 18:11:03,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,17.0065458,0.02
11542520861420412324,462928,2022-09-23 18:03:43,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,17.60452083,0.02
6260044138995584910,462926,2022-09-23 17:53:59,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,17.49672879,0.02
11198061804700110409,462924,2022-09-23 17:44:45,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,17.14738518,0.02
8325916384248247101,462922,2022-09-23 17:36:32,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,17.49440569,0.02
7544104547150869228,462920,2022-09-23 17:29:15,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,17.64057714,0.02
2872000090471358135,462918,2022-09-23 17:20:06,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,17.56192483,0.02
15040741066648112147,462916,2022-09-23 17:11:30,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,17.17702164,0.02
10986994360708042305,462914,2022-09-23 17:01:35,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,17.14356763,0.02
3416776324867497305,462912,2022-09-23 16:53:27,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,17.08561655,0.02
16872151327838023265,462910,2022-09-23 16:46:56,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,17.25372383,0.02
3909539390649733624,462908,2022-09-23 16:37:26,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,16.97985116,0.02
2084042616457524827,462906,2022-09-23 16:31:07,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,17.66518515,0.02
4785790666060396387,462904,2022-09-23 16:23:03,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,18.9149799,0.02
15756447953939880274,462902,2022-09-23 16:17:47,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,18.82008294,0.02
16232697659811519319,462900,2022-09-23 16:09:01,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,19.20440646,0.02
8487835088787795616,462898,2022-09-23 15:59:53,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,19.73286193,0.02
15853074498551877870,462896,2022-09-23 15:51:11,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,19.56395924,0.02
11441236891888418060,462894,2022-09-23 15:41:38,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.18385468,0.02
12613032146875778193,462893,2022-09-23 15:38:11,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.14387056,0.02
4805681306001131361,462892,2022-09-23 15:33:25,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.18234562,0.02
911278290131615880,462891,2022-09-23 15:28:49,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.16911027,0.02
12135472162000870938,462890,2022-09-23 15:24:24,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.48103001,0.02
9446313464022490993,462889,2022-09-23 15:20:44,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.54386334,0.02
7647224437615603982,462888,2022-09-23 15:17:46,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.51559028,0.02
3214337461686450060,462887,2022-09-23 15:14:50,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.48487488,0.02
4211963077721842864,462886,2022-09-23 15:10:26,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.44090337,0.02
5885614369407548776,462885,2022-09-23 15:08:36,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.2405048,0.02
3810310775513239383,462884,2022-09-23 15:05:02,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.33740069,0.02
6631203666054890937,462883,2022-09-23 15:00:44,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.2891281,0.02
16660798924714663961,462882,2022-09-23 14:57:01,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,20.07551274,0.02
4989427251172090381,462880,2022-09-23 14:50:05,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,19.86411316,0.02
8353928636339690355,462878,2022-09-23 14:41:43,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,19.57159434,0.02
6876048920582298333,462876,2022-09-23 14:33:33,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,19.32203765,0.02
4601557934695110459,462874,2022-09-23 14:24:53,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,19.44240557,0.02
6261686039890360306,462872,2022-09-23 14:18:12,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,19.15415803,0.02
205904421312414458,462870,2022-09-23 14:08:45,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,18.5001448,0.02
8034213710215943105,462868,2022-09-23 14:00:14,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,18.45026029,0.02
9945403921440811184,462866,2022-09-23 13:52:36,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,19.38472895,0.02
2389658325948342494,462864,2022-09-23 13:46:12,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,19.47951877,0.02
10990112345132776584,462862,2022-09-23 13:36:52,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,19.36519373,0.02
11849162898544168655,462860,2022-09-23 13:26:46,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,18.90247246,0.02
6751226753374370641,462858,2022-09-23 13:18:16,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,18.54322103,0.02
17241468161277084944,462856,2022-09-23 13:10:22,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,19.16937615,0.02
17996526532566258789,462854,2022-09-23 13:01:31,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,19.54521337,0.02
12746693616967725177,462852,2022-09-23 12:55:31,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,19.4972976,0.02
17119032507475644860,462850,2022-09-23 12:45:55,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,19.3140374,0.02
3910131444776641319,462848,2022-09-23 12:38:39,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,18.90831224,0.02
3166628563135404794,462846,2022-09-23 12:28:53,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,18.44017614,0.02
3496064070421685547,462844,2022-09-23 12:21:03,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,17.72687316,0.02
2032693645687185665,462842,2022-09-23 12:14:25,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,17.3620753,0.02
43883693063055358,462840,2022-09-23 12:06:03,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,17.86291734,0.02
9100877866240011335,462838,2022-09-23 11:58:20,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,17.92725543,0.02
1275322175756318826,462836,2022-09-23 11:50:04,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,17.90647856,0.02
10025975798553882816,462834,2022-09-23 11:42:45,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,18.12122556,0.02
11072439425756795755,462832,2022-09-23 11:34:54,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,18.53010694,0.02
8313821503551320604,462830,2022-09-23 11:28:58,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,18.34066508,0.02
5655213925144729931,462828,2022-09-23 11:22:33,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,18.34532398,0.02
7632869906441729080,462826,2022-09-23 11:14:05,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,18.33684029,0.02
8452442863094296392,462824,2022-09-23 11:07:57,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,18.31018504,0.02
12091066693281979238,462822,2022-09-23 10:59:56,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,18.42007525,0.02
10639753305495530847,462820,2022-09-23 10:51:47,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,18.16635216,0.02
2898329667967468385,462818,2022-09-23 10:42:56,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,18.08333453,0.02
11186589055112891997,462816,2022-09-23 10:34:37,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,17.51061985,0.02
13501045123327160029,462814,2022-09-23 10:24:23,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,16.01224645,0.02
10007876009537208266,462812,2022-09-23 10:14:17,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,14.58514419,0.02
13265063709887809099,462810,2022-09-23 10:06:17,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,14.27511032,0.02
5125712642952427014,462808,2022-09-23 09:58:28,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,13.78809351,0.02
13072057551483162406,462806,2022-09-23 09:51:41,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,13.97415249,0.02
10575436643179729418,462804,2022-09-23 09:43:30,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,13.85819984,0.02
16642495116719273372,462802,2022-09-23 09:36:42,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,13.55646416,0.02
4421334187360068710,462800,2022-09-23 09:28:43,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,13.43643651,0.02
6224917969471676268,462798,2022-09-23 09:21:22,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,13.67316622,0.02
8347669955335347863,462796,2022-09-23 09:12:56,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,13.51009423,0.02
18267805684687676632,462794,2022-09-23 09:04:55,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,13.17191055,0.02
2058517888943860707,462792,2022-09-23 08:55:28,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,13.01097878,0.02
17667456557169149674,462790,2022-09-23 08:46:13,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,13.07428842,0.02
1485587297943818963,462788,2022-09-23 08:38:08,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,13.18042693,0.02
12603809835156793884,462786,2022-09-23 08:30:47,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,12.5144329,0.02
5390030972965067630,462784,2022-09-23 08:23:05,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.87997736,0.02
7994946831951481274,462782,2022-09-23 08:14:09,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.58891234,0.02
16890885602558761104,462780,2022-09-23 08:04:30,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.59093767,0.02
15235624104151803444,462778,2022-09-23 07:58:26,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.34312917,0.02
10195099943899558576,462776,2022-09-23 07:48:20,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.41734202,0.02
14320141669734386997,462774,2022-09-23 07:38:58,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.52420827,0.02
11780667127033359796,462772,2022-09-23 07:30:40,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.76353495,0.02
10305418066353436615,462770,2022-09-23 07:23:02,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.82196779,0.02
7273770700991619976,462768,2022-09-23 07:16:50,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.97848577,0.02
8831096042084068260,462766,2022-09-23 07:10:55,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,12.2178346,0.02
16680947366803239309,462764,2022-09-23 07:04:57,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,12.50198446,0.02
16981905573086589128,462762,2022-09-23 06:56:38,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,12.83306407,0.02
1479356964336152974,462760,2022-09-23 06:46:48,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,12.87901687,0.02
17565283748848321015,462758,2022-09-23 06:37:48,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,13.16913049,0.02
9366456824163714083,462756,2022-09-23 06:30:16,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,12.8255949,0.02
16323280258616807444,462754,2022-09-23 06:22:49,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.82141829,0.02
18367096334439749767,462752,2022-09-23 06:16:49,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.84563249,0.02
12126927629593802888,462750,2022-09-23 06:09:46,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,12.05686652,0.02
6627300609885010366,462748,2022-09-23 06:02:06,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,12.15618634,0.02
13079742354604505944,462746,2022-09-23 05:53:26,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,12.12822902,0.02
16017609203170408638,462744,2022-09-23 05:43:42,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.84291614,0.02
5077716115949291611,462743,2022-09-23 05:40:00,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,12.11183607,0.02
5261259789341667882,462740,2022-09-23 05:30:08,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,12.48087263,0.02
16290620403836476441,462738,2022-09-23 05:20:48,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,12.50809345,0.02
1741154428380494189,462736,2022-09-23 05:12:32,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.89399814,0.02
12952470805020731170,462734,2022-09-23 05:04:17,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.60125038,0.02
4705828405211214397,462732,2022-09-23 04:55:19,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.37228425,0.02
13693770212902304627,462730,2022-09-23 04:47:55,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.54555165,0.02
16804767425845298371,462728,2022-09-23 04:40:09,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.55295081,0.02
