ID,Height,timestamp,Type,From,To,Amount,Fee
13287657251816453822,270863,2021-03-09 17:44:32,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,3.6e-07,0.13965843
13598750167566393307,270863,2021-03-09 17:44:32,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.75e-06,0.18375228
13641315016941886309,270863,2021-03-09 17:44:32,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,5.82e-06,0.16170234
14592428753307093645,270863,2021-03-09 17:44:32,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,5.71e-06,0.13965833
16532078646626383260,270863,2021-03-09 17:44:32,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,3.26e-06,0.13965837
16841491325522758063,270863,2021-03-09 17:44:32,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,3.25e-06,0.1396583
17388173148755410275,270863,2021-03-09 17:44:32,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,4.38e-06,0.2058023
17733482606266566990,270863,2021-03-09 17:44:32,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,3.07e-06,0.13965832
18168631996403595139,270863,2021-03-09 17:44:32,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,9.93e-06,0.18375227
18248625041983202403,270863,2021-03-09 17:44:32,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.31e-06,0.13965847
2112446176284831044,270863,2021-03-09 17:44:32,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,6.5e-07,0.22785233
2373166355143554844,270863,2021-03-09 17:44:32,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,5.29e-06,0.22785234
2446903977467713152,270863,2021-03-09 17:44:32,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,2.54e-06,0.1396584
3496347622993758155,270863,2021-03-09 17:44:32,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,3.11e-06,0.18375229
4059097943601703431,270863,2021-03-09 17:44:32,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.65e-06,0.13965835
4238850602122295975,270863,2021-03-09 17:44:32,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,4e-06,0.13965842
5561281728334220437,270863,2021-03-09 17:44:32,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,1.3e-06,0.20580231
5691230250518995057,270863,2021-03-09 17:44:32,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,9.05e-06,0.20580229
7599688022837587959,270863,2021-03-09 17:44:32,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,4.16e-06,0.13965844
7863784975390078458,270863,2021-03-09 17:44:32,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,2.48e-06,0.16170236
8076392479685178450,270863,2021-03-09 17:44:32,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.82e-06,0.13965845
8463146826402678908,270863,2021-03-09 17:44:32,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,1.25e-06,0.13965846
9048084469650032507,270863,2021-03-09 17:44:32,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.32e-06,0.13965834
9364250818116496354,270862,2021-03-09 17:40:28,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,3.05e-06,0.13965811
9501155619318146787,270862,2021-03-09 17:40:28,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,1.52e-06,0.13965826
10583985031600230606,270862,2021-03-09 17:40:28,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,4.83e-06,0.13965814
11426399598695751577,270862,2021-03-09 17:40:28,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,1.75e-06,0.13965828
12737594467110969730,270862,2021-03-09 17:40:28,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,5.17e-06,0.16170237
13075392779684820400,270862,2021-03-09 17:40:28,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,6.89e-06,0.18375231
13232993552334487601,270862,2021-03-09 17:40:28,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,6.27e-06,0.20580232
13346353605599490928,270862,2021-03-09 17:40:28,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,3.2e-07,0.13965824
13779072697298672716,270862,2021-03-09 17:40:28,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,2.64e-06,0.13965829
14453033822345469585,270862,2021-03-09 17:40:28,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,2.1e-06,0.22785217
14812353697268748311,270862,2021-03-09 17:40:28,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,6.3e-06,0.13965792
14828079674971783164,270862,2021-03-09 17:40:28,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,2.57e-06,0.13965789
15316874608620886982,270862,2021-03-09 17:40:28,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,6.98e-06,0.13965821
16636832785800342509,270862,2021-03-09 17:40:28,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,7.11e-06,0.13965791
16692609891304832323,270862,2021-03-09 17:40:28,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.9e-07,0.13965815
17357735716898997875,270862,2021-03-09 17:40:28,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,4.8e-06,0.13965822
17872766418527138445,270862,2021-03-09 17:40:28,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,7.45e-06,0.16170239
861543252886889043,270862,2021-03-09 17:40:28,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,2.3e-06,0.22785218
1201399960882906867,270862,2021-03-09 17:40:28,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,9.14e-06,0.13965825
1866493631671182306,270862,2021-03-09 17:40:28,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,5.9e-07,0.20580233
2377787410889750962,270862,2021-03-09 17:40:28,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,9.87e-06,0.16170238
3028313849796478190,270862,2021-03-09 17:40:28,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,7.83e-06,0.13965812
3442067402516136914,270862,2021-03-09 17:40:28,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,7e-07,0.13965823
3560548292412475585,270862,2021-03-09 17:40:28,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,9.08e-06,0.13965813
4158811215586726051,270862,2021-03-09 17:40:28,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,3.66e-06,0.22785216
4256615800290049895,270862,2021-03-09 17:40:28,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,4.4e-06,0.1396582
4302199859889036614,270862,2021-03-09 17:40:28,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,7.26e-06,0.13965827
4728434603022738468,270862,2021-03-09 17:40:28,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,1.5e-06,0.1837523
5913496314069217483,270862,2021-03-09 17:40:28,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,1.87e-06,0.1396579
6603992948568295740,270862,2021-03-09 17:40:28,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,4.7e-06,0.18375232
6812494350868382536,270862,2021-03-09 17:40:28,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.98e-06,0.20580234
9461865361333892369,270861,2021-03-09 17:36:02,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,4.23e-06,0.13965787
9494881989267608211,270861,2021-03-09 17:36:02,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.68e-06,0.22785221
10150620360588479343,270861,2021-03-09 17:36:02,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,6.07e-06,0.13965772
10855850757756371772,270861,2021-03-09 17:36:02,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,7.01e-06,0.13965786
10903718119232561937,270861,2021-03-09 17:36:02,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,7.1e-07,0.20580218
11214022865835412659,270861,2021-03-09 17:36:02,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.56e-06,0.13965781
11272909862587685610,270861,2021-03-09 17:36:02,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8e-08,0.1617024
12099367372517958820,270861,2021-03-09 17:36:02,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,5.35e-06,0.13965774
14020349757807244940,270861,2021-03-09 17:36:02,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,6.7e-06,0.18375234
14695773957664024994,270861,2021-03-09 17:36:02,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,4.34e-06,0.13965794
15130836319278510433,270861,2021-03-09 17:36:02,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.09e-06,0.22785219
16647696942649206283,270861,2021-03-09 17:36:02,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,3.63e-06,0.13965775
17766475408632383794,270861,2021-03-09 17:36:02,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,6.61e-06,0.16170223
441107756688688273,270861,2021-03-09 17:36:02,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,1.67e-06,0.16170222
494966519247981035,270861,2021-03-09 17:36:02,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,9.62e-06,0.13965777
556361570717292393,270861,2021-03-09 17:36:02,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,3.54e-06,0.13965788
1298951749120873439,270861,2021-03-09 17:36:02,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,1.78e-06,0.13965783
1656069161311830344,270861,2021-03-09 17:36:02,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,3.34e-06,0.13965793
2109459592922811903,270861,2021-03-09 17:36:02,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,6.62e-06,0.2278522
3172410336082649783,270861,2021-03-09 17:36:02,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,1.87e-06,0.20580217
3433880691574284634,270861,2021-03-09 17:36:02,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,3.43e-06,0.18375233
3984858060053698977,270861,2021-03-09 17:36:02,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,2.18e-06,0.13965782
4776085077190562020,270861,2021-03-09 17:36:02,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,5.08e-06,0.13965785
4857463574313162052,270861,2021-03-09 17:36:02,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,3.94e-06,0.13965776
5090329369129500955,270861,2021-03-09 17:36:02,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,5.62e-06,0.1396578
5789200083744765667,270861,2021-03-09 17:36:02,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,1.44e-06,0.18375217
6213671556662726439,270861,2021-03-09 17:36:02,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,7.45e-06,0.20580216
6244131609862371531,270861,2021-03-09 17:36:02,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,5.16e-06,0.13965773
7172552397355983022,270861,2021-03-09 17:36:02,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,3.07e-06,0.13965784
7441428254633750958,270861,2021-03-09 17:36:02,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.2e-07,0.13965795
7566783973271797700,270861,2021-03-09 17:36:02,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,6.47e-06,0.13965771
9443996382697828904,270860,2021-03-09 17:31:14,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,1.17e-06,0.13965756
9446773172993425058,270860,2021-03-09 17:31:14,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,7.04e-06,0.22785223
10038455287636292748,270860,2021-03-09 17:31:14,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,9.31e-06,0.1396577
11925856953321255093,270860,2021-03-09 17:31:14,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.18e-06,0.16170224
13741874959398134441,270860,2021-03-09 17:31:14,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,7.24e-06,0.13965763
14108197167396839439,270860,2021-03-09 17:31:14,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.68e-06,0.18375218
15979769821122110435,270860,2021-03-09 17:31:14,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,1.48e-06,0.13965762
16044576373567770768,270860,2021-03-09 17:31:14,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,4.33e-06,0.13965778
16342844265802084437,270860,2021-03-09 17:31:14,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,3.1e-07,0.13965767
16483289507998556941,270860,2021-03-09 17:31:14,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,6.07e-06,0.20580221
16704989229456804222,270860,2021-03-09 17:31:14,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,1.06e-06,0.22785222
16973049058481260755,270860,2021-03-09 17:31:14,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,4.51e-06,0.13965753
17451637620342649098,270860,2021-03-09 17:31:14,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,6.5e-07,0.1837522
17631300780699811271,270860,2021-03-09 17:31:14,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,6.15e-06,0.22785224
18345357177866097683,270860,2021-03-09 17:31:14,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,5.71e-06,0.16170226
440867777788606882,270860,2021-03-09 17:31:14,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,5.24e-06,0.13965755
1350068382302420889,270860,2021-03-09 17:31:14,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,9.06e-06,0.13965768
2311231977046255372,270860,2021-03-09 17:31:14,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,3.61e-06,0.13965765
4565777493379793172,270860,2021-03-09 17:31:14,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,9.99e-06,0.2058022
4943500685859340713,270860,2021-03-09 17:31:14,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.28e-06,0.13965766
4967539336733745290,270860,2021-03-09 17:31:14,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,7.37e-06,0.16170225
5016520778935710540,270860,2021-03-09 17:31:14,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,2.91e-06,0.13965754
5122392843471739032,270860,2021-03-09 17:31:14,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,5.71e-06,0.20580219
7463733919681591323,270860,2021-03-09 17:31:14,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,4.53e-06,0.13965764
7676240479717429844,270860,2021-03-09 17:31:14,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,7.39e-06,0.13965779
7988318261654758213,270860,2021-03-09 17:31:14,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,2.64e-06,0.13965769
8553852188743927779,270860,2021-03-09 17:31:14,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,9.4e-06,0.18375219
9236229853337760022,270859,2021-03-09 17:28:34,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,7.56e-06,0.13965744
10595941722440460335,270859,2021-03-09 17:28:34,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,6.01e-06,0.13965749
10739315750188501341,270859,2021-03-09 17:28:34,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,7.1e-07,0.13965747
11590943881120270438,270859,2021-03-09 17:28:34,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.79e-06,0.13965745
14082809638933376917,270859,2021-03-09 17:28:34,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,1.05e-06,0.13965735
14482551096898051265,270859,2021-03-09 17:28:34,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.89e-06,0.13965743
14696959500742560783,270859,2021-03-09 17:28:34,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,3.45e-06,0.13965748
16034187153201417124,270859,2021-03-09 17:28:34,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,3.14e-06,0.20580222
16065395937681843715,270859,2021-03-09 17:28:34,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.4e-07,0.22785207
16326758116796551519,270859,2021-03-09 17:28:34,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,3.57e-06,0.1396576
16425365474132009709,270859,2021-03-09 17:28:34,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,7.64e-06,0.13965759
16439404629209517516,270859,2021-03-09 17:28:34,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,6.12e-06,0.16170228
16540236999916607121,270859,2021-03-09 17:28:34,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,1.6e-06,0.16170229
18429677917295956129,270859,2021-03-09 17:28:34,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,9.9e-07,0.22785208
331750416833580263,270859,2021-03-09 17:28:34,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,2.75e-06,0.22785225
1661871954158594293,270859,2021-03-09 17:28:34,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,3.66e-06,0.18375222
2184941490815554643,270859,2021-03-09 17:28:34,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,2.14e-06,0.13965734
2565241600179459916,270859,2021-03-09 17:28:34,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.47e-06,0.13965757
2851212176052923706,270859,2021-03-09 17:28:34,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,5.56e-06,0.13965758
3013378497558277915,270859,2021-03-09 17:28:34,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,1.6e-07,0.20580223
3465895576085160029,270859,2021-03-09 17:28:34,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.03e-06,0.16170227
4662753367474209969,270859,2021-03-09 17:28:34,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,1e-07,0.20580224
5002932102307154907,270859,2021-03-09 17:28:34,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,4.8e-06,0.13965751
6190372229166875608,270859,2021-03-09 17:28:34,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,9.2e-07,0.18375223
7448429842152682643,270859,2021-03-09 17:28:34,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,4.23e-06,0.1396575
7824341400560101582,270859,2021-03-09 17:28:34,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,6.16e-06,0.13965752
8332716393765741030,270859,2021-03-09 17:28:34,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,5.77e-06,0.18375221
8626573303500343500,270859,2021-03-09 17:28:34,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,4.27e-06,0.13965746
8653340871942896001,270859,2021-03-09 17:28:34,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,3.73e-06,0.13965761
9353035208743246674,270858,2021-03-09 17:24:19,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.5e-07,0.18375225
9614054860648042369,270858,2021-03-09 17:24:19,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,5.39e-06,0.13965715
10828633957963037743,270858,2021-03-09 17:24:19,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,9.47e-06,0.18375224
10991417719257659079,270858,2021-03-09 17:24:19,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,2.64e-06,0.20580207
