ID,Height,timestamp,Type,From,To,Amount,Fee
13964677019387183385,386152,2022-01-24 23:09:58,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-6V9V-S3DR-Y2T9-G5H4E,2532.5,0.0441
6774395161575240377,385928,2022-01-24 08:16:16,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-66GZ-KU7A-97GG-G9TJD,235.8,0.00735
8542961431811441446,385768,2022-01-23 21:37:03,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-QPCY-WBXY-2U6G-83X2M,172.30769231,0.0147
10905106107675759564,385239,2022-01-22 10:14:45,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-QPCY-WBXY-2U6G-83X2M,109.55,0.0147
3038386552427487107,385217,2022-01-22 08:52:08,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-8B97-JGSR-9PGS-8DVBD,55.875,0.02205
12059692713115856540,384980,2022-01-21 17:06:45,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-94X8-B6RZ-FWTW-5U8VN,13.36538462,0.0147
4578559691375646637,384765,2022-01-21 02:48:08,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-QPCY-WBXY-2U6G-83X2M,82.72289157,0.02205
16040942480837955457,384763,2022-01-21 02:39:50,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-RWMZ-UUTN-DSM4-28FXG,2.71428571,0.0294
2196275886563419979,384742,2022-01-21 01:13:56,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-Q6LP-HL32-FTBD-7CJ5R,67.02222222,0.0147
9831144677953687434,384415,2022-01-20 03:20:59,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-P7JG-ETAJ-JKJ8-A4EWA,54.70833333,0.0147
3588169171308427116,384405,2022-01-20 02:45:58,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-6LWU-A8D5-FBSM-9792B,100.82051282,0.00735
17430898934009185703,384239,2022-01-19 15:43:20,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-QPCY-WBXY-2U6G-83X2M,124.83333333,0.0441
6029544321414908377,384216,2022-01-19 14:08:35,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-QPCY-WBXY-2U6G-83X2M,21.84705882,0.02205
15989663543201262547,384117,2022-01-19 07:28:16,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-BM8T-ZYWV-U5HT-3SUPN,156.10714286,0.00735
15746992480627802012,384106,2022-01-19 06:44:18,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-RTTG-QFJU-GJMQ-2ADXZ,382.28571429,0.0147
832089213137963363,384079,2022-01-19 04:48:49,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-ZURP-U9XA-SPWN-3AMCA,26.47058824,0.00735
14173595841540631586,384038,2022-01-19 02:06:32,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-CNR8-ABXK-XE39-2WPQ2,71.09090909,0.00735
7118619438756368949,383941,2022-01-18 19:44:07,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-QPCY-WBXY-2U6G-83X2M,171.18181818,0.00735
7014719765359825662,383859,2022-01-18 14:04:16,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-QPCY-WBXY-2U6G-83X2M,22.8125,0.05145
14147703574847944408,383812,2022-01-18 10:58:48,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-QPCY-WBXY-2U6G-83X2M,144.48051948,0.05145
10893251790018752088,383758,2022-01-18 07:23:43,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-QPCY-WBXY-2U6G-83X2M,167.65671642,0.00735
2438996082299042273,383736,2022-01-18 05:55:00,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-QPCY-WBXY-2U6G-83X2M,53.4765625,0.00735
18179145971332068575,383723,2022-01-18 05:07:27,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-QPCY-WBXY-2U6G-83X2M,26.23529412,0.00735
5275494704874439976,383574,2022-01-17 19:13:37,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-3ZSY-JR4J-AB46-GY4GJ,198.41666667,0.0147
1234362898080980552,383182,2022-01-16 17:02:49,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-QPCY-WBXY-2U6G-83X2M,213.55555556,0.00735
8644142686161047136,383006,2022-01-16 05:17:42,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-QPCY-WBXY-2U6G-83X2M,2092.5,0.00735
6436151619196699023,382799,2022-01-15 15:22:11,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-4LX6-RVWQ-4P89-EBYSF,120.38461538,0.00735
16083733985401524718,382439,2022-01-14 15:28:01,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-JDDY-QCSG-6BQQ-4RFSN,1.1,0.0147
10721749338571872535,382301,2022-01-14 06:13:55,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-QPCY-WBXY-2U6G-83X2M,146.5,0.0441
18241087249757063591,382298,2022-01-14 06:01:46,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-JVTK-TMVA-QT9D-A7LSX,173.15384615,0.0147
15174019446872817821,382278,2022-01-14 04:46:10,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-QPCY-WBXY-2U6G-83X2M,201.33333333,0.02205
11709337700381164445,382051,2022-01-13 13:31:42,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-U63T-2EKZ-HBR5-EKW38,53.76190476,0.0147
6116247611277623968,381970,2022-01-13 08:12:02,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-GBCY-ZQZT-73LZ-EYZ6N,39.44827586,0.03675
8122543601151825685,381928,2022-01-13 05:20:12,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-PUCQ-5DGX-PCDK-AN8GB,826.0,0.00735
15346241044332203840,381709,2022-01-12 14:46:55,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-R9QZ-KDHB-THCR-6WDFK,579.28571429,0.0147
2806539241414232348,381589,2022-01-12 07:02:16,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-YNRU-9UZV-EPPC-H2TK6,129.53333333,0.00735
12403005589168979139,381027,2022-01-10 17:20:14,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-K5BP-GX69-H8H5-7DGHJ,152.08333333,0.00735
4903356026579468957,380987,2022-01-10 14:32:54,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-E4RY-BHDL-5EEQ-5BMPJ,15.36585366,0.02205
4021534712164951487,380844,2022-01-10 05:07:59,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-8EXX-FCXX-5DSR-GRZQM,100.46875,0.00735
16138617109094881421,380835,2022-01-10 04:34:04,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-B8HL-AZEE-G4UK-3DMWD,63.73333333,0.00735
4900568948256548819,380564,2022-01-09 10:28:09,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-QPCY-WBXY-2U6G-83X2M,645.63636364,0.02205
7565542565381945996,380204,2022-01-08 10:19:20,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-A7NM-KE5N-T6CX-6XBNT,105.19512195,0.00735
14902932589092291831,380157,2022-01-08 07:12:49,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-QPCY-WBXY-2U6G-83X2M,177.71875,0.0441
7971050981238471498,380029,2022-01-07 22:41:09,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-QPCY-WBXY-2U6G-83X2M,58.35135135,0.03675
14254572714065435525,379979,2022-01-07 19:17:03,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-KB8Z-TA3U-M3PF-D2BPF,9.93103448,0.0294
14151273150345001064,379603,2022-01-06 18:07:02,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-QPCY-WBXY-2U6G-83X2M,129.85714286,0.0147
1014387026385683588,379581,2022-01-06 16:41:21,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-3E32-CNA8-S5MV-2FHW3,19.375,0.0294
600444331432072979,379502,2022-01-06 11:35:43,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-QPCY-WBXY-2U6G-83X2M,20.87719298,0.00735
15698598862244280355,379400,2022-01-06 04:43:37,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-QPCY-WBXY-2U6G-83X2M,107.76190476,0.00735
11215032948047360275,379271,2022-01-05 20:02:27,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-69ZA-WMJP-2WFA-C27R2,3.0,0.0147
12439255521759550358,379150,2022-01-05 12:29:11,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-QPCY-WBXY-2U6G-83X2M,67.72727273,0.0147
7911457831743461212,378809,2022-01-04 13:17:51,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-QPCY-WBXY-2U6G-83X2M,125.13333333,0.02205
16360155385947736419,378694,2022-01-04 05:27:00,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-QPCY-WBXY-2U6G-83X2M,17.93333333,0.0441
6817024752738223745,378634,2022-01-04 01:22:35,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-RXB6-B8SJ-ZSUS-HFZ5A,338.125,0.0147
865889645060261466,378504,2022-01-03 16:48:25,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-QPCY-WBXY-2U6G-83X2M,87.32352941,0.03675
8153936536625605642,378424,2022-01-03 11:26:41,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-QPCY-WBXY-2U6G-83X2M,71.43589744,0.0294
15253820313046717400,378408,2022-01-03 10:14:21,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-PLK7-X65P-MUVP-CFMEB,64.34375,0.03675
5963510148890717735,378237,2022-01-02 22:40:49,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-QPCY-WBXY-2U6G-83X2M,107.79411765,0.0147
7918567419868059244,378226,2022-01-02 21:57:41,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-MR97-Y7AE-85H8-3V4FA,310.11111111,0.00735
11599505934221995468,378025,2022-01-02 09:19:33,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-QPCY-WBXY-2U6G-83X2M,73.75308642,0.0147
17488257423805633475,377202,2021-12-31 01:32:27,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-QPCY-WBXY-2U6G-83X2M,130.04597701,0.00735
8894615766340788554,377108,2021-12-30 19:11:54,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-HHXA-EGNX-D6CU-ARG3S,57.88372093,0.00735
5211421577708055173,377090,2021-12-30 18:03:35,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-QPCY-WBXY-2U6G-83X2M,59.8,0.05145
15989378266874491708,377045,2021-12-30 15:02:35,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-48NE-HW87-Q62G-4YTWV,228.45454545,0.00735
12636809759883024778,376954,2021-12-30 09:08:08,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-FTYZ-U762-HHS8-A8D68,91.79411765,0.00735
13619096086926952861,376921,2021-12-30 06:52:55,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-FXY8-2QWH-2VRX-FMZMA,61.54545455,0.02205
1387135097736491257,376770,2021-12-29 20:51:02,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-5ASG-CDR3-5VX7-3TQ3E,230.75,0.00735
13424835595454908562,376734,2021-12-29 18:28:04,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-V9JM-CMHB-Y8AQ-ESBSQ,103.20512821,0.0147
15894415451952750080,376651,2021-12-29 12:52:30,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-4EDD-TWMV-9UZ4-3PXQE,5.83333333,0.00735
17740957001350720841,376546,2021-12-29 05:34:26,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-4HK4-P8CN-7774-D5YTA,40.79069767,0.00735
14749714120189525592,376508,2021-12-29 03:07:13,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-ENE7-K3R9-7D43-DKV4N,187.61538462,0.00735
17040535874860246823,376493,2021-12-29 02:10:05,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-HHXA-EGNX-D6CU-ARG3S,32.37931034,0.03675
2250640803470595594,376204,2021-12-28 06:52:19,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-QPCY-WBXY-2U6G-83X2M,61.2,0.02205
11549470626793878938,376089,2021-12-27 23:24:09,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-QPCY-WBXY-2U6G-83X2M,67.47154472,0.03675
3528086933686108755,375929,2021-12-27 12:38:38,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-QPCY-WBXY-2U6G-83X2M,2656.33333333,0.0147
5347302466282807152,375680,2021-12-26 20:05:22,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-DVHN-GZWE-N7N6-9FRAV,90.1,0.0588
18350631567961595365,375478,2021-12-26 06:35:17,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-QPCY-WBXY-2U6G-83X2M,40.30612245,0.03675
10192869805537626925,375472,2021-12-26 06:09:04,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-ZGC2-CYAX-LV8K-8VJZ8,44.18181818,0.02205
8745355168507749124,375461,2021-12-26 05:22:28,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-QPCY-WBXY-2U6G-83X2M,136.78125,0.00735
13317430416996479082,375413,2021-12-26 02:05:37,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-QPCY-WBXY-2U6G-83X2M,75.19047619,0.05145
17615213594175706990,375258,2021-12-25 15:46:50,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-QPCY-WBXY-2U6G-83X2M,151.96296296,0.00735
17764250104275825281,374848,2021-12-24 12:31:48,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-QPCY-WBXY-2U6G-83X2M,102.31355932,0.00735
2335399781179784029,374848,2021-12-24 12:31:48,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-QPCY-WBXY-2U6G-83X2M,135.89855072,0.0147
1883413865828867109,374461,2021-12-23 10:43:05,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-QPCY-WBXY-2U6G-83X2M,88.9375,0.02205
14508090929806247557,374162,2021-12-22 14:50:03,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-QPCY-WBXY-2U6G-83X2M,16.39252336,0.0147
17587663643270567467,373762,2021-12-21 12:20:17,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-QPCY-WBXY-2U6G-83X2M,182.575,0.0294
9500283216988609643,373647,2021-12-21 04:50:52,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-QPCY-WBXY-2U6G-83X2M,38.02739726,0.0147
3059021199506639373,373060,2021-12-19 13:20:34,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-QPCY-WBXY-2U6G-83X2M,4.97826087,0.00735
3675066217035894166,372713,2021-12-18 14:10:52,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-8F4F-FNUS-5D4F-443RM,495.75,0.00735
2292458467646007501,372633,2021-12-18 08:54:09,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-QPCY-WBXY-2U6G-83X2M,15.48,0.0147
14197220016917727638,372568,2021-12-18 04:35:29,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-GRMW-P3GA-GB3F-BHU4E,50.0625,0.0294
13110496034490926170,372531,2021-12-18 02:00:19,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-GLPZ-CDF6-DX7J-2HVJ4,36.5,0.0441
9524902200323239012,372315,2021-12-17 11:42:12,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-QPCY-WBXY-2U6G-83X2M,157.04166667,0.0147
9311577561428157542,372211,2021-12-17 04:41:56,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-K4AN-Y9KP-DVGR-AY3AR,111.21052632,0.0147
13738440129202304701,372029,2021-12-16 16:34:35,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-QPCY-WBXY-2U6G-83X2M,75.9787234,0.02205
9561835266067991528,371997,2021-12-16 14:27:48,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-F7C3-QFFZ-JQCR-35RXZ,61.11764706,0.03675
11936955909435795742,371896,2021-12-16 07:37:34,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-QPCY-WBXY-2U6G-83X2M,118.93023256,0.0147
7111562195936421575,371853,2021-12-16 04:57:08,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-W5TP-A443-ME8R-CAGMK,240.42857143,0.00735
6048976459544648038,371616,2021-12-15 13:07:08,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-QPCY-WBXY-2U6G-83X2M,11.59016393,0.0147
14652968630552676478,371575,2021-12-15 10:20:36,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-G288-EWZU-E9TY-8VKVY,15.2,0.03675
3480696277738844892,371211,2021-12-14 09:59:15,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-QPCY-WBXY-2U6G-83X2M,24.13095238,0.00735
17534303560666331641,371149,2021-12-14 05:50:31,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-LEJV-KM4A-FPT4-H98KX,355.0,0.0294
15843520737478366131,371007,2021-12-13 20:19:23,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-QPCY-WBXY-2U6G-83X2M,11.81944444,0.0147
9827834214922313596,370999,2021-12-13 19:48:52,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-QPCY-WBXY-2U6G-83X2M,104.62686567,0.02205
3056434419320201157,370722,2021-12-13 01:21:26,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-QV4A-NN8R-U5AH-GG3FT,330.5,0.00735
17970182332467528735,370251,2021-12-11 17:56:55,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-KHFT-7VSN-ML7N-EC5X8,47.52941176,0.0147
17444898865744389994,370156,2021-12-11 11:39:30,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-4534-E7HK-EL7S-C9QPS,352.28571429,0.02205
9976454904020673656,370146,2021-12-11 10:58:32,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-TH6A-3HLE-NYHG-HC7NY,86.2173913,0.00735
13698412891433394755,370115,2021-12-11 08:53:17,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-8F4F-FNUS-5D4F-443RM,76.3030303,0.00735
6146952129992569540,370044,2021-12-11 04:21:16,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-QPCY-WBXY-2U6G-83X2M,46.47222222,0.0147
10878567061034744252,369957,2021-12-10 22:28:55,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-QPCY-WBXY-2U6G-83X2M,97.88235294,0.00735
3529324329988913007,369945,2021-12-10 21:34:17,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QPCY-WBXY-2U6G-83X2M,69.29545455,0.03675
17306820732099832507,369876,2021-12-10 17:00:34,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-5TCX-K9UL-E6DU-BH9RV,115.6,0.00735
28882745389961244,369697,2021-12-10 05:00:10,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-QPCY-WBXY-2U6G-83X2M,38.3125,0.02205
17424664831535317939,369614,2021-12-09 23:28:32,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-T4HA-XTSB-26DJ-BR3NL,41.14285714,0.00735
5479717629968319596,369590,2021-12-09 21:53:38,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-R6DF-AXYM-2PVK-77C55,414.71428571,0.0147
5630939847923139436,369529,2021-12-09 17:52:44,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-QPCY-WBXY-2U6G-83X2M,197.44444444,0.0441
8496493228390819745,369352,2021-12-09 05:53:31,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-QPCY-WBXY-2U6G-83X2M,118.55555556,0.00735
9578551965983691012,369309,2021-12-09 03:05:51,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-ECXC-ZYHJ-4VSS-5VSJH,85.93548387,0.0294
8536074005295051215,369187,2021-12-08 19:04:36,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-QPCY-WBXY-2U6G-83X2M,295.5,0.00735
1133103326905901343,369158,2021-12-08 17:07:19,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-QPCY-WBXY-2U6G-83X2M,383.375,0.02205
17589180883887590614,369151,2021-12-08 16:38:48,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-QPCY-WBXY-2U6G-83X2M,149.90909091,0.05145
12610950222743148206,369130,2021-12-08 15:13:59,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-QPCY-WBXY-2U6G-83X2M,46.73076923,0.02205
1608118271347195871,368940,2021-12-08 02:20:38,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-QPCY-WBXY-2U6G-83X2M,67.95833333,0.0147
17369256278627161232,368751,2021-12-07 13:50:47,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-QPCY-WBXY-2U6G-83X2M,318.31111111,0.0147
3587851003448707575,368674,2021-12-07 08:50:23,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-QPCY-WBXY-2U6G-83X2M,51.22,0.0147
15407112672588258204,368255,2021-12-06 04:59:36,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-9QYX-S9CA-H5T9-D2CRQ,143.28571429,0.03675
17197768554122032912,368190,2021-12-06 00:37:47,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-QPCY-WBXY-2U6G-83X2M,96.52631579,0.03675
799691003637470790,368128,2021-12-05 20:29:17,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-FEVE-XSYG-S68W-3TNRP,350.6,0.0294
4842387177185811306,367840,2021-12-05 01:12:35,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-8DX6-ENGS-DJU9-EHTFB,28.43478261,0.05145
15557546212072926629,367642,2021-12-04 12:18:35,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-QPCY-WBXY-2U6G-83X2M,38.875,0.0147
15629794362981611850,367601,2021-12-04 09:47:47,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-CPV3-LYR5-YG5J-CWPT9,387.75,0.02205
13353565952908114266,367569,2021-12-04 08:10:29,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-QPCY-WBXY-2U6G-83X2M,105.89411765,0.00735
735458285485888972,363138,2021-11-21 08:25:35,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-F9YV-EVQ8-SWP4-2XQBL,127.45454545,0.02205
2787614020552009574,362977,2021-11-20 21:31:41,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-QPCY-WBXY-2U6G-83X2M,461.57894737,0.00735
7701904531490343226,362628,2021-11-19 22:12:18,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-QPCY-WBXY-2U6G-83X2M,186.90697674,0.0147
5897685071406947124,358168,2021-11-07 13:04:43,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-QPCY-WBXY-2U6G-83X2M,69.81632653,0.0441
13799801411711968659,356999,2021-11-04 07:19:57,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-NLNY-WTEP-AL5R-9529K,30.57142857,0.0294
13850143584354843074,356951,2021-11-04 04:10:10,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-QPCY-WBXY-2U6G-83X2M,138.52777778,0.0147
1859139509918117356,356330,2021-11-02 10:13:22,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-V9K8-F8UR-XHMY-HUE67,103.94444444,0.0294
903330035229813332,353821,2021-10-26 10:58:13,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-QPCY-WBXY-2U6G-83X2M,17.93650794,0.02205
6049259905585061993,351220,2021-10-19 05:31:10,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-NSQH-PPAY-6HN2-6DVBT,552.75,0.0294
15482995067399013705,348309,2021-10-11 03:03:50,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-QPCY-WBXY-2U6G-83X2M,18.07142857,0.00735
4278651501564016220,347223,2021-10-08 02:42:45,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-QPCY-WBXY-2U6G-83X2M,215.57142857,0.03675
9165960448977771662,347140,2021-10-07 21:16:26,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-H7ZL-AXE5-NJUC-2G2LM,928.5,0.03675
2034759487857024859,346778,2021-10-06 21:10:12,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-QPCY-WBXY-2U6G-83X2M,97.09836066,0.00735
17467826988627390924,346615,2021-10-06 10:19:55,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-HGXC-6NWH-TP7W-83RQE,406.33333333,0.00735
8150923633857505998,345289,2021-10-02 18:26:00,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-93WC-TU4P-347M-5BCZE,168.15384615,0.0147
12672288711668726560,342309,2021-09-24 12:04:05,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-QPCY-WBXY-2U6G-83X2M,157.91428571,0.0147
2960801827179404785,342203,2021-09-24 05:01:22,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-UTVG-DZUR-RG8P-AHLFC,2659.0,0.0294
14588997156527350873,340318,2021-09-18 23:04:57,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-5YJ8-DGYQ-7AHW-AF4Z9,18.64705882,0.0294
10040303362214440150,339794,2021-09-17 12:05:13,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-KECY-YHWZ-LBM2-HZKBT,29.38461538,0.00735
14951223611945644903,339187,2021-09-15 19:19:21,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-JXPS-HBM4-W7XG-4RBZP,99.13513514,0.00735
15862568761676523711,339056,2021-09-15 10:36:49,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-ACQQ-47EU-DYV9-FYRG3,716.8,0.00735
