ID,Height,timestamp,Type,From,To,Amount,Fee
2025182726781861485,387869,2022-01-29 17:47:23,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-ZNS5-WKRY-L9D9-CRJCL,100.55384615,0.02205
15176947489830604774,387829,2022-01-29 14:58:03,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-JDDY-QCSG-6BQQ-4RFSN,33.24324324,0.02205
2570339042196965576,387752,2022-01-29 09:50:11,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-D32B-BN3U-W9R4-9B6ZU,23.08333333,0.00735
5921386341138230708,387652,2022-01-29 03:24:00,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-JDDY-QCSG-6BQQ-4RFSN,25.30612245,0.00735
14309186611564271202,387618,2022-01-29 01:00:00,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-2VBK-2567-K2HU-4PBXV,41.03571429,0.0294
9910957340333981027,387565,2022-01-28 21:17:27,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-4FVH-NWP4-SL3V-6M97L,14.0,0.0735
5904248703375652493,387450,2022-01-28 13:44:32,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-URPC-9A4W-6L9Q-EFET4,162.36111111,0.00735
4649127172197656855,386909,2022-01-27 01:38:02,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-5TCX-K9UL-E6DU-BH9RV,70.76712329,0.0147
13141285821290096908,386837,2022-01-26 20:47:48,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-JDDY-QCSG-6BQQ-4RFSN,66.40944882,0.00735
10899043996524824583,386667,2022-01-26 09:31:08,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-9UY3-AUKL-XDY3-7G4N4,51.62962963,0.00735
1156674656208368753,386646,2022-01-26 08:04:03,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-PMZW-7PS7-A6KQ-HXXFS,4.7,0.00735
7310383718894318585,386397,2022-01-25 15:37:32,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-JDDY-QCSG-6BQQ-4RFSN,92.18181818,0.00735
17578041819936103743,386386,2022-01-25 14:54:15,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-JDDY-QCSG-6BQQ-4RFSN,0.05147059,0.03675
13515276390939735943,386343,2022-01-25 12:00:17,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-JDDY-QCSG-6BQQ-4RFSN,81.15151515,0.00735
17706549077942305403,386330,2022-01-25 11:12:40,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-JDDY-QCSG-6BQQ-4RFSN,90.13235294,0.00735
14358798356275198371,386329,2022-01-25 11:08:41,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-JXPS-HBM4-W7XG-4RBZP,1216.75,0.0147
18197755525686015463,386287,2022-01-25 08:12:14,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-X789-RBKE-W9RE-6EPXS,87.27272727,0.00735
5108339477363384695,386222,2022-01-25 03:56:09,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-JDDY-QCSG-6BQQ-4RFSN,28.41025641,0.0294
16731854204082056766,385581,2022-01-23 09:04:58,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-JFR5-UQZU-N7S4-ABYGE,45.44047619,0.03675
15164925618516811552,385468,2022-01-23 01:39:14,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-9NMR-2FLX-LD4F-ELEGK,414.57142857,0.00735
8793858476014694669,385344,2022-01-22 17:13:03,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-TNYN-99XH-RTPS-DRPF7,50.82608696,0.05145
1908130574219634615,385292,2022-01-22 13:48:38,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-JDDY-QCSG-6BQQ-4RFSN,13.27027027,0.03675
10170107235011040756,385289,2022-01-22 13:39:50,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-GLPZ-CDF6-DX7J-2HVJ4,23.17708333,0.00735
10836012504476218022,385240,2022-01-22 10:18:25,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-X789-RBKE-W9RE-6EPXS,41.37209302,0.00735
11329499012905667467,385054,2022-01-21 22:07:04,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-FXY8-2QWH-2VRX-FMZMA,100.65432099,0.0147
16153417409843480023,384890,2022-01-21 11:09:03,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-SZ8L-NAZN-VFD8-A6VSK,81.95049505,0.0147
15405023830702934125,384861,2022-01-21 09:11:52,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-KTZR-TKS2-NL5Z-HXWLB,83.55737705,0.02205
10892105858281131512,384809,2022-01-21 05:42:51,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-JDDY-QCSG-6BQQ-4RFSN,397.25,0.05145
15428865788712607315,384679,2022-01-20 21:06:44,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-TP9V-TE6F-C5BX-BQNKA,84.74324324,0.0294
3115833070501005082,384538,2022-01-20 11:34:47,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-BXGT-Z5XX-DBCZ-DEXEE,83.57142857,0.0294
11927387791077086287,384437,2022-01-20 04:41:10,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-JDDY-QCSG-6BQQ-4RFSN,202.91666667,0.00735
4432749769755793668,384391,2022-01-20 01:44:24,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-GXKZ-MXT5-JEFA-G6QT2,743.0,0.02205
5256638909099176891,384093,2022-01-19 05:49:53,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-LULD-TMKC-ZDXJ-H22CW,88.91304348,0.03675
8714655113651914997,384023,2022-01-19 01:08:35,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-JDDY-QCSG-6BQQ-4RFSN,3.14285714,0.0294
3565262979629377257,383972,2022-01-18 21:42:24,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-JDDY-QCSG-6BQQ-4RFSN,104.52380952,0.00735
3524882486693585097,383886,2022-01-18 15:53:13,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-CB3M-3D75-786R-8H6ZE,357.52941176,0.00735
12450578432707094801,383821,2022-01-18 11:37:16,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-JDDY-QCSG-6BQQ-4RFSN,1340.0,0.00735
15521996360447627236,383677,2022-01-18 02:08:25,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-E228-QCQ9-BGBQ-GQ5QV,33.67241379,0.03675
18083033820041615492,383501,2022-01-17 14:35:33,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-JDDY-QCSG-6BQQ-4RFSN,140.5,0.0147
9448540141853120693,383414,2022-01-17 08:48:20,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-JDDY-QCSG-6BQQ-4RFSN,97.70930233,0.00735
10162998478927821864,383367,2022-01-17 05:34:20,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-QDDV-N4CU-9QZD-8H4A6,126.35616438,0.03675
1190564957724572087,383119,2022-01-16 12:46:54,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-JDDY-QCSG-6BQQ-4RFSN,43.94915254,0.05145
15943136800668570639,383005,2022-01-16 05:13:25,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-FBBR-8LDP-PQAN-5CUML,63.34782609,0.0294
12933163137542053457,382943,2022-01-16 01:09:29,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VAB3-2AMG-RR4M-DYGUF,134.08333333,0.0588
16792198521234120742,382765,2022-01-15 13:03:36,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-729C-CVND-5NML-2DBUM,113.59090909,0.0294
4915518237272625995,382671,2022-01-15 06:49:02,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-JDDY-QCSG-6BQQ-4RFSN,18.53125,0.00735
16083733985401524718,382439,2022-01-14 15:28:01,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-JDDY-QCSG-6BQQ-4RFSN,1.1,0.0147
12672664980231549643,382326,2022-01-14 07:48:44,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-4MVW-QBMN-CWQ6-6VRXF,23.62886598,0.00735
13825326891583736438,382267,2022-01-14 04:04:48,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-CXMA-8GWT-Y4MX-5CNZJ,109.1369863,0.02205
7920447907289694847,382234,2022-01-14 01:48:32,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-JDDY-QCSG-6BQQ-4RFSN,427.0,0.00735
5875084284154114397,381943,2022-01-13 06:19:58,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-2DLH-VUJZ-6R24-68CAX,52.53333333,0.00735
74474819124323913,381810,2022-01-12 21:29:40,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-Y2YQ-YLSZ-HSF6-9VFLP,69.375,0.02205
3347367542381594840,381744,2022-01-12 17:03:13,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-5ZZQ-ZYZV-GNN2-ARMZ2,96.80612245,0.03675
3625319569241178953,381589,2022-01-12 07:02:16,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-JDDY-QCSG-6BQQ-4RFSN,124.53125,0.0294
17679720781581959904,381416,2022-01-11 19:11:01,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-GXVM-HTDN-YZ5Z-C2VM3,30.68292683,0.02205
12046200285736180039,381186,2022-01-11 03:47:20,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-JDDY-QCSG-6BQQ-4RFSN,41.71830986,0.02205
8116564159914741851,381113,2022-01-10 23:01:10,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-JDDY-QCSG-6BQQ-4RFSN,105.16161616,0.00735
14778982741006761804,380977,2022-01-10 13:54:14,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-JDDY-QCSG-6BQQ-4RFSN,57.90909091,0.00735
13965572951033452784,380851,2022-01-10 05:36:40,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-JDDY-QCSG-6BQQ-4RFSN,664.71428571,0.02205
15855550165846149635,380700,2022-01-09 19:28:57,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-JDDY-QCSG-6BQQ-4RFSN,18.71428571,0.05145
14411209476967123199,380612,2022-01-09 13:42:34,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-QEWP-66DP-2VBJ-6AR8S,326.33333333,0.03675
5689460906255872061,380467,2022-01-09 04:04:31,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-JUH8-HFR3-L9MQ-8C2PT,5.90588235,0.00735
14415101722160876823,380464,2022-01-09 03:50:26,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-JXVM-9PE8-BTU9-3CA6M,42.45833333,0.05145
1202035220534989785,380446,2022-01-09 02:34:17,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-JDDY-QCSG-6BQQ-4RFSN,50.80769231,0.00735
6987588122953817407,380355,2022-01-08 20:29:14,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-3ZSY-JR4J-AB46-GY4GJ,38.72131148,0.00735
1210736414251038506,379955,2022-01-07 17:45:13,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-JDDY-QCSG-6BQQ-4RFSN,4.26136364,0.00735
4035333999304214985,379700,2022-01-07 00:44:26,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-JDDY-QCSG-6BQQ-4RFSN,785.33333333,0.0441
10822215300878592485,379682,2022-01-06 23:30:32,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-K4AN-Y9KP-DVGR-AY3AR,152.64705882,0.05145
14217986944205813771,379659,2022-01-06 21:56:08,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-JDDY-QCSG-6BQQ-4RFSN,124.16129032,0.00735
681514475601847334,379396,2022-01-06 04:25:18,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-JDDY-QCSG-6BQQ-4RFSN,416.66666667,0.0294
2213429956631832513,379263,2022-01-05 19:36:50,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-JDDY-QCSG-6BQQ-4RFSN,47.75949367,0.0147
13605429994504378716,379205,2022-01-05 15:51:09,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-L9FK-8XVB-B996-AVYEG,56.72972973,0.00735
15078373294479466951,379173,2022-01-05 13:49:55,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-JDDY-QCSG-6BQQ-4RFSN,55.35416667,0.02205
1805821162997732924,378806,2022-01-04 13:06:40,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-TNYN-99XH-RTPS-DRPF7,114.73913043,0.0735
11423402323932327587,378786,2022-01-04 11:45:39,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-JDDY-QCSG-6BQQ-4RFSN,476.72,0.00735
8827211095793979052,378771,2022-01-04 10:43:43,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-6K6A-GXRD-4ZT6-HDB7J,419.07142857,0.0147
17006643646007652792,378768,2022-01-04 10:29:30,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-4NZL-77RX-BRQE-GFSLS,65.02898551,0.00735
5585403750720769187,378673,2022-01-04 04:04:11,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-YZWW-BF79-E5E5-5WPJQ,4.43037975,0.03675
6994162329153459282,378555,2022-01-03 20:12:18,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-JDDY-QCSG-6BQQ-4RFSN,37.19753086,0.00735
417892935598718872,378200,2022-01-02 20:12:31,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-JDDY-QCSG-6BQQ-4RFSN,7.83333333,0.0294
10692602439712989525,378096,2022-01-02 13:46:56,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-JDDY-QCSG-6BQQ-4RFSN,1.25,0.00735
4185732837721902683,378023,2022-01-02 09:14:28,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-JDDY-QCSG-6BQQ-4RFSN,1512.6,0.00735
18087876709241703094,377980,2022-01-02 06:30:57,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-JDDY-QCSG-6BQQ-4RFSN,142.8,0.03675
4676787586806004518,377849,2022-01-01 21:50:02,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-TURV-4ZYD-3QHK-CT7WX,5.53448276,0.0294
16968081728912739807,377115,2021-12-30 19:40:49,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-JDDY-QCSG-6BQQ-4RFSN,1002.16666667,0.0147
5937275576670031806,377049,2021-12-30 15:15:51,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-94X8-B6RZ-FWTW-5U8VN,39.35,0.0147
8710014769327040711,376963,2021-12-30 09:39:29,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-JDDY-QCSG-6BQQ-4RFSN,58.48571429,0.0147
16918641108395424127,376951,2021-12-30 08:54:01,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-JDDY-QCSG-6BQQ-4RFSN,117.22727273,0.0147
8325115092414575376,376721,2021-12-29 17:37:23,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-GPWR-9KHK-7BQT-EUT4B,116.33333333,0.00735
3082434890750127079,376683,2021-12-29 15:07:15,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-JDDY-QCSG-6BQQ-4RFSN,63.88596491,0.00735
11984662945378277201,376662,2021-12-29 13:35:44,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-R5PV-CLPF-6HC5-GUB9R,22.13333333,0.02205
11803426327176720339,376509,2021-12-29 03:11:55,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-JDDY-QCSG-6BQQ-4RFSN,27.0,0.02205
11687082909154392929,376440,2021-12-28 22:35:46,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-JDDY-QCSG-6BQQ-4RFSN,395.85714286,0.00735
790015259369266796,376367,2021-12-28 17:50:14,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-JDDY-QCSG-6BQQ-4RFSN,4.44444444,0.0147
12775790281383624506,376344,2021-12-28 16:20:51,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-H3UJ-8FR7-PEBH-AEVY9,107.09090909,0.00735
161549779549698125,376329,2021-12-28 15:15:55,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-JDDY-QCSG-6BQQ-4RFSN,65.97222222,0.0147
14805248274569182340,376298,2021-12-28 13:10:18,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-JDDY-QCSG-6BQQ-4RFSN,429.0,0.03675
4902641171211851707,376097,2021-12-27 23:56:52,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-KP8J-8T8P-G3GR-AUP34,107.82857143,0.0147
4330260482947201772,376064,2021-12-27 21:44:53,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-JDDY-QCSG-6BQQ-4RFSN,220.02597403,0.00735
12471102524347801365,376047,2021-12-27 20:33:03,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-JDDY-QCSG-6BQQ-4RFSN,115.14285714,0.0441
2225496946969608328,375957,2021-12-27 14:26:52,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-Q328-WZYG-6GN9-H6ANW,143.0,0.00735
346601716758516430,375916,2021-12-27 11:44:01,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-R5PV-CLPF-6HC5-GUB9R,7.24444444,0.02205
1420642122517315416,375426,2021-12-26 03:03:25,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-6FMF-FVK5-TWLK-3XDU3,101.175,0.00735
14468913604843644148,375225,2021-12-25 13:28:05,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-JDDY-QCSG-6BQQ-4RFSN,74.4,0.00735
18323152905061065602,375223,2021-12-25 13:18:24,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-F69X-X2E4-53D9-3EGZB,140.30769231,0.1029
7128339500189354426,375180,2021-12-25 10:36:17,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-JDDY-QCSG-6BQQ-4RFSN,245.77777778,0.02205
17609002705491661515,375113,2021-12-25 06:09:20,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-ULUZ-GDWD-SLLU-6PEPT,139.86666667,0.0294
11279515159574288362,375074,2021-12-25 03:36:34,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-D2UE-TT7H-PZS3-GXGQH,89.24137931,0.02205
16930892183804076903,374739,2021-12-24 05:16:11,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-JDDY-QCSG-6BQQ-4RFSN,15.58518519,0.0147
16430167059853838675,374664,2021-12-24 00:15:52,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-JDDY-QCSG-6BQQ-4RFSN,108.27083333,0.0147
5737116044341610223,374623,2021-12-23 21:29:56,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-8T29-E2VR-59H2-56TKZ,97.54054054,0.00735
2427532602830531246,374514,2021-12-23 14:15:26,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-ZS8L-ZH8Z-VDFS-C38SX,3.7,0.0147
3668475371273389297,374380,2021-12-23 05:11:08,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-JDDY-QCSG-6BQQ-4RFSN,75.13043478,0.00735
1702160113087670520,374342,2021-12-23 02:39:22,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-P3R8-5HET-9UDU-6TAAL,36.02564103,0.00735
9332394972426912108,374267,2021-12-22 21:52:11,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-R6DF-AXYM-2PVK-77C55,21.12,0.0294
3508209262176173772,374248,2021-12-22 20:35:49,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-EXRC-AF5E-DKT7-34T4Z,805.0,0.00735
4721541565123364179,374104,2021-12-22 11:04:04,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-JDDY-QCSG-6BQQ-4RFSN,16.57333333,0.00735
9417665050261033359,374036,2021-12-22 06:31:24,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-QSTU-56DQ-8VMF-4QRRC,109.15789474,0.00735
3512313553095131331,374008,2021-12-22 04:42:11,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-JDDY-QCSG-6BQQ-4RFSN,154.9,0.02205
7017802474903783185,373997,2021-12-22 03:58:33,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-LYDE-BR9M-S8PC-GNUQB,54.38636364,0.02205
9736270497089949821,373974,2021-12-22 02:28:06,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-JDDY-QCSG-6BQQ-4RFSN,185.20454545,0.02205
17390207844900389306,373882,2021-12-21 20:06:39,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-JDDY-QCSG-6BQQ-4RFSN,82.18518519,0.00735
12045637565502742002,373833,2021-12-21 16:54:27,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-JDDY-QCSG-6BQQ-4RFSN,44.57142857,0.03675
15924943399981350824,373774,2021-12-21 13:05:12,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-JDDY-QCSG-6BQQ-4RFSN,170.03030303,0.00735
4872695302030067426,373708,2021-12-21 08:47:45,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-NX7X-DG93-X46U-C4N2V,4171.5,0.0147
17537865407082332947,373312,2021-12-20 06:16:52,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-JDDY-QCSG-6BQQ-4RFSN,41.70212766,0.0147
13528164300414300228,373254,2021-12-20 02:20:44,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-JDDY-QCSG-6BQQ-4RFSN,103.25301205,0.02205
521693315452612192,373240,2021-12-20 01:24:44,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-JDDY-QCSG-6BQQ-4RFSN,41.0625,0.0147
5058955197401748654,373011,2021-12-19 10:09:17,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-H7ZL-AXE5-NJUC-2G2LM,1.63793103,0.00735
14049964818784381237,372916,2021-12-19 03:44:32,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-CPMK-X4LS-6JNT-EDT5G,210.64,0.0147
18006618791074543812,372908,2021-12-19 03:11:54,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-QV4A-NN8R-U5AH-GG3FT,83.81818182,0.0147
3294387196040080073,372807,2021-12-18 20:35:33,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-Q328-WZYG-6GN9-H6ANW,11.23728814,0.0294
3782111492613433183,372761,2021-12-18 17:26:55,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-Z5SH-8XWB-Q8KY-684VW,574.5,0.03675
2276367839579608894,372732,2021-12-18 15:27:35,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-JDDY-QCSG-6BQQ-4RFSN,166.77777778,0.0147
7815827307726015747,372519,2021-12-18 01:16:50,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-JDDY-QCSG-6BQQ-4RFSN,220.93181818,0.0147
9333889435096393601,372503,2021-12-18 00:14:30,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-A2C2-Y5MR-VB2Q-78KUU,83.68421053,0.0147
36730814251962282,372452,2021-12-17 20:49:16,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-NMWP-DRYC-KAAH-45GEY,78.8490566,0.00735
15082437211768121511,372451,2021-12-17 20:44:33,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-JDDY-QCSG-6BQQ-4RFSN,81.09302326,0.00735
1128365057115882607,372430,2021-12-17 19:22:38,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-NX7X-DG93-X46U-C4N2V,286.4375,0.00735
11466028330998333695,372340,2021-12-17 13:22:38,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-JDDY-QCSG-6BQQ-4RFSN,83.13513514,0.0147
13126530638809588349,372248,2021-12-17 07:14:14,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-YR4C-R8LL-E3L5-24UYG,232.27777778,0.0294
4307757348376328146,372192,2021-12-17 03:29:49,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-YB7T-9K55-JMRX-FEAGP,475.05,0.0147
11290435426264834584,372159,2021-12-17 01:25:16,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-JDDY-QCSG-6BQQ-4RFSN,163.42,0.02205
1297720208913308210,372048,2021-12-16 17:58:07,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-JDDY-QCSG-6BQQ-4RFSN,210.78378378,0.00735
16932071546827877038,371937,2021-12-16 10:20:04,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-C4ZU-RPKB-M8EH-DKWSL,60.61111111,0.00735
161280806772606080,371841,2021-12-16 04:08:16,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-JDDY-QCSG-6BQQ-4RFSN,147.03389831,0.03675
3505931449342377291,371792,2021-12-16 00:47:03,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-JDDY-QCSG-6BQQ-4RFSN,135.02777778,0.0294
15310086160482644815,371719,2021-12-15 19:56:49,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-JDDY-QCSG-6BQQ-4RFSN,18.21212121,0.02205
7194257965489491805,371653,2021-12-15 15:32:51,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-5HHY-W28G-D2BP-C4YKT,63.55555556,0.00735
2421711244145718235,371640,2021-12-15 14:42:21,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-JDDY-QCSG-6BQQ-4RFSN,113.09859155,0.00735
