ID,Height,timestamp,Type,From,To,Amount,Fee
2298403802563720423,386954,2022-01-27 04:41:14,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-QEES-G7T8-G3EE-HUBEC,35.09375,0.0441
11225298164891568861,386923,2022-01-27 02:37:24,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-7VCX-P6NY-UWCC-FNYCM,156.42857143,0.0147
7932853762086268659,386506,2022-01-25 22:53:24,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-7VCX-P6NY-UWCC-FNYCM,241.8,0.03675
2197705300465726527,386501,2022-01-25 22:31:41,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-7VCX-P6NY-UWCC-FNYCM,92.18493151,0.0147
3557448871129104314,386501,2022-01-25 22:31:41,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-YD6C-LKEE-UBGA-EVDXM,84.85714286,0.00735
12806332707772611217,386060,2022-01-24 17:03:08,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-ES4Y-9D37-CAN3-EESGN,135.06896552,0.00735
16227592652895275226,386038,2022-01-24 15:29:43,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-7VCX-P6NY-UWCC-FNYCM,76.61428571,0.00735
12013166944413685876,385932,2022-01-24 08:31:03,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-7VCX-P6NY-UWCC-FNYCM,100.73684211,0.00735
10165310954068007275,385722,2022-01-23 18:31:31,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-QUWZ-NQEA-LN9V-3AAX3,135.98,0.00735
11370677189290589480,385419,2022-01-22 22:27:45,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-7VCX-P6NY-UWCC-FNYCM,106.6,0.00735
8588587410884145600,385406,2022-01-22 21:36:18,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-7VCX-P6NY-UWCC-FNYCM,125.25,0.00735
1062902249541524025,385380,2022-01-22 19:46:38,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-A4TH-5XYB-DJ5D-HBWYP,6.54761905,0.02205
5972948525324168813,385357,2022-01-22 18:10:31,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-7VCX-P6NY-UWCC-FNYCM,56.57894737,0.0147
5819306914959760047,385356,2022-01-22 18:06:57,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-7VCX-P6NY-UWCC-FNYCM,116.11864407,0.02205
6136656586707525521,385344,2022-01-22 17:13:03,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-HSNV-NMD7-BPZ4-4A974,134.08695652,0.00735
9150546652106374812,385004,2022-01-21 18:44:08,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-7VCX-P6NY-UWCC-FNYCM,70.07317073,0.0441
12133369978784120824,384921,2022-01-21 13:01:29,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-7VCX-P6NY-UWCC-FNYCM,86.24848485,0.0294
16618394901231556001,384771,2022-01-21 03:10:05,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-7VCX-P6NY-UWCC-FNYCM,226.16666667,0.0147
14871776590048490191,384663,2022-01-20 19:57:20,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-4534-E7HK-EL7S-C9QPS,17.04166667,0.03675
16593135173405047788,384663,2022-01-20 19:57:20,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-P7JG-ETAJ-JKJ8-A4EWA,83.0,0.00735
8406872474703375641,384482,2022-01-20 07:43:10,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-6RF2-7QM2-VYKV-ABCEF,671.76923077,0.0147
13417676991955226240,384047,2022-01-19 02:39:47,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-7VCX-P6NY-UWCC-FNYCM,47.25438596,0.00735
10892235675280624285,383964,2022-01-18 21:12:39,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-7VCX-P6NY-UWCC-FNYCM,373.75,0.0147
10268907861878300152,383754,2022-01-18 07:10:06,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-7VCX-P6NY-UWCC-FNYCM,145.36363636,0.00735
15807928101418368607,383618,2022-01-17 22:14:18,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-QUGZ-R6J4-YWYE-BUA6J,120.26086957,0.02205
16283273322406970372,383505,2022-01-17 14:48:20,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-CXHS-7HT4-DBPB-D9AAU,81.6097561,0.0147
10336948280260134224,383098,2022-01-16 11:23:49,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-ZHR9-7RFU-YR52-H5MXU,456.1875,0.0147
2766750057281277179,382894,2022-01-15 21:45:53,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-7VCX-P6NY-UWCC-FNYCM,24.54347826,0.00735
7452014879050808475,382878,2022-01-15 20:47:37,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-HSNV-NMD7-BPZ4-4A974,82.06557377,0.02205
3434267156633622886,382842,2022-01-15 18:26:47,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-7VCX-P6NY-UWCC-FNYCM,9.72727273,0.0147
6555930354442993945,382817,2022-01-15 16:39:44,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-7VCX-P6NY-UWCC-FNYCM,61.0,0.00735
11255493303000613220,382609,2022-01-15 02:47:59,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-J83N-LJ5D-33XY-GAXJK,812.875,0.0147
3550239253787359912,382590,2022-01-15 01:32:37,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-ZWCM-EVAZ-D5XB-26XPB,22.7755102,0.0147
11063112876248676135,382582,2022-01-15 01:00:51,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-7VCX-P6NY-UWCC-FNYCM,160.22807018,0.0147
4016985669000264370,382567,2022-01-15 00:03:25,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-PFFL-8FLJ-FLBQ-46PSE,54.66176471,0.00735
17944092525291392543,382541,2022-01-14 22:21:18,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-7VCX-P6NY-UWCC-FNYCM,384.1,0.0294
13341554602656990717,382493,2022-01-14 19:01:31,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-7VCX-P6NY-UWCC-FNYCM,9.86597938,0.00735
7666329327459382244,381972,2022-01-13 08:22:22,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-7VCX-P6NY-UWCC-FNYCM,197.0,0.00735
12503186698823153081,381919,2022-01-13 04:48:10,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-7VCX-P6NY-UWCC-FNYCM,159.5,0.0147
10371022939719295089,381874,2022-01-13 01:47:03,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-PWVD-S8X7-RU7F-FAL8E,91.32941176,0.03675
4046730707406350017,381835,2022-01-12 23:12:03,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-7VCX-P6NY-UWCC-FNYCM,45.14285714,0.00735
6215333635825318601,381686,2022-01-12 13:09:39,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-7VCX-P6NY-UWCC-FNYCM,1509.25,0.02205
2597062709016755616,381595,2022-01-12 07:23:45,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-7VCX-P6NY-UWCC-FNYCM,62.36363636,0.0147
471428068673869699,381482,2022-01-11 23:38:18,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-7VCX-P6NY-UWCC-FNYCM,111.84210526,0.03675
13746859471175443628,381469,2022-01-11 22:44:14,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-UBZH-GP6P-6MUT-AQQL6,28.11428571,0.02205
746676549679755073,381399,2022-01-11 18:06:01,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-MGLQ-DSRF-BQUZ-396JL,18.5,0.0441
13589772416797362257,381362,2022-01-11 15:37:27,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-DVPA-QLVF-PFY7-7P38P,178.72727273,0.00735
17083395510619617440,381341,2022-01-11 14:13:02,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-7VCX-P6NY-UWCC-FNYCM,77.78947368,0.02205
14894625438275177370,381321,2022-01-11 12:52:36,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-DCKF-UBAH-H3NX-6AK36,134.82608696,0.0147
12740226248317934459,381240,2022-01-11 07:22:12,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-F69X-X2E4-53D9-3EGZB,95.47540984,0.00735
2771770717620560743,381178,2022-01-11 03:20:48,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-7VCX-P6NY-UWCC-FNYCM,35.83783784,0.00735
8238153466459042706,381102,2022-01-10 22:18:13,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-7VCX-P6NY-UWCC-FNYCM,99.56410256,0.00735
161946334570676042,381066,2022-01-10 19:55:51,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-7VCX-P6NY-UWCC-FNYCM,163.75510204,0.02205
7477741253443388967,381057,2022-01-10 19:14:24,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-7VCX-P6NY-UWCC-FNYCM,53.15384615,0.00735
2463068016894920481,380994,2022-01-10 15:00:23,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-C4ZU-RPKB-M8EH-DKWSL,35.40277778,0.00735
948459457327298137,380903,2022-01-10 09:04:11,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-6NW3-MMCZ-5DRT-3F5A8,23.0,0.0147
10614198006170405515,380793,2022-01-10 01:41:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7VCX-P6NY-UWCC-FNYCM,25.58298698,0.0882
10457801838475782103,380754,2022-01-09 23:01:52,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-D6PN-TXL8-7826-5TK4P,378.83333333,0.02205
5733010913936785473,380659,2022-01-09 16:44:55,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-BXGT-Z5XX-DBCZ-DEXEE,106.71929825,0.05145
3762996374921425388,380406,2022-01-08 23:59:51,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-N8H4-2J6E-VFSN-7C7EH,94.10958904,0.02205
9663832996744246234,380388,2022-01-08 22:48:25,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-7VCX-P6NY-UWCC-FNYCM,173.25,0.00735
12292033886112672945,380074,2022-01-08 01:36:54,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-QUWK-9NPG-6EM5-9UWW9,1343.5,0.0147
15767702886728139632,380005,2022-01-07 21:07:51,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-249U-XRBY-9Y28-CAGR4,390.29411765,0.0147
2295718735801945654,379901,2022-01-07 14:06:59,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-CLMC-QHVU-FQ3N-3WACT,153.61538462,0.00735
16498277004885229003,379771,2022-01-07 05:23:48,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-ATHF-LMXG-2247-HQ3VY,126.97333333,0.00735
10874526682928835230,379638,2022-01-06 20:27:57,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-54EB-HUTN-5BYJ-79XVN,204.9375,0.00735
14012353673956358687,379626,2022-01-06 19:43:49,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-MFFM-UT5K-9MY4-9ZA9Z,335.57142857,0.00735
4390457620176928720,379522,2022-01-06 12:53:54,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-7VCX-P6NY-UWCC-FNYCM,109.16666667,0.0735
18036149532551889652,379450,2022-01-06 08:04:48,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-SUMX-7Q2J-4KV4-CMQEY,423.0,0.00735
4632165485695423637,379379,2022-01-06 03:22:49,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-7VCX-P6NY-UWCC-FNYCM,109.64102564,0.00735
4057465300407963584,379232,2022-01-05 17:38:19,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-S4J3-S7T9-VZYW-CUD64,64.01470588,0.0147
679689720980380157,379224,2022-01-05 17:06:13,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-7VCX-P6NY-UWCC-FNYCM,18.24590164,0.05145
7842217165422617404,379196,2022-01-05 15:15:31,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-WTWW-3SVU-YSBH-9RUF6,40.87096774,0.00735
2196704818921153514,379162,2022-01-05 13:06:04,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-KHFT-7VSN-ML7N-EC5X8,31.55238095,0.0294
3356694401085838115,379131,2022-01-05 11:32:13,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-PBKS-DWMV-CX33-9VQRM,143.10958904,0.00735
12465250621388116599,379008,2022-01-05 02:36:53,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-962K-BMND-ZXWH-D599T,137.31372549,0.0147
2118028065408860452,378912,2022-01-04 20:12:53,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-9L9P-CQAM-LHCQ-AW9QB,73.83928571,0.03675
14392799579566713435,378901,2022-01-04 19:26:28,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-LBFT-FF4G-9MA3-BHBAD,122.16,0.02205
14845240202483387809,378606,2022-01-03 23:42:32,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-7VCX-P6NY-UWCC-FNYCM,393.6,0.00735
16221734586226656511,378197,2022-01-02 20:00:38,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-7VCX-P6NY-UWCC-FNYCM,73.54761905,0.0147
8303357201880925324,377991,2022-01-02 07:13:40,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-ULUZ-GDWD-SLLU-6PEPT,530.5,0.00735
3850187110063726513,377811,2022-01-01 19:10:28,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-8J94-WDKP-8QY6-DTJV2,1377.66666667,0.0294
11883147994814210551,377106,2021-12-30 19:04:16,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-NT83-TQT5-4Q9V-EZYYL,73.7037037,0.00735
5410843223558865086,376829,2021-12-30 00:43:40,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-TL6E-JBPE-AK5M-E942E,62.95081967,0.0147
9793658361015772233,376818,2021-12-30 00:00:06,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-ENE7-K3R9-7D43-DKV4N,137.13636364,0.03675
7677274043500657858,376459,2021-12-28 23:55:28,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-VHCS-NAMW-PSPQ-5VLCG,70.82857143,0.00735
5355796486093327366,376289,2021-12-28 12:35:14,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-FDRM-T83K-RVCX-CMND7,103.2,0.00735
5099854356209372577,376216,2021-12-28 07:39:58,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-7VCX-P6NY-UWCC-FNYCM,79.4,0.0441
251441722030212556,376054,2021-12-27 21:04:54,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-KWD9-4BJX-PYYL-5JVRL,211.92156863,0.0147
3853862099031973672,376023,2021-12-27 18:57:29,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-7VCX-P6NY-UWCC-FNYCM,51.42857143,0.00735
6649784862533809092,375940,2021-12-27 13:17:59,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-7VCX-P6NY-UWCC-FNYCM,173.0,0.0294
17921828656752650184,375527,2021-12-26 09:50:38,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-KBEJ-5R7N-7DMT-HR64A,385.10344828,0.02205
1566079943399509363,375326,2021-12-25 20:20:32,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-7M92-9AC5-7HEC-36YRK,10.71287129,0.00735
14820654195332553590,375308,2021-12-25 19:12:44,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-UA82-BZZQ-2RR2-DLT4C,43.75193798,0.00735
1877544962131828900,375188,2021-12-25 11:07:20,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-7VCX-P6NY-UWCC-FNYCM,72.5,0.02205
5479579011956269210,375162,2021-12-25 09:21:43,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-7VCX-P6NY-UWCC-FNYCM,51.27777778,0.0294
12346917429491715778,375068,2021-12-25 03:15:29,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-PDFX-BLGW-2WF3-GDKTF,53.71641791,0.00735
5603948797376700213,374739,2021-12-24 05:16:11,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-7VCX-P6NY-UWCC-FNYCM,131.25641026,0.03675
2871019468668239184,374633,2021-12-23 22:04:35,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-7VCX-P6NY-UWCC-FNYCM,149.10869565,0.0294
7980541951288910984,374561,2021-12-23 17:17:59,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-7VCX-P6NY-UWCC-FNYCM,33.89285714,0.0147
12168568891349558114,374473,2021-12-23 11:37:47,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-T3XP-FC8A-GDSK-FY2JJ,604.0,0.00735
6019216836223143876,374390,2021-12-23 05:51:54,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-ZBWR-93X4-VXWA-5RR4T,64.35087719,0.00735
161940469822812543,374365,2021-12-23 04:08:59,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-7VCX-P6NY-UWCC-FNYCM,19.8627451,0.03675
8161482435131611819,374351,2021-12-23 03:15:43,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-TRHA-LZEP-VZ4V-FQQ39,91.87777778,0.02205
3067014716788014388,374288,2021-12-22 23:15:11,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-7VCX-P6NY-UWCC-FNYCM,126.625,0.02205
955023943969708376,374196,2021-12-22 17:01:48,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-7VCX-P6NY-UWCC-FNYCM,117.45,0.0588
7004170925667779778,374079,2021-12-22 09:25:51,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-7VCX-P6NY-UWCC-FNYCM,31.32,0.0441
1548458735378116394,373778,2021-12-21 13:19:46,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-JJZ2-FR6N-JL4R-EVVCD,63.02542373,0.00735
2304037332740233880,373719,2021-12-21 09:28:59,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-GJVB-U24S-CWWQ-6HCDZ,16.56179775,0.0147
4926477349142868753,373577,2021-12-20 23:56:51,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-7VCX-P6NY-UWCC-FNYCM,212.26666667,0.03675
5287632534280505877,373466,2021-12-20 16:23:17,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-9ULK-6J9A-XDD7-5RBFT,554.8,0.0147
4956325037159531586,373325,2021-12-20 07:08:22,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-7VCX-P6NY-UWCC-FNYCM,1.61290323,0.0147
2201629249976668753,373228,2021-12-20 00:38:57,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-7VCX-P6NY-UWCC-FNYCM,5.15277778,0.00735
9346479867600898288,373167,2021-12-19 20:23:02,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-7VCX-P6NY-UWCC-FNYCM,523.36363636,0.00735
3487285078260082198,373159,2021-12-19 19:52:16,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-6QRX-A8FW-NZ9V-8SUWE,420.75,0.05145
6026700055970026912,372977,2021-12-19 07:51:37,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-7VCX-P6NY-UWCC-FNYCM,107.66,0.00735
5523934653793564572,372902,2021-12-19 02:46:24,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-7VCX-P6NY-UWCC-FNYCM,102.14285714,0.00735
1339022661710092163,372892,2021-12-19 02:08:10,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-7VCX-P6NY-UWCC-FNYCM,984.66666667,0.0441
1125158824235846325,372799,2021-12-18 20:00:31,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-4ZNW-GRV6-FMLS-67RUP,117.08219178,0.03675
12694111389542842196,372788,2021-12-18 19:10:16,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-4ZWQ-FDNC-A4SR-B7DQD,487.65384615,0.02205
8048426716706785729,372590,2021-12-18 06:03:36,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-7VCX-P6NY-UWCC-FNYCM,270.9,0.0294
17944287323881039126,372570,2021-12-18 04:45:45,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-7VCX-P6NY-UWCC-FNYCM,219.3875,0.0147
14651955174491425750,372157,2021-12-17 01:16:11,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-7VCX-P6NY-UWCC-FNYCM,227.15789474,0.00735
5410105670116383818,372022,2021-12-16 16:04:02,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-7VCX-P6NY-UWCC-FNYCM,76.98148148,0.0147
448357420117170896,371976,2021-12-16 13:02:26,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-7VCX-P6NY-UWCC-FNYCM,147.36363636,0.00735
7116343584356503323,371885,2021-12-16 06:55:50,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-7VCX-P6NY-UWCC-FNYCM,48.01204819,0.00735
5581866332220871055,371869,2021-12-16 05:51:24,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-7VCX-P6NY-UWCC-FNYCM,656.8,0.00735
16524766630891853689,371863,2021-12-16 05:30:11,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-5U96-L43D-NHQK-9AX6G,127.46428571,0.0147
18155133990217113784,371801,2021-12-16 01:27:53,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-4QHD-LEWN-NRPL-HWNNU,1897.0,0.00735
6425696157169979141,371774,2021-12-15 23:33:19,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-7VCX-P6NY-UWCC-FNYCM,281.78947368,0.02205
11114277368995363017,371727,2021-12-15 20:27:01,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-7JND-MBP3-KCCN-GV3PD,102.66019417,0.02205
8575896818760523713,371395,2021-12-14 22:21:12,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-9P9B-54WD-ZDTW-ADVZ6,52.34693878,0.0294
7476507943211037131,371371,2021-12-14 20:41:44,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-7VCX-P6NY-UWCC-FNYCM,30.81666667,0.00735
5099097314281893633,371343,2021-12-14 18:52:43,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-7VCX-P6NY-UWCC-FNYCM,673.5,0.00735
17976494964706879202,371199,2021-12-14 09:12:56,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-7VCX-P6NY-UWCC-FNYCM,112.40625,0.0294
15819087563830082161,371164,2021-12-14 06:50:46,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-7VCX-P6NY-UWCC-FNYCM,165.88235294,0.0588
15669074057531744847,371059,2021-12-13 23:49:42,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-7VCX-P6NY-UWCC-FNYCM,272.39344262,0.00735
12908287678395457056,370910,2021-12-13 13:51:41,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-ZNX2-CUKF-GPHB-6DYNV,66.82291667,0.0294
2389532279940919530,370886,2021-12-13 12:16:00,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-7VCX-P6NY-UWCC-FNYCM,27.31372549,0.00735
18026290590742673314,370863,2021-12-13 10:47:08,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-RWNZ-NWNX-TSTL-EKEUE,184.09090909,0.0294
397313950701611193,370863,2021-12-13 10:47:08,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-7VCX-P6NY-UWCC-FNYCM,185.7826087,0.03675
10961884608667393395,370829,2021-12-13 08:32:54,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-XD9S-Z57Q-U6JR-4DF5Z,34.72413793,0.0441
8625889600211838942,370803,2021-12-13 06:49:35,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-7VCX-P6NY-UWCC-FNYCM,64.57894737,0.00735
1507653439041187116,370797,2021-12-13 06:24:03,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-7VCX-P6NY-UWCC-FNYCM,9.17073171,0.0147
4798210768084686725,370797,2021-12-13 06:24:03,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-ZAAY-YP4W-JLZG-EB9PL,163.54285714,0.00735
10703812309886497423,370665,2021-12-12 21:35:30,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-F9YV-EVQ8-SWP4-2XQBL,103.82905983,0.00735
1041799570064690415,370592,2021-12-12 16:46:46,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-7VCX-P6NY-UWCC-FNYCM,1102.14285714,0.00735
4430593159156996666,370511,2021-12-12 11:30:16,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-7VCX-P6NY-UWCC-FNYCM,21.68965517,0.00735
17948240283320652066,370414,2021-12-12 05:00:16,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-5T5F-6BHJ-D47S-35ELE,147.84615385,0.00735
11920868177449391050,370339,2021-12-11 23:55:50,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-7VCX-P6NY-UWCC-FNYCM,28.92307692,0.00735
1122339739759390047,370111,2021-12-11 08:37:23,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-UBZH-GP6P-6MUT-AQQL6,238.73809524,0.06615
13017067622998902058,370041,2021-12-11 04:12:01,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-7VCX-P6NY-UWCC-FNYCM,163.44736842,0.08085
