ID,Height,timestamp,Type,From,To,Amount,Fee
7116416682109951684,389862,2022-02-04 06:25:40,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-WLAQ-MMSQ-A2KD-2Y9FW,70.78333333,0.02205
7741073150046082678,389848,2022-02-04 05:28:28,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-HQYY-K5ZJ-BQ9R-6MFS7,22.0,0.00735
12378326731337758421,389839,2022-02-04 04:51:05,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-NJPL-5KRZ-48NV-C9JNW,99.24,0.0147
10887006472560618342,389776,2022-02-04 00:38:10,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-WLAQ-MMSQ-A2KD-2Y9FW,414.23076923,0.03675
11047873513553395522,389773,2022-02-04 00:25:58,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-GE4J-HUEJ-XNL2-5B7BK,241.5,0.0147
321885825169905494,389720,2022-02-03 20:59:01,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-WLAQ-MMSQ-A2KD-2Y9FW,28.13669065,0.00735
17065473510724174358,389712,2022-02-03 20:29:12,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-9P9B-54WD-ZDTW-ADVZ6,289.0,0.02205
4356721351621355726,389581,2022-02-03 11:52:39,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-WLAQ-MMSQ-A2KD-2Y9FW,168.38461538,0.0147
14843366720005367122,389443,2022-02-03 02:41:59,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-WLAQ-MMSQ-A2KD-2Y9FW,118.0,0.00735
369383669855883658,389196,2022-02-02 10:07:23,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-F8Y6-B2TU-B6FD-4MG8V,57.81818182,0.0147
4930989061738035829,389144,2022-02-02 06:42:22,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TUAL-UGF6-37A9-7ZNFT,0.64516129,0.0441
10672553796738075145,389070,2022-02-02 01:44:15,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-PUFJ-NFTA-B4BW-FXE8W,99.10344828,0.00735
4938782395435276378,389059,2022-02-02 01:01:09,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-WLAQ-MMSQ-A2KD-2Y9FW,153.4137931,0.02205
13277603605781604177,389031,2022-02-01 23:09:13,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-HQW3-8CXE-UNBH-7S5K4,148.11428571,0.0294
14949750998345504572,388945,2022-02-01 17:29:31,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-NT83-TQT5-4Q9V-EZYYL,277.80952381,0.0147
16759899137874420596,388911,2022-02-01 15:08:42,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-WLAQ-MMSQ-A2KD-2Y9FW,109.40425532,0.00735
10272441877337036444,388865,2022-02-01 12:12:04,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-6M4Z-2UN8-4RNL-ABJY8,1191.5,0.0147
9753612386314952724,388561,2022-01-31 15:51:58,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-WLAQ-MMSQ-A2KD-2Y9FW,200.66666667,0.00735
5544877510615993726,388525,2022-01-31 13:25:52,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-24SC-EM4N-9GRR-95XLB,51.6,0.00735
15580667037967337707,388419,2022-01-31 06:24:43,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-WLAQ-MMSQ-A2KD-2Y9FW,1361.0,0.0294
5082430334266378751,388190,2022-01-30 14:59:32,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-WLAQ-MMSQ-A2KD-2Y9FW,46.19148936,0.0147
8309157147423916726,388062,2022-01-30 06:22:55,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-JXVM-9PE8-BTU9-3CA6M,96.30952381,0.0147
664213453529070275,388041,2022-01-30 05:06:18,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-A2TG-DEWJ-XAUN-DRPN7,11.0,0.00735
7162189809295493342,388028,2022-01-30 04:15:08,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-PUFJ-NFTA-B4BW-FXE8W,65.36206897,0.00735
345231504689243731,387949,2022-01-29 23:00:40,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-WLAQ-MMSQ-A2KD-2Y9FW,125.33333333,0.0147
13816276295161302555,387882,2022-01-29 18:42:08,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-REH6-C53Z-AWZL-97GBZ,1967.0,0.00735
14516192661673844460,387786,2022-01-29 12:05:32,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-RU2F-3FRE-VBU5-DTLEA,64.68571429,0.00735
17164632551483436286,387720,2022-01-29 07:51:25,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-WLAQ-MMSQ-A2KD-2Y9FW,18.7826087,0.0147
16417143122918119724,387350,2022-01-28 07:00:36,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-WLAQ-MMSQ-A2KD-2Y9FW,46.26923077,0.11025
8019025235263870602,387342,2022-01-28 06:31:07,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-WLAQ-MMSQ-A2KD-2Y9FW,30.16216216,0.00735
10606556253869371180,387296,2022-01-28 03:32:15,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-QWSB-J25E-V2EP-G4C2B,304.28571429,0.02205
11347566594388208024,387286,2022-01-28 02:46:05,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-WLAQ-MMSQ-A2KD-2Y9FW,21.98076923,0.00735
10568436192850482556,387070,2022-01-27 12:24:39,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-WLAQ-MMSQ-A2KD-2Y9FW,157.97142857,0.0147
15904344564891123949,386864,2022-01-26 22:34:58,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-ZDYK-4V8B-6AUT-BNZFL,251.34615385,0.0294
487554578190648379,386856,2022-01-26 22:02:58,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-LXSW-JHYP-28HN-GTENG,175.66666667,0.00735
3903251966772800421,386745,2022-01-26 14:48:15,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-S4AU-VMTL-898C-FNB7B,16.15384615,0.0147
13407561443041005027,386674,2022-01-26 09:56:10,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-XJKP-TD35-RGKP-2V5BJ,6.42857143,0.0294
17976566581498183471,386671,2022-01-26 09:45:43,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-WLAQ-MMSQ-A2KD-2Y9FW,84.75675676,0.0147
1513083108952625423,386661,2022-01-26 09:06:29,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-WLAQ-MMSQ-A2KD-2Y9FW,62.91891892,0.00735
2695057978107062152,386651,2022-01-26 08:25:08,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-WLAQ-MMSQ-A2KD-2Y9FW,113.34782609,0.0294
10611092646173143809,386539,2022-01-26 00:59:46,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-HGLY-5KYE-VSST-GBPE8,43.87951807,0.0147
12258681894671942162,386410,2022-01-25 16:26:07,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-7KL8-K66S-GWCT-2JFWZ,176.42857143,0.0441
10971602893632141241,386317,2022-01-25 10:12:39,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-Q328-WZYG-6GN9-H6ANW,127.58536585,0.0147
12494275393270907085,386305,2022-01-25 09:25:17,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-U8JV-AK96-XQP4-HD6YX,127.24242424,0.00735
5278944788788501070,386171,2022-01-25 00:27:45,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-WLAQ-MMSQ-A2KD-2Y9FW,251.96551724,0.0147
6500769133474688400,385368,2022-01-22 18:53:14,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-WLAQ-MMSQ-A2KD-2Y9FW,161.53435115,0.00735
1799969653466957169,385357,2022-01-22 18:10:31,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-HW4X-KFMA-YQB2-ASQG5,179.46153846,0.00735
9904735259705937942,385293,2022-01-22 13:52:40,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-C3Z2-2A5W-BXLR-42JNE,246.5862069,0.02205
2591598382421737613,385221,2022-01-22 09:04:29,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TWUY-853H-5YRC-49BEN,105.28571429,0.0147
7394696366055189175,385090,2022-01-22 00:24:34,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-WLAQ-MMSQ-A2KD-2Y9FW,2.77777778,0.00735
7986554497061489041,384847,2022-01-21 08:13:53,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-WLAQ-MMSQ-A2KD-2Y9FW,293.56521739,0.0147
17808255994921401742,384809,2022-01-21 05:42:51,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-CSL8-B7P8-X5DY-AT2P9,78.46987952,0.00735
1654775964256125874,384782,2022-01-21 03:53:49,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-WLAQ-MMSQ-A2KD-2Y9FW,29.78378378,0.0441
15966624550342603349,384765,2022-01-21 02:48:08,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-NKY6-PJ3C-8MCM-8FD35,14.72727273,0.00735
16183514240855136147,384748,2022-01-21 01:39:53,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-WLAQ-MMSQ-A2KD-2Y9FW,76.22222222,0.00735
17249985360789001505,384694,2022-01-20 22:09:29,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TNYN-99XH-RTPS-DRPF7,2950.0,0.00735
16469228652172540254,384632,2022-01-20 17:45:53,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-WLAQ-MMSQ-A2KD-2Y9FW,224.08823529,0.00735
13985137703358373996,384616,2022-01-20 16:39:57,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-WLAQ-MMSQ-A2KD-2Y9FW,7.56521739,0.00735
5499987889448770560,384608,2022-01-20 16:08:13,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-9HBA-79SA-GZ3F-BPFWE,32.09677419,0.00735
5228891846157457941,384592,2022-01-20 15:08:51,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-UDLK-NWGW-X4M8-8R5WT,2.75229358,0.00735
15426503672340813783,384550,2022-01-20 12:14:09,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-WLAQ-MMSQ-A2KD-2Y9FW,43.15909091,0.00735
1230509725630144476,384468,2022-01-20 06:46:04,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-PW27-C3LN-KKR2-B55S4,194.96078431,0.0147
6113636767762150888,384459,2022-01-20 06:06:26,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-WLAQ-MMSQ-A2KD-2Y9FW,124.80952381,0.00735
9680375971935418543,384392,2022-01-20 01:48:15,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-EQAM-AUFD-GU6Y-2SYDN,39.48529412,0.00735
10438523348831232917,384384,2022-01-20 01:15:19,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-9ER3-RAZL-REYU-5Y7HG,22.27777778,0.00735
10748062163835073398,384327,2022-01-19 21:29:16,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-ZAQE-WQTN-NYSK-EPRJN,50.49,0.00735
16038546684680579561,384006,2022-01-19 00:00:30,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-VQVY-UCW9-PD4Q-45WD2,54.08108108,0.00735
14255512261969097957,383946,2022-01-18 20:01:22,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-WLAQ-MMSQ-A2KD-2Y9FW,1035.0,0.00735
13226379453177238299,383890,2022-01-18 16:08:20,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-WLAQ-MMSQ-A2KD-2Y9FW,196.36,0.02205
14234803650768566508,383563,2022-01-17 18:26:25,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-WLAQ-MMSQ-A2KD-2Y9FW,1343.0,0.00735
10336788660811949558,383546,2022-01-17 17:21:32,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-GNH5-BXGB-832X-3LBEG,49.78888889,0.0294
11266678323463945410,383347,2022-01-17 04:21:23,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-AJ4E-MBYH-REWB-8N4C3,25.44117647,0.00735
14780834166381516691,383307,2022-01-17 02:00:11,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-7VDS-27PY-WD7U-GH8A4,29.63157895,0.0735
6724047925684450218,383227,2022-01-16 20:16:47,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-8Q9L-CZZK-XZQV-CUC94,1413.2,0.00735
14249447771533872464,383189,2022-01-16 17:27:20,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-WLAQ-MMSQ-A2KD-2Y9FW,48.95121951,0.0294
11793807018246581316,382962,2022-01-16 02:25:32,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-WLAQ-MMSQ-A2KD-2Y9FW,86.9,0.0294
5576694721928956719,382836,2022-01-15 18:03:44,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-WLAQ-MMSQ-A2KD-2Y9FW,86.52631579,0.03675
1304737513443990524,382714,2022-01-15 09:32:16,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-XS4R-XUGL-PXS7-65J7H,103.03571429,0.00735
5584436545873714520,382456,2022-01-14 16:35:46,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-WLAQ-MMSQ-A2KD-2Y9FW,49.90243902,0.00735
3332980108034215822,382435,2022-01-14 15:10:51,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-WLAQ-MMSQ-A2KD-2Y9FW,63.25,0.00735
3332709797237442379,382295,2022-01-14 05:49:58,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-G288-EWZU-E9TY-8VKVY,76.58,0.06615
17877517118930698197,382259,2022-01-14 03:27:52,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-WLAQ-MMSQ-A2KD-2Y9FW,514.0,0.0147
13257326111536542088,382216,2022-01-14 00:39:09,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-A94W-46BR-GFFM-BKL49,52.66666667,0.0441
5566068436144940609,382141,2022-01-13 19:34:14,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-WLAQ-MMSQ-A2KD-2Y9FW,514.15789474,0.02205
17453546965119401623,382054,2022-01-13 13:44:27,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-WLAQ-MMSQ-A2KD-2Y9FW,14.8,0.0294
5142672676983680005,381823,2022-01-12 22:27:50,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-87J5-RWMR-7SV4-C5AGY,51.97183099,0.00735
3178829954156677474,381656,2022-01-12 11:13:07,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-WLAQ-MMSQ-A2KD-2Y9FW,7.60784314,0.00735
596904253263257860,381624,2022-01-12 09:18:52,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-2YRA-GT5A-H8EH-BUVTH,121.8125,0.0147
977616868755931798,381404,2022-01-11 18:25:10,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-JY2G-N7SV-7K5A-DKYQ7,57.9875,0.0441
3296175783445019065,381189,2022-01-11 03:58:19,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-KWMM-9FZM-YD7Q-FNRUQ,50.86363636,0.0147
17901945895059207661,381127,2022-01-10 23:48:02,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-43SX-UZ6F-8F4F-FX4SY,6.875,0.02205
13127604589608392255,381109,2022-01-10 22:43:52,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-WLAQ-MMSQ-A2KD-2Y9FW,323.77419355,0.02205
14189679221117541427,380935,2022-01-10 11:03:18,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-WLAQ-MMSQ-A2KD-2Y9FW,46.0,0.00735
15048378961462176716,380754,2022-01-09 23:01:52,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-FBGC-WF3Y-U732-GUTRB,299.31578947,0.02205
16870475386755714207,380523,2022-01-09 07:51:36,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-8H83-T5X5-PVE3-8NJ5D,62.62068966,0.00735
13470835202365136408,380370,2022-01-08 21:30:44,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-U8JV-AK96-XQP4-HD6YX,46.14814815,0.00735
13841444989549778234,380155,2022-01-08 07:04:12,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-7AW3-HV6G-X8N5-C923D,175.7,0.0147
14219899313313081998,380043,2022-01-07 23:37:05,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-WLAQ-MMSQ-A2KD-2Y9FW,106.47887324,0.00735
2832658914546888740,379959,2022-01-07 18:01:21,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-8LQ2-JX3H-XLRW-46YMC,303.4375,0.00735
18157344702175239408,379938,2022-01-07 16:39:05,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-BNAE-8NPH-PQPQ-66BF5,149.42553191,0.00735
12649350904100892718,379821,2022-01-07 08:45:30,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-WLAQ-MMSQ-A2KD-2Y9FW,23.84848485,0.00735
1661928852910897562,379726,2022-01-07 02:26:30,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-SW24-BLAV-2J5X-CAHPN,66.04255319,0.02205
14935327995367599626,379632,2022-01-06 20:03:27,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-RD92-9WFQ-JSX7-GHEF6,5.78494624,0.00735
2116638411475150625,379568,2022-01-06 15:51:30,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-WLAQ-MMSQ-A2KD-2Y9FW,20.96808511,0.00735
14500151661583746510,379489,2022-01-06 10:45:47,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-WLAQ-MMSQ-A2KD-2Y9FW,29.91666667,0.02205
16088625442755923400,379233,2022-01-05 17:42:56,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-WLAQ-MMSQ-A2KD-2Y9FW,107.39726027,0.0294
12904302001240815020,379199,2022-01-05 15:25:15,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-ATYW-2Y77-SD5S-53MBS,79.36842105,0.00735
5632030127679341903,379137,2022-01-05 11:51:12,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-WLAQ-MMSQ-A2KD-2Y9FW,23.06930693,0.02205
3749864449146036032,379094,2022-01-05 08:24:54,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-BA3D-7T9L-XE46-D6E3P,59.77272727,0.0147
7141620237328055465,379005,2022-01-05 02:26:53,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-WLAQ-MMSQ-A2KD-2Y9FW,3085.0,0.00735
5140011680320505254,378815,2022-01-04 13:44:12,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-WLAQ-MMSQ-A2KD-2Y9FW,325.25,0.00735
13551588126193782880,378646,2022-01-04 02:14:26,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-9RNJ-PMZX-CEN7-FUBH8,141.77272727,0.0147
8353312542996858287,378581,2022-01-03 21:49:57,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-WLAQ-MMSQ-A2KD-2Y9FW,105.95,0.02205
14203354922494692857,378546,2022-01-03 19:38:01,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-WLAQ-MMSQ-A2KD-2Y9FW,100.36206897,0.03675
8890186757875371425,378330,2022-01-03 04:54:32,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-WLAQ-MMSQ-A2KD-2Y9FW,123.67213115,0.02205
2468390980685070710,378292,2022-01-03 02:15:06,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-WLAQ-MMSQ-A2KD-2Y9FW,45.41666667,0.0147
1002214247517468745,378134,2022-01-02 16:01:30,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-FTYZ-U762-HHS8-A8D68,199.9,0.02205
13333816388246813413,378130,2022-01-02 15:45:19,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-ESDW-LG5V-AKW3-9GEHA,96.86666667,0.0147
11552217601932679384,378037,2022-01-02 10:09:07,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-L9FK-8XVB-B996-AVYEG,147.10526316,0.00735
12645498235813331577,378019,2022-01-02 08:57:41,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-WLAQ-MMSQ-A2KD-2Y9FW,137.14814815,0.0441
12311869323462630004,377979,2022-01-02 06:25:48,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-WLAQ-MMSQ-A2KD-2Y9FW,118.34313725,0.0441
11449630653049866083,377870,2022-01-01 23:18:30,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-WLAQ-MMSQ-A2KD-2Y9FW,13.05555556,0.06615
5858431726280333445,377156,2021-12-30 22:32:35,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-WLAQ-MMSQ-A2KD-2Y9FW,273.75,0.00735
15452258129870915165,377147,2021-12-30 21:55:46,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-WLAQ-MMSQ-A2KD-2Y9FW,99.42,0.0147
10084259267173477806,377105,2021-12-30 18:59:54,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-WLAQ-MMSQ-A2KD-2Y9FW,240.1875,0.0294
5942478688160593350,377059,2021-12-30 15:57:33,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-WLAQ-MMSQ-A2KD-2Y9FW,3.69148936,0.00735
9039258245360353687,376593,2021-12-29 08:50:37,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-YW22-KCHU-Z255-97FJL,134.03333333,0.0147
10647852392164962876,376538,2021-12-29 05:06:18,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-WLAQ-MMSQ-A2KD-2Y9FW,48.93939394,0.02205
1254685607271405011,376519,2021-12-29 03:53:06,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-LBXJ-89J6-3LG5-AZ4FW,571.2,0.0294
14674767602585427206,376025,2021-12-27 19:02:55,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-WLAQ-MMSQ-A2KD-2Y9FW,17.82666667,0.00735
540358221009359792,376006,2021-12-27 17:47:15,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-WLAQ-MMSQ-A2KD-2Y9FW,317.1,0.0441
15287112620859068048,375864,2021-12-27 08:22:13,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-XY44-DJYS-ZUWR-C32JV,1262.5,0.0147
2274371535297022571,375636,2021-12-26 17:10:59,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-LDWT-A4CH-GYCY-8Z58F,91.41666667,0.02205
2526283332657997742,375600,2021-12-26 14:44:21,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-JHCQ-JF9Q-ZWEV-733LK,915.71428571,0.0147
1754595390953059055,375578,2021-12-26 13:13:43,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-AFGW-QG4Y-FMSB-47ETY,310.875,0.02205
7707890343204146678,375226,2021-12-25 13:32:49,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-GUDD-VAFJ-FZSR-BK9QR,77.30645161,0.00735
5425400464793296212,375104,2021-12-25 05:33:36,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-JKUW-4C67-ZPVC-9JQS5,99.25974026,0.00735
12773190244893289114,375092,2021-12-25 04:45:42,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-DR4F-L6J9-UQU8-6B4LK,5.96491228,0.00735
4221321443975752853,375026,2021-12-25 00:26:19,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-VHWS-V7C5-NG89-54XZ4,485.77777778,0.03675
8750379515642404190,374784,2021-12-24 08:15:34,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-WLAQ-MMSQ-A2KD-2Y9FW,790.5,0.0147
16388099386305808099,374670,2021-12-24 00:40:24,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-9F4X-6KYX-2766-7QZD7,0.28205128,0.02205
16784282439147357472,374595,2021-12-23 19:37:00,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-6FMF-FVK5-TWLK-3XDU3,36.83333333,0.03675
15814630979417671775,374326,2021-12-23 01:41:32,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-WLAQ-MMSQ-A2KD-2Y9FW,82.48314607,0.0147
11301598949876536363,374297,2021-12-22 23:47:42,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-WLAQ-MMSQ-A2KD-2Y9FW,109.89215686,0.00735
2666801671621332432,374295,2021-12-22 23:39:46,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-WLAQ-MMSQ-A2KD-2Y9FW,90.8125,0.00735
17202798707110792834,374280,2021-12-22 22:42:35,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-WLAQ-MMSQ-A2KD-2Y9FW,406.92307692,0.02205
18412428747626987625,373904,2021-12-21 21:40:42,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-WLAQ-MMSQ-A2KD-2Y9FW,2.71014493,0.00735
2554245362494323789,373549,2021-12-20 22:03:24,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-BA3D-7T9L-XE46-D6E3P,230.07142857,0.02205
