ID,Height,timestamp,Type,From,To,Amount,Fee
11447219670324722873,384617,2022-01-20 16:44:45,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-729C-CVND-5NML-2DBUM,2327.0,0.00735
1723116677481162710,384354,2022-01-19 23:11:14,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-7VDS-27PY-WD7U-GH8A4,49.19047619,0.0588
11232879569637547040,383854,2022-01-18 13:48:02,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-729C-CVND-5NML-2DBUM,26.1,0.05145
16899693118230526128,383761,2022-01-18 07:33:53,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-729C-CVND-5NML-2DBUM,112.47368421,0.03675
18184971111228645912,383727,2022-01-18 05:21:33,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-729C-CVND-5NML-2DBUM,523.33333333,0.0147
3110085126505829400,383621,2022-01-17 22:27:05,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-5HHY-W28G-D2BP-C4YKT,40.75609756,0.02205
8119208837236421769,383535,2022-01-17 16:38:17,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-T6TM-FMHC-DD4X-EV66J,40.35294118,0.02205
16804577690692754958,383185,2022-01-16 17:12:40,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-REH6-C53Z-AWZL-97GBZ,30.57142857,0.0147
5241699021114650940,383169,2022-01-16 16:10:11,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-729C-CVND-5NML-2DBUM,23.33333333,0.00735
7075398209926818702,383068,2022-01-16 09:28:02,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-729C-CVND-5NML-2DBUM,86.30909091,0.0294
8856409553996867083,383048,2022-01-16 08:07:38,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-729C-CVND-5NML-2DBUM,82.64367816,0.0441
2604869214883301610,383000,2022-01-16 04:54:52,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-Q8YG-X9X5-NMQV-5WLR5,119.75757576,0.00735
1226167293562745564,382966,2022-01-16 02:40:56,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-729C-CVND-5NML-2DBUM,69.16049383,0.00735
5761364457962464440,382923,2022-01-15 23:47:11,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-YLKT-EGDD-YGAK-E28ED,126.93333333,0.03675
16792198521234120742,382765,2022-01-15 13:03:36,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-729C-CVND-5NML-2DBUM,113.59090909,0.0294
7414453754729145570,382719,2022-01-15 09:52:00,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-7YH9-PD8V-LB3R-3S7PD,87.0,0.00735
4915518237272625995,382671,2022-01-15 06:49:02,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-JDDY-QCSG-6BQQ-4RFSN,18.53125,0.00735
6110495978776476900,382538,2022-01-14 22:08:07,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-729C-CVND-5NML-2DBUM,83.26388889,0.0147
17989980826782492280,382266,2022-01-14 03:59:45,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-UM4J-V8SJ-M799-7AR9J,269.05555556,0.02205
11560791264714219076,382170,2022-01-13 21:25:50,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-729C-CVND-5NML-2DBUM,19.02272727,0.00735
2275204900202932606,382122,2022-01-13 18:16:03,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-RWNZ-NWNX-TSTL-EKEUE,340.0,0.00735
14867770885834871858,382103,2022-01-13 16:56:46,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-729C-CVND-5NML-2DBUM,75.08571429,0.02205
7861716127322895109,381989,2022-01-13 09:29:51,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-729C-CVND-5NML-2DBUM,33.47727273,0.00735
17631903511474999946,381938,2022-01-13 05:57:31,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-729C-CVND-5NML-2DBUM,13.52380952,0.00735
12234071811636602424,381769,2022-01-12 18:51:07,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-729C-CVND-5NML-2DBUM,611.55,0.02205
15566805331294033762,381389,2022-01-11 17:24:41,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-7TMG-2LG4-PRFG-G9DAK,2104.5,0.0147
11286547770534660806,381263,2022-01-11 08:51:33,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-729C-CVND-5NML-2DBUM,52.43333333,0.00735
8436883053333101952,381225,2022-01-11 06:24:30,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-N8H4-2J6E-VFSN-7C7EH,280.04761905,0.0147
2759047160949523532,381163,2022-01-11 02:20:18,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-729C-CVND-5NML-2DBUM,96.45454545,0.02205
5546909491708949405,381136,2022-01-11 00:23:30,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-729C-CVND-5NML-2DBUM,200.06451613,0.00735
10105323017760963283,381049,2022-01-10 18:44:50,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-66SK-ALS2-QQBR-BJNUT,735.8,0.00735
2057288709660312186,380936,2022-01-10 11:07:16,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-BLH9-3X7G-RRSC-8WHFR,181.26315789,0.00735
5407488892984912552,380732,2022-01-09 21:40:11,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-729C-CVND-5NML-2DBUM,101.3,0.00735
12593161807809845427,380564,2022-01-09 10:28:09,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-729C-CVND-5NML-2DBUM,56.45,0.0147
13985002604185421634,380377,2022-01-08 22:02:03,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-729C-CVND-5NML-2DBUM,85.34,0.00735
15800846164984911073,380182,2022-01-08 08:52:54,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-996D-HRBY-SCXV-455AB,309.2,0.00735
6063951924499903182,379857,2022-01-07 11:08:07,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-UTVG-DZUR-RG8P-AHLFC,98.95454545,0.00735
10233197345869688371,379783,2022-01-07 06:09:54,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-729C-CVND-5NML-2DBUM,587.1,0.00735
9881412613014459329,379444,2022-01-06 07:38:22,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-962K-BMND-ZXWH-D599T,145.88235294,0.06615
8978545698654344313,379081,2022-01-05 07:30:02,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-QEWP-66DP-2VBJ-6AR8S,27.79487179,0.00735
4272227052914179324,378986,2022-01-05 01:11:18,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-729C-CVND-5NML-2DBUM,37.04,0.00735
11716620820325492074,378943,2022-01-04 22:22:31,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-5PPR-BFHC-KXXB-9VDJA,62.23255814,0.0147
2766253767829209769,378904,2022-01-04 19:41:01,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-729C-CVND-5NML-2DBUM,158.25,0.0147
15781318900773034882,378871,2022-01-04 17:23:34,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-AVF4-RLL6-2D3Q-38DPD,28.66666667,0.0147
16566255458633762653,378798,2022-01-04 12:34:36,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-729C-CVND-5NML-2DBUM,168.77272727,0.00735
17724921287154922675,378786,2022-01-04 11:45:39,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-KW5U-VMM2-HJQU-2RRDF,82.34375,0.0147
10962351848773285235,378509,2022-01-03 17:10:30,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-8JWC-Q4VX-NHFY-6A6Z8,892.66666667,0.0294
8589718998580005735,378469,2022-01-03 14:20:39,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-729C-CVND-5NML-2DBUM,75.97590361,0.00735
15132643952476475312,378421,2022-01-03 11:13:04,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-729C-CVND-5NML-2DBUM,77.1,0.0147
9799115454761731813,378361,2022-01-03 07:05:16,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-YW3Z-9R7J-9DGC-FCSE7,78.70512821,0.00735
16514581559313701190,378355,2022-01-03 06:39:30,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-CXMA-8GWT-Y4MX-5CNZJ,67.83783784,0.00735
18035121957234648138,378080,2022-01-02 12:58:31,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-39WS-XP2T-6RWZ-GXN5U,100.26153846,0.00735
8832094174271784803,377834,2022-01-01 20:48:06,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-729C-CVND-5NML-2DBUM,146.36842105,0.03675
67153509904760302,377808,2022-01-01 19:00:41,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-D4MB-74BH-3EJQ-2K7RT,206.5,0.0147
6556612339440644783,377147,2021-12-30 21:55:46,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-729C-CVND-5NML-2DBUM,88.10714286,0.0147
5736714767828516618,377129,2021-12-30 20:43:59,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-729C-CVND-5NML-2DBUM,26.98387097,0.00735
3274086222252788112,377039,2021-12-30 14:39:20,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TSLB-H7YQ-VWZ3-AU5T5,19.05,0.0294
15096568468151592004,377032,2021-12-30 14:10:46,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-729C-CVND-5NML-2DBUM,70.05660377,0.0294
6433811667349431760,376827,2021-12-30 00:34:13,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-729C-CVND-5NML-2DBUM,9.52173913,0.0294
9213255171571997953,376750,2021-12-29 19:28:37,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-5AQN-786K-M5QH-HHCRD,8025.0,0.05145
18140737116481686986,376688,2021-12-29 15:24:44,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-GXKZ-MXT5-JEFA-G6QT2,84.85517241,0.00735
15367945140586534672,376628,2021-12-29 11:17:26,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-729C-CVND-5NML-2DBUM,20.32692308,0.02205
12384135599837185275,376600,2021-12-29 09:15:30,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-729C-CVND-5NML-2DBUM,76.6627907,0.0147
17787422263120527641,376562,2021-12-29 06:44:35,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-729C-CVND-5NML-2DBUM,205.38235294,0.00735
16616857895264131707,376502,2021-12-29 02:42:40,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-729C-CVND-5NML-2DBUM,74.11764706,0.00735
18322973086543847902,376491,2021-12-29 02:03:07,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-729C-CVND-5NML-2DBUM,48.10769231,0.00735
2261424250730320917,376466,2021-12-29 00:25:10,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-YE6T-5LEK-XFXJ-E4CZ7,65.34868421,0.00735
9940197912091379151,376411,2021-12-28 20:45:50,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-729C-CVND-5NML-2DBUM,38.18918919,0.0147
8344585850554722201,376310,2021-12-28 13:55:20,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-4UAL-S8AL-2ARP-774W5,18.66666667,0.02205
14911677521456328589,376255,2021-12-28 10:13:36,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-U4NV-G3G9-5TGZ-2VTZ7,201.65384615,0.0294
1473973965056356672,376204,2021-12-28 06:52:19,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-729C-CVND-5NML-2DBUM,114.84848485,0.0147
18023272558668700731,375978,2021-12-27 15:58:54,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-729C-CVND-5NML-2DBUM,509.91666667,0.00735
9824302011261339517,375971,2021-12-27 15:29:26,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-729C-CVND-5NML-2DBUM,31.08571429,0.0147
10978211746206192303,375805,2021-12-27 04:26:00,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-VPGW-4SXY-DG7A-5LD7V,51.5625,0.00735
5588402422889007155,375798,2021-12-27 03:56:55,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-VEG3-68HQ-EL7P-2BNEB,32.87096774,0.00735
16103102041143734901,375769,2021-12-27 01:56:01,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-729C-CVND-5NML-2DBUM,83.07857143,0.03675
365671670191552311,375719,2021-12-26 22:40:02,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-729C-CVND-5NML-2DBUM,177.48484848,0.0294
17548461551055893269,375671,2021-12-26 19:32:48,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-RWMZ-UUTN-DSM4-28FXG,445.83333333,0.0147
8782484563065486237,375601,2021-12-26 14:48:17,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-D4MB-74BH-3EJQ-2K7RT,207.14666667,0.06615
16008537820436830227,375471,2021-12-26 06:04:55,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-729C-CVND-5NML-2DBUM,4725.0,0.02205
3938350089990576523,375383,2021-12-26 00:08:06,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-729C-CVND-5NML-2DBUM,107.15873016,0.02205
11565058870953209837,375276,2021-12-25 16:56:40,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-729C-CVND-5NML-2DBUM,17.97183099,0.0441
9313502462521364675,375125,2021-12-25 06:56:27,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-729C-CVND-5NML-2DBUM,119.54545455,0.0147
377701942852695221,374831,2021-12-24 11:22:27,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-VP9Q-2HWK-5SKG-7GTKK,76.04444444,0.0147
10971955501577927932,374683,2021-12-24 01:30:07,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-729C-CVND-5NML-2DBUM,171.89285714,0.02205
12015365220044802635,374664,2021-12-24 00:15:52,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-729C-CVND-5NML-2DBUM,483.14285714,0.0441
2256478543761109435,374634,2021-12-23 22:08:47,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-729C-CVND-5NML-2DBUM,43.20689655,0.0147
45454704882671080,374360,2021-12-23 03:49:40,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-PWVD-S8X7-RU7F-FAL8E,216.28,0.0147
11202127264703301288,374241,2021-12-22 20:05:50,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-KG6M-UBMP-2BNU-H4JGG,70.19565217,0.00735
11608778349015131077,374046,2021-12-22 07:10:57,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-CK36-9Y5U-V8WE-GBW2T,89.88732394,0.03675
12990637297098881956,374008,2021-12-22 04:42:11,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-HSNV-NMD7-BPZ4-4A974,129.92592593,0.00735
11566972373054391325,373981,2021-12-22 02:57:50,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-5V8N-G6YF-B2LU-DZUUR,34.27956989,0.03675
17968669198842023344,373905,2021-12-21 21:42:43,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-729C-CVND-5NML-2DBUM,4.6031746,0.0294
13185610999049024542,373856,2021-12-21 18:24:40,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-GB56-9NY8-ZC95-DNECN,96.63157895,0.00735
4631070490504816596,373807,2021-12-21 15:17:31,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-85WZ-ZGRX-KV2B-7VP4P,144.31746032,0.00735
8578747924526532434,373691,2021-12-21 07:43:59,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-729C-CVND-5NML-2DBUM,255.0952381,0.0294
12021815795489774628,373533,2021-12-20 20:57:22,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-729C-CVND-5NML-2DBUM,823.5,0.00735
12202212806267980259,373471,2021-12-20 16:41:34,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-729C-CVND-5NML-2DBUM,122.875,0.0147
13180616443428464554,373470,2021-12-20 16:38:02,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-729C-CVND-5NML-2DBUM,1589.28571429,0.0441
14775465113957947201,373412,2021-12-20 12:50:36,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-KGC9-J3RU-G93C-4N5MQ,112.44067797,0.00735
4956325037159531586,373325,2021-12-20 07:08:22,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-7VCX-P6NY-UWCC-FNYCM,1.61290323,0.0147
4096080725678077213,372937,2021-12-19 05:08:03,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-ENE7-K3R9-7D43-DKV4N,29.33333333,0.00735
3154564375438774728,372867,2021-12-19 00:30:38,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-729C-CVND-5NML-2DBUM,62.43119266,0.0294
4206602703923737381,372738,2021-12-18 15:49:10,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-729C-CVND-5NML-2DBUM,121.5952381,0.02205
1322096368390187729,372707,2021-12-18 13:44:02,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-729C-CVND-5NML-2DBUM,100.36708861,0.0294
4410363517453185149,372523,2021-12-18 01:32:01,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-729C-CVND-5NML-2DBUM,65.44,0.03675
12700985164709271829,372413,2021-12-17 18:17:27,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-MDW5-9D24-STZH-DD752,96.61111111,0.00735
6665636753930847593,372248,2021-12-17 07:14:14,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-729C-CVND-5NML-2DBUM,1.57142857,0.0441
3201344302368670730,372185,2021-12-17 03:03:20,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-729C-CVND-5NML-2DBUM,52.4939759,0.0147
1281039976510059067,372104,2021-12-16 21:36:56,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-4LX6-RVWQ-4P89-EBYSF,105.125,0.0147
15735850191587560342,371775,2021-12-15 23:38:26,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-729C-CVND-5NML-2DBUM,67.85470085,0.00735
3318605170193581262,371579,2021-12-15 10:36:20,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-729C-CVND-5NML-2DBUM,48.36363636,0.00735
17695911398427089898,371479,2021-12-15 03:55:50,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-729C-CVND-5NML-2DBUM,71.35416667,0.00735
8212814616658245242,371447,2021-12-15 01:48:20,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-729C-CVND-5NML-2DBUM,14.01960784,0.00735
1201974041661004578,371359,2021-12-14 19:55:11,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-6YT3-6UW5-VW27-HBNYL,571.91666667,0.0147
11874516717117285941,371268,2021-12-14 13:49:45,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-UTPM-UN4T-FA8R-4S2TN,219.07692308,0.03675
6109230638543348789,370989,2021-12-13 19:08:13,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-729C-CVND-5NML-2DBUM,92.86567164,0.0147
13590545301742963587,370835,2021-12-13 08:57:17,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-AY4V-7QW4-HSEF-HZXFN,51.46938776,0.0294
17480747370545788185,370730,2021-12-13 01:57:12,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-J83N-LJ5D-33XY-GAXJK,144.15555556,0.00735
1469066328690524370,370690,2021-12-12 23:17:17,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-729C-CVND-5NML-2DBUM,90.95833333,0.02205
11382922419710599654,370519,2021-12-12 12:02:39,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-729C-CVND-5NML-2DBUM,28.45714286,0.02205
11969199924895866936,370285,2021-12-11 20:12:21,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-2RQK-E4MS-LJ93-4F643,89.05882353,0.0588
4724206616642978802,370250,2021-12-11 17:52:44,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-LBXJ-89J6-3LG5-AZ4FW,46.71604938,0.00735
7288590785861665093,370072,2021-12-11 06:05:05,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-729C-CVND-5NML-2DBUM,318.5,0.00735
16120695373264382818,370039,2021-12-11 04:03:55,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-729C-CVND-5NML-2DBUM,71.02564103,0.0294
8501267594840312535,369930,2021-12-10 20:33:47,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-729C-CVND-5NML-2DBUM,71.94594595,0.00735
8647074880633221060,369844,2021-12-10 14:48:32,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-729C-CVND-5NML-2DBUM,185.33333333,0.00735
14062482197230105397,369674,2021-12-10 03:30:06,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-729C-CVND-5NML-2DBUM,50.04545455,0.00735
15990287540305272528,369601,2021-12-09 22:40:40,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-729C-CVND-5NML-2DBUM,81.75,0.0294
12811392009024648574,369551,2021-12-09 19:17:58,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-UTVG-DZUR-RG8P-AHLFC,60.88709677,0.0441
8412949151640900735,369515,2021-12-09 17:00:40,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-729C-CVND-5NML-2DBUM,106.2815534,0.02205
13156002461667140591,369281,2021-12-09 01:14:03,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-3PV2-TRPJ-7MZG-DKZ5E,39.69387755,0.00735
5855633029847396273,369101,2021-12-08 13:17:54,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-729C-CVND-5NML-2DBUM,138.825,0.05145
891802732722167957,369009,2021-12-08 07:04:50,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-729C-CVND-5NML-2DBUM,368.8,0.02205
17752980949938758151,368889,2021-12-07 23:02:18,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-729C-CVND-5NML-2DBUM,237.15789474,0.0147
8665373771733764107,368749,2021-12-07 13:45:29,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-QQFH-GRTK-NGLT-HJ9YQ,534.63636364,0.00735
13326450199284257915,368693,2021-12-07 10:09:15,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-729C-CVND-5NML-2DBUM,414.11111111,0.02205
15134484913798987150,368681,2021-12-07 09:21:35,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-729C-CVND-5NML-2DBUM,74.91304348,0.00735
13254789909664792157,368596,2021-12-07 03:40:00,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-729C-CVND-5NML-2DBUM,71.12244898,0.00735
12872482094523116515,368560,2021-12-07 01:13:18,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-729C-CVND-5NML-2DBUM,794.8,0.00735
14171493343542943677,368476,2021-12-06 19:39:11,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-729C-CVND-5NML-2DBUM,101.36666667,0.00735
2206889624146227183,368468,2021-12-06 19:13:51,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-729C-CVND-5NML-2DBUM,14.08,0.00735
14437162175514174256,368444,2021-12-06 17:36:50,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-729C-CVND-5NML-2DBUM,86.57894737,0.0147
1627619199126498996,368261,2021-12-06 05:24:18,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-AQ5R-TK93-7WT8-3TK9Y,85.32692308,0.02205
10846337109013444178,368077,2021-12-05 17:03:51,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-9652-29AS-78U2-8928G,42.02272727,0.05145
13771407619075766982,368028,2021-12-05 13:43:11,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-729C-CVND-5NML-2DBUM,45.06024096,0.00735
10832241833611023077,368000,2021-12-05 11:53:01,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-729C-CVND-5NML-2DBUM,39.68181818,0.0147
2518339763130451380,367974,2021-12-05 10:07:35,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-729C-CVND-5NML-2DBUM,454.42857143,0.0147
4806081281541673527,367895,2021-12-05 04:58:49,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-NX7X-DG93-X46U-C4N2V,224.75,0.0147
1327130351086858341,367879,2021-12-05 03:56:30,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-729C-CVND-5NML-2DBUM,218.68571429,0.11025
10733940933585054934,367727,2021-12-04 17:57:59,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-729C-CVND-5NML-2DBUM,26.16071429,0.00735
16854268362170909741,364041,2021-11-23 20:17:55,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-FXY8-2QWH-2VRX-FMZMA,166.625,0.0294
16964386740215464226,363736,2021-11-23 00:05:25,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-729C-CVND-5NML-2DBUM,1091.0,0.0735
5284994328503556838,363164,2021-11-21 10:00:09,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-729C-CVND-5NML-2DBUM,75.0,0.00735
5032266327615040994,360681,2021-11-14 12:19:44,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-729C-CVND-5NML-2DBUM,663.66666667,0.0294
2778153004996660020,358821,2021-11-09 08:39:58,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-RMRD-ZWW7-3C99-F4EQF,56.46153846,0.02205
6930940649923168961,358558,2021-11-08 14:44:29,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-729C-CVND-5NML-2DBUM,123.0,0.0147
6748127709386956354,356783,2021-11-03 16:30:34,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-729C-CVND-5NML-2DBUM,127.08571429,0.0147
9568388097512900993,356714,2021-11-03 11:52:15,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-729C-CVND-5NML-2DBUM,3.11320755,0.0441
15454951033267853412,356283,2021-11-02 07:04:12,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-729C-CVND-5NML-2DBUM,224.5,0.0147
