ID,Height,timestamp,Type,From,To,Amount,Fee
1466965445159539885,389827,2022-02-04 04:02:40,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-43SX-UZ6F-8F4F-FX4SY,19.06666667,0.0294
7777764218397943116,389729,2022-02-03 21:36:33,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-43SX-UZ6F-8F4F-FX4SY,1822.33333333,0.00735
8596380818511526473,389494,2022-02-03 06:04:52,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-V26E-ARA9-SQHE-GLHRB,55.94545455,0.00735
5432691969985979905,389435,2022-02-03 02:09:37,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-43SX-UZ6F-8F4F-FX4SY,76.2,0.0441
6935359507989170490,389345,2022-02-02 20:11:02,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-6NW3-MMCZ-5DRT-3F5A8,257.5,0.0147
15610173323499920572,389213,2022-02-02 11:14:44,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-43SX-UZ6F-8F4F-FX4SY,141.265625,0.0147
4879720033463160723,389193,2022-02-02 09:53:35,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-HHHU-8JQZ-DS55-9F6NR,107.80701754,0.00735
11817913770009844222,388950,2022-02-01 17:50:19,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-54EB-HUTN-5BYJ-79XVN,143.90625,0.00735
8606874296561245126,388914,2022-02-01 15:21:53,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-43SX-UZ6F-8F4F-FX4SY,332.5,0.0294
3625270372803832103,388524,2022-01-31 13:20:28,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-EDTH-R329-UYJM-G2B3M,18.6,0.00735
5330595501457318370,388441,2022-01-31 07:50:49,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-QVEP-NBS6-VZT4-2JMY2,70.76,0.02205
8824626570302661808,388379,2022-01-31 03:46:14,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-43SX-UZ6F-8F4F-FX4SY,105.30952381,0.02205
1880014324753439988,388348,2022-01-31 01:37:15,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-3EZM-ALZ6-H9BQ-8DCWQ,17.16981132,0.02205
10329425507685556211,388138,2022-01-30 11:30:32,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-43SX-UZ6F-8F4F-FX4SY,132.44897959,0.02205
16843820137289630086,387998,2022-01-30 02:20:50,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-43SX-UZ6F-8F4F-FX4SY,0.37037037,0.00735
15440429475150413082,387914,2022-01-29 20:46:26,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-S5GB-TTS7-33U9-92SBE,84.45454545,0.0147
13329626629064403695,387838,2022-01-29 15:35:14,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-9F4X-6KYX-2766-7QZD7,46.57142857,0.02205
15184268871523109327,387836,2022-01-29 15:26:21,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-4Y5J-UCPJ-6SPF-3257R,118.30434783,0.00735
3890042711108889500,387754,2022-01-29 09:58:31,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-43SX-UZ6F-8F4F-FX4SY,70.22222222,0.00735
7877732407996103883,387747,2022-01-29 09:31:49,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-UBZH-GP6P-6MUT-AQQL6,78.19354839,0.00735
15797400122846590708,387691,2022-01-29 05:56:58,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-43SX-UZ6F-8F4F-FX4SY,76.92592593,0.0294
1696591677234595309,387580,2022-01-28 22:22:43,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-4MVW-QBMN-CWQ6-6VRXF,364.84615385,0.02205
13882983625597161381,387406,2022-01-28 10:52:42,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-JUH8-HFR3-L9MQ-8C2PT,89.6,0.00735
885077284913823400,387303,2022-01-28 03:56:34,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-43SX-UZ6F-8F4F-FX4SY,4.76923077,0.00735
15784194501289152710,387254,2022-01-28 00:45:39,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-43SX-UZ6F-8F4F-FX4SY,264.5,0.00735
12304745449950902365,387217,2022-01-27 22:17:06,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-43SX-UZ6F-8F4F-FX4SY,43.625,0.00735
14843218256394743318,386559,2022-01-26 02:19:50,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-GD26-EAUX-AN8K-8HPSM,205.62962963,0.0147
5528756028581986002,386501,2022-01-25 22:31:41,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-6DYN-3WYG-PAG2-32UEQ,179.68421053,0.0441
3082702326341738375,386400,2022-01-25 15:47:50,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-43SX-UZ6F-8F4F-FX4SY,43.7133758,0.0147
7741412875589468696,386383,2022-01-25 14:40:19,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-43SX-UZ6F-8F4F-FX4SY,108.71578947,0.02205
13840107701230420556,386230,2022-01-25 04:28:52,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-SCFC-4VEM-YMHL-A5QAP,112.94594595,0.03675
13768379724539624470,386187,2022-01-25 01:29:30,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-LMJN-W6QL-WY7D-D8AX9,13.36734694,0.00735
3582993937225381986,386131,2022-01-24 21:49:24,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-YW22-KCHU-Z255-97FJL,65.37878788,0.02205
13896858721015395341,386113,2022-01-24 20:36:01,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-43SX-UZ6F-8F4F-FX4SY,145.06666667,0.0441
3392362484210569098,386109,2022-01-24 20:17:32,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-43SX-UZ6F-8F4F-FX4SY,70.5,0.00735
3864272598648598365,385793,2022-01-23 23:22:34,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-43SX-UZ6F-8F4F-FX4SY,980.81818182,0.05145
12965675530862560612,385785,2022-01-23 22:48:39,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-F8AS-C6BU-YH7C-H6H47,162.52,0.02205
14842014515623946694,385753,2022-01-23 20:39:35,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TMW2-FLD4-PGWD-8TN9J,156.76923077,0.00735
1039819952717881297,385705,2022-01-23 17:19:00,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-43SX-UZ6F-8F4F-FX4SY,93.0,0.0147
13936893090780927279,385695,2022-01-23 16:35:01,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-LPFD-2ER4-SJLY-FALXH,63.32142857,0.00735
7160451104114333614,385396,2022-01-22 20:55:32,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-Q6LP-HL32-FTBD-7CJ5R,104.77777778,0.0147
17331658870254915567,385354,2022-01-22 17:58:36,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-43SX-UZ6F-8F4F-FX4SY,728.33333333,0.00735
9575528245186215618,385313,2022-01-22 15:15:49,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-X4LW-7AHX-NZKS-7AR39,87.0,0.00735
7510460186580552235,385312,2022-01-22 15:11:01,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-VQVY-UCW9-PD4Q-45WD2,103.96078431,0.0294
3797887912644661190,385191,2022-01-22 07:08:04,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-43SX-UZ6F-8F4F-FX4SY,114.78947368,0.02205
11482819691665812188,384834,2022-01-21 07:22:42,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-43SX-UZ6F-8F4F-FX4SY,82.05223881,0.00735
15938016643799832202,384826,2022-01-21 06:52:02,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-43SX-UZ6F-8F4F-FX4SY,59.08695652,0.02205
15833514346052224864,384367,2022-01-20 00:11:11,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-43SX-UZ6F-8F4F-FX4SY,11.80952381,0.00735
1703057617755989348,384242,2022-01-19 15:56:40,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-DMJH-Z3GV-L9SZ-GFFC8,83.8372093,0.05145
2237350786874506813,384237,2022-01-19 15:35:20,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-FXY8-2QWH-2VRX-FMZMA,89.875,0.0147
17496014826204782592,384217,2022-01-19 14:12:37,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-MGXM-WXTR-3S69-AU3CH,106.09803922,0.03675
12831842322944951807,383792,2022-01-18 09:36:41,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-43SX-UZ6F-8F4F-FX4SY,221.16666667,0.02205
10468126350138510255,383772,2022-01-18 08:16:41,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-43SX-UZ6F-8F4F-FX4SY,13.56410256,0.0441
14874340889696980334,383590,2022-01-17 20:19:49,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-SEMS-LES6-PMAE-68E5N,55.76595745,0.0147
2822611007968158719,383588,2022-01-17 20:10:53,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-7XGK-LFU3-ASXQ-4YK78,108.13333333,0.0294
7197806749554753986,383546,2022-01-17 17:21:32,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-6Q73-MM2U-2ZJ3-423Y3,156.93333333,0.0735
5481479774441006858,383412,2022-01-17 08:38:50,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-KBCV-75V7-GHAX-FA7XZ,106.82352941,0.0147
12403119261786349127,383242,2022-01-16 21:23:01,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-43SX-UZ6F-8F4F-FX4SY,112.28395062,0.02205
368700201066810384,383023,2022-01-16 06:25:34,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-KECY-YHWZ-LBM2-HZKBT,336.92307692,0.0441
1087064390617642627,382929,2022-01-16 00:12:13,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-FMZC-R328-B362-HD3GY,59.0,0.0147
7951793928775918652,382899,2022-01-15 22:08:34,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-5ZZQ-ZYZV-GNN2-ARMZ2,174.7,0.00735
12713278348102946799,382760,2022-01-15 12:44:07,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-4EDD-TWMV-9UZ4-3PXQE,11.70588235,0.02205
9500718524809161561,382597,2022-01-15 01:55:21,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-43SX-UZ6F-8F4F-FX4SY,22.35714286,0.00735
18344870284294925434,382390,2022-01-14 12:10:25,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-43SX-UZ6F-8F4F-FX4SY,250.51612903,0.00735
14257666032004820148,382365,2022-01-14 10:23:39,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-43SX-UZ6F-8F4F-FX4SY,73.63636364,0.00735
13136270813533661371,382360,2022-01-14 10:07:46,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-43SX-UZ6F-8F4F-FX4SY,34.80821918,0.03675
12787153950596757612,382342,2022-01-14 08:55:18,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-43SX-UZ6F-8F4F-FX4SY,4.21311475,0.00735
8433328281319026744,382261,2022-01-14 03:37:07,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-4YQU-JLT2-6DPK-3ULYA,71.48148148,0.0147
3805616069353287687,382086,2022-01-13 15:51:15,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-43SX-UZ6F-8F4F-FX4SY,182.43478261,0.00735
14938108630871573683,381882,2022-01-13 02:19:47,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-43SX-UZ6F-8F4F-FX4SY,47.08333333,0.00735
3476917736841891566,381818,2022-01-12 22:06:25,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-43SX-UZ6F-8F4F-FX4SY,19.96969697,0.00735
15293917277605914095,381814,2022-01-12 21:47:04,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-43SX-UZ6F-8F4F-FX4SY,1.07142857,0.00735
13669034817705653206,381726,2022-01-12 15:53:28,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-43SX-UZ6F-8F4F-FX4SY,25.46153846,0.0147
15793631512854584242,381432,2022-01-11 20:08:32,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-E75N-JJUP-67SE-8PU7Z,53.76923077,0.0147
736272395794100863,381409,2022-01-11 18:41:56,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-6MC2-PSSB-64LQ-ELXK4,99.9375,0.0147
1323608825485692381,381352,2022-01-11 14:56:30,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-43SX-UZ6F-8F4F-FX4SY,105.0,0.0147
16982942256856969560,381321,2022-01-11 12:52:36,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-43SX-UZ6F-8F4F-FX4SY,2.08510638,0.02205
136810267348060676,381247,2022-01-11 07:52:13,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-43SX-UZ6F-8F4F-FX4SY,144.87096774,0.0147
17901945895059207661,381127,2022-01-10 23:48:02,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-43SX-UZ6F-8F4F-FX4SY,6.875,0.02205
5812725694475933225,380940,2022-01-10 11:23:04,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-2MZP-F7YD-JN86-BRMXH,165.0,0.00735
16273039598002889041,380885,2022-01-10 07:47:49,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-3E32-CNA8-S5MV-2FHW3,20.12121212,0.00735
18221966148534039789,380658,2022-01-09 16:41:11,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-QDFR-A5CQ-EMTD-AUYDC,708.125,0.0147
1344920437466214734,380594,2022-01-09 12:26:30,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-43SX-UZ6F-8F4F-FX4SY,103.82539683,0.02205
3414080889962419257,380557,2022-01-09 09:59:23,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-43SX-UZ6F-8F4F-FX4SY,56.53191489,0.02205
13233918894355367740,380470,2022-01-09 04:13:28,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-43SX-UZ6F-8F4F-FX4SY,118.34615385,0.00735
15118921662320144217,380392,2022-01-08 23:03:03,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-KHFT-7VSN-ML7N-EC5X8,43.81081081,0.00735
17216174672415223396,380376,2022-01-08 21:57:21,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-43SX-UZ6F-8F4F-FX4SY,137.64150943,0.03675
4711486394292136346,380363,2022-01-08 21:02:37,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-ATBK-EG2Q-BG49-FYZQU,47.94117647,0.0147
14699847111649803986,380035,2022-01-07 23:05:44,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-43SX-UZ6F-8F4F-FX4SY,27.72,0.00735
6174193963526885719,379846,2022-01-07 10:24:17,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-43SX-UZ6F-8F4F-FX4SY,180.33333333,0.0147
4001025341881001224,379756,2022-01-07 04:27:46,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-6L3L-HKVY-XR5P-39NHB,270.95,0.00735
7380521819006526682,379569,2022-01-06 15:56:01,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-43SX-UZ6F-8F4F-FX4SY,117.0,0.00735
11779379894467244460,379559,2022-01-06 15:13:08,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-66SK-ALS2-QQBR-BJNUT,128.15384615,0.00735
14497192067228718596,379553,2022-01-06 14:52:29,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-X4LW-7AHX-NZKS-7AR39,94.83673469,0.00735
4142880902905185547,379546,2022-01-06 14:28:17,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-43SX-UZ6F-8F4F-FX4SY,51.33928571,0.0147
12929427258430267932,379295,2022-01-05 21:39:53,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-3SVH-47Z4-JWZW-EP64R,66.48888889,0.0147
16893183870126456193,379169,2022-01-05 13:32:45,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-43SX-UZ6F-8F4F-FX4SY,32.68253968,0.02205
8509859084978200390,379162,2022-01-05 13:06:04,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-43SX-UZ6F-8F4F-FX4SY,132.53333333,0.0147
17229079737945755044,379152,2022-01-05 12:33:13,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-BM8T-ZYWV-U5HT-3SUPN,30.86842105,0.0294
13557760597870581940,378970,2022-01-05 00:05:29,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-6962-67VP-LXFQ-AL4FV,272.45454545,0.03675
7716587546418721920,378665,2022-01-04 03:30:51,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-XEJE-D3EQ-VAJX-7PATW,106.78846154,0.0147
2543259161085219725,378512,2022-01-03 17:24:07,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-43SX-UZ6F-8F4F-FX4SY,959.75,0.05145
10947124624219739825,378485,2022-01-03 15:26:30,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-43SX-UZ6F-8F4F-FX4SY,78.14285714,0.03675
8127122469481829411,378458,2022-01-03 13:39:42,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-3PV2-TRPJ-7MZG-DKZ5E,338.05882353,0.0441
15022240168628191774,378344,2022-01-03 05:52:22,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-KBCV-75V7-GHAX-FA7XZ,296.84210526,0.00735
14450483951952715321,378323,2022-01-03 04:23:33,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-WBD2-32DH-HTVW-2CXKG,79.48333333,0.02205
2654430781299704795,378253,2022-01-02 23:38:24,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-LM5P-YHNL-3EBN-2W6P7,231.875,0.02205
11375655833602742833,378140,2022-01-02 16:24:55,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-4ZNW-GRV6-FMLS-67RUP,44.56,0.00735
4881273238898791619,378130,2022-01-02 15:45:19,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-43SX-UZ6F-8F4F-FX4SY,52.69333333,0.00735
10624545239813374628,378082,2022-01-02 13:04:41,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-43SX-UZ6F-8F4F-FX4SY,58.47619048,0.00735
7053912387404304402,377966,2022-01-02 05:29:40,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-43SX-UZ6F-8F4F-FX4SY,113.39285714,0.00735
6522839241564809926,377926,2022-01-02 02:56:56,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-RB8U-S23A-ZGTD-6NTGN,131.83098592,0.0294
10204190233925575914,377806,2022-01-01 18:51:41,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-43SX-UZ6F-8F4F-FX4SY,145.5,0.00735
7813640383217845106,376961,2021-12-30 09:31:10,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-43SX-UZ6F-8F4F-FX4SY,39.62068966,0.02205
7026025656671748451,376869,2021-12-30 03:20:41,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-58DX-3W5W-X65G-GQ6BV,98.55172414,0.0147
2831990835763235677,376790,2021-12-29 22:09:19,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-43SX-UZ6F-8F4F-FX4SY,176.67857143,0.0441
3892023650975564544,376765,2021-12-29 20:30:49,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-43SX-UZ6F-8F4F-FX4SY,555.8125,0.02205
3898847781001703374,376461,2021-12-29 00:04:12,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-GLPZ-CDF6-DX7J-2HVJ4,27.69230769,0.0147
16552964094738199366,376445,2021-12-28 22:59:10,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-H7ZL-AXE5-NJUC-2G2LM,167.96666667,0.00735
8280595430327013060,376443,2021-12-28 22:49:24,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-5JU2-84CW-GK82-343YK,5.72972973,0.03675
3072466395606544137,376405,2021-12-28 20:22:58,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-43SX-UZ6F-8F4F-FX4SY,156.97575758,0.0441
1393756595407806559,376357,2021-12-28 17:14:12,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-GY77-M3VP-YNCD-D5FSG,837.2,0.00735
18284355137147782821,376199,2021-12-28 06:28:17,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-43SX-UZ6F-8F4F-FX4SY,152.75,0.00735
7616628299346354090,376182,2021-12-28 05:22:25,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-43SX-UZ6F-8F4F-FX4SY,76.76,0.0735
14555449461175272126,376042,2021-12-27 20:13:56,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-MQST-UWYL-UGDX-943KZ,4285.0,0.00735
12012640386607582768,376040,2021-12-27 20:06:05,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-43SX-UZ6F-8F4F-FX4SY,262.74,0.0441
6742363313773800901,375918,2021-12-27 11:52:24,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-Z2FQ-4FPW-WGBG-H7NZT,6353.0,0.0441
12214890996829170466,375872,2021-12-27 08:49:06,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-A2TG-DEWJ-XAUN-DRPN7,237.43589744,0.00735
3175784531183327289,375587,2021-12-26 13:51:55,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-4MVW-QBMN-CWQ6-6VRXF,99.88111888,0.05145
16093812775038312413,375556,2021-12-26 11:44:17,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-43SX-UZ6F-8F4F-FX4SY,153.05405405,0.0147
5141329624243028374,374746,2021-12-24 05:45:29,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-43SX-UZ6F-8F4F-FX4SY,129.98591549,0.0294
9238286275977313981,374450,2021-12-23 09:55:12,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-43SX-UZ6F-8F4F-FX4SY,31.88679245,0.05145
17237437380363157638,374327,2021-12-23 01:46:01,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-JY2G-N7SV-7K5A-DKYQ7,58.79411765,0.0294
16279850712634211818,374154,2021-12-22 14:22:15,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-43SX-UZ6F-8F4F-FX4SY,161.69047619,0.00735
4865493222771252137,373959,2021-12-22 01:29:11,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-DQHQ-CMU2-7DQW-433Y2,87.15037594,0.00735
6683625067746307383,373894,2021-12-21 20:59:02,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-YCZF-EYYQ-RESB-CV95C,38.25899281,0.00735
12188265633386866162,373818,2021-12-21 16:02:25,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-43SX-UZ6F-8F4F-FX4SY,707.28571429,0.0147
7563678973786173784,373710,2021-12-21 08:55:04,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-43SX-UZ6F-8F4F-FX4SY,412.88235294,0.0588
12938989560915177022,373634,2021-12-21 03:57:22,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-XH67-FEP9-XMQM-8ENZ4,26.55045872,0.0147
2874388332889502087,373595,2021-12-21 01:14:12,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-7TMG-2LG4-PRFG-G9DAK,157.03174603,0.03675
16644479121901072244,373587,2021-12-21 00:40:31,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-43SX-UZ6F-8F4F-FX4SY,81.38461538,0.00735
13450709348831696453,373412,2021-12-20 12:50:36,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-43SX-UZ6F-8F4F-FX4SY,11.79279279,0.0294
15284177628684159208,373382,2021-12-20 10:49:26,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-43SX-UZ6F-8F4F-FX4SY,149.05128205,0.0147
10581150894731668599,373355,2021-12-20 09:06:07,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-55XE-RDZD-PXE3-8J86H,3687.4,0.02205
12994324149383270881,373164,2021-12-19 20:12:34,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-8LQ2-JX3H-XLRW-46YMC,55.17283951,0.0294
427192579314392825,373110,2021-12-19 16:43:26,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-ZNS5-WKRY-L9D9-CRJCL,52.48538012,0.0294
9011347291002634736,373108,2021-12-19 16:34:22,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-MQST-UWYL-UGDX-943KZ,42.99425287,0.02205
12630929803086294884,372928,2021-12-19 04:35:44,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-43SX-UZ6F-8F4F-FX4SY,46.78947368,0.0147
108546489133557802,372772,2021-12-18 18:06:37,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-43SX-UZ6F-8F4F-FX4SY,39.17482517,0.00735
11232586052104155119,372747,2021-12-18 16:28:53,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-43SX-UZ6F-8F4F-FX4SY,85.88235294,0.0147
6270862945456881849,372729,2021-12-18 15:16:22,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-43SX-UZ6F-8F4F-FX4SY,20.48780488,0.0147
8189533302768133404,372677,2021-12-18 11:36:44,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-43SX-UZ6F-8F4F-FX4SY,46.82954545,0.0294
5577520384378182819,372486,2021-12-17 23:02:49,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-SFL4-PSSW-JEAH-45XGW,21.5890411,0.0294
