ID,Height,timestamp,Type,From,To,Amount,Fee
12447911763072001480,386462,2022-01-25 19:51:41,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-9JVM-FD3Y-XZJE-5GF5X,143.48888889,0.03675
11961164735101148935,386402,2022-01-25 15:54:02,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-ZHR9-7RFU-YR52-H5MXU,2547.75,0.02205
16542073675617657444,386135,2022-01-24 22:03:52,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-9JVM-FD3Y-XZJE-5GF5X,12.89655172,0.00735
14564967434602608746,386035,2022-01-24 15:17:00,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-9JVM-FD3Y-XZJE-5GF5X,53.64179104,0.00735
11224935087623310651,385931,2022-01-24 08:26:03,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-FE5B-8E66-6WUQ-6ZJQW,237.48484848,0.0294
4913457329570107266,385821,2022-01-24 01:13:07,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-9JVM-FD3Y-XZJE-5GF5X,82.40151515,0.0147
12746328760254047989,385793,2022-01-23 23:22:34,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-9JVM-FD3Y-XZJE-5GF5X,207.57142857,0.00735
7454524651814771309,385559,2022-01-23 07:36:31,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-JJZ2-FR6N-JL4R-EVVCD,9197.0,0.0147
15760753607236860489,385558,2022-01-23 07:32:37,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-9JVM-FD3Y-XZJE-5GF5X,1781.5,0.0294
7089645663973323428,385289,2022-01-22 13:39:50,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-9JVM-FD3Y-XZJE-5GF5X,173.27692308,0.03675
8322142511324833809,385180,2022-01-22 06:22:08,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-9JVM-FD3Y-XZJE-5GF5X,258.6,0.00735
14278616978636111624,385044,2022-01-21 21:27:30,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-7PTM-CBZT-SRP5-HQUX9,215.38356164,0.00735
3639546450743728230,385030,2022-01-21 20:26:21,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-9JVM-FD3Y-XZJE-5GF5X,178.2300885,0.0147
2068735155735610369,385017,2022-01-21 19:33:32,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-5JU2-84CW-GK82-343YK,167.21666667,0.00735
12666558606125815185,384880,2022-01-21 10:26:32,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-Q9J3-LNCR-9Z6L-4UWDK,6.2,0.0147
9308330618481652400,384792,2022-01-21 04:35:20,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-BH8J-4W9S-HK3Y-BT62H,197.13513514,0.0147
1023245391659901976,384684,2022-01-20 21:28:12,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-HQHD-52YW-3KJK-6CUPC,32.072,0.0735
14216565574041599076,384506,2022-01-20 09:19:33,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-6QRX-A8FW-NZ9V-8SUWE,7.352,0.0147
7385311699665681989,384443,2022-01-20 05:02:23,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-X72E-F7UF-N8JQ-8AAL4,158.63716814,0.0147
2201298716709895449,384068,2022-01-19 04:06:29,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-PFKC-ZK34-ZGWN-FY8AJ,224.05882353,0.0441
1140783300615088770,384014,2022-01-19 00:30:11,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-9JVM-FD3Y-XZJE-5GF5X,101.62962963,0.02205
13724704326808124916,383938,2022-01-18 19:31:36,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-9RYG-PNL2-UKG4-CKKV5,394.78431373,0.00735
449461004933198768,383731,2022-01-18 05:35:56,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-H8M6-CZ4J-A72N-3T2CF,89.19047619,0.03675
17521036158608490648,383718,2022-01-18 04:45:48,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-9JVM-FD3Y-XZJE-5GF5X,0.06666667,0.0147
10240071141111416428,383570,2022-01-17 18:56:06,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-9JVM-FD3Y-XZJE-5GF5X,26.5,0.00735
6616504574622041627,383542,2022-01-17 17:04:35,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-RU2F-3FRE-VBU5-DTLEA,277.11764706,0.0294
4184028371677755064,383071,2022-01-16 09:39:53,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-9JVM-FD3Y-XZJE-5GF5X,134.33333333,0.0441
4758842077504022945,382986,2022-01-16 04:01:59,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-9JVM-FD3Y-XZJE-5GF5X,127.58928571,0.0294
11465597906121930277,382803,2022-01-15 15:38:46,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-8F4F-FNUS-5D4F-443RM,87.86792453,0.00735
16753864200093458521,382780,2022-01-15 14:00:01,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-9JVM-FD3Y-XZJE-5GF5X,166.62068966,0.00735
10480651322041919901,382766,2022-01-15 13:07:36,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-9JVM-FD3Y-XZJE-5GF5X,469.8,0.00735
7455057470765413094,382587,2022-01-15 01:19:29,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-9JVM-FD3Y-XZJE-5GF5X,339.03571429,0.00735
14767866411557921091,382272,2022-01-14 04:22:45,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-F8QS-R6RM-VGSZ-BHLYP,92.38709677,0.0147
6868727711331931287,382237,2022-01-14 02:00:18,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-RJ2B-NLTL-VADJ-ESF9M,121.656,0.02205
12179394457127602981,382174,2022-01-13 21:46:40,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-7BFB-G8CF-BF98-67H2G,330.24561404,0.0147
6438999453924938506,382069,2022-01-13 14:46:09,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-9JVM-FD3Y-XZJE-5GF5X,151.5862069,0.02205
7406308527559108153,381945,2022-01-13 06:28:44,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-CXMA-8GWT-Y4MX-5CNZJ,692.07142857,0.02205
16760374573726675296,381910,2022-01-13 04:11:10,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-9JVM-FD3Y-XZJE-5GF5X,154.43333333,0.00735
973024979133724632,381867,2022-01-13 01:17:08,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-Q4Q7-Y64B-YWAC-5PGP3,142.15322581,0.00735
14594442698612958768,381838,2022-01-12 23:23:46,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-9JVM-FD3Y-XZJE-5GF5X,175.17647059,0.0147
7957823839228015404,381534,2022-01-12 03:17:53,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-TNYN-99XH-RTPS-DRPF7,5.63030303,0.00735
11604788670723023040,381511,2022-01-12 01:42:18,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-9JVM-FD3Y-XZJE-5GF5X,0.54545455,0.02205
3370165284266134644,381456,2022-01-11 21:50:51,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-BXGT-Z5XX-DBCZ-DEXEE,78.53797468,0.02205
13426730517494824420,381428,2022-01-11 19:54:34,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-HHTL-78QA-VU3L-AJ36Q,28.0,0.0147
9626343323790082539,381420,2022-01-11 19:25:01,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-CGCW-5NC4-5HFQ-BLE5S,75.12105263,0.0294
15770553862908690910,380999,2022-01-10 15:19:03,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-5FR6-XWDR-M9B8-8L4PZ,29.51428571,0.02205
14798052148548371009,380817,2022-01-10 03:15:44,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-CJJH-RU55-FDSP-274VL,29.98224852,0.00735
12456367305374561347,380758,2022-01-09 23:18:51,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-7VDS-27PY-WD7U-GH8A4,102.38888889,0.02205
7806475571166477493,380684,2022-01-09 18:28:11,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-9JVM-FD3Y-XZJE-5GF5X,945.0,0.00735
6485553745738266522,380573,2022-01-09 11:06:07,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-9JVM-FD3Y-XZJE-5GF5X,42.93023256,0.00735
12900383471296231962,380476,2022-01-09 04:37:14,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-9JVM-FD3Y-XZJE-5GF5X,130.27118644,0.0147
9516098202391710709,380214,2022-01-08 11:00:32,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-9JVM-FD3Y-XZJE-5GF5X,524.40909091,0.03675
11424087096832742402,380096,2022-01-08 03:11:51,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-67HY-D6EP-3N8K-FLQ4A,109.65591398,0.00735
7712903747987539744,380061,2022-01-08 00:46:04,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-KA8S-86WG-5PVE-FTV5H,131.75342466,0.0147
5409916131517987490,379987,2022-01-07 19:52:10,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-9JVM-FD3Y-XZJE-5GF5X,93.69230769,0.0147
1023114014231310593,379898,2022-01-07 13:55:14,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-KBFR-UFQV-QE3J-BZWM8,83.39455782,0.00735
13390887436460215610,379827,2022-01-07 09:11:42,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-9JVM-FD3Y-XZJE-5GF5X,1268.5,0.0735
1226230737047196376,379776,2022-01-07 05:43:00,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-9JVM-FD3Y-XZJE-5GF5X,257.70833333,0.00735
6760417519033101647,379708,2022-01-07 01:12:59,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-9JVM-FD3Y-XZJE-5GF5X,9.15151515,0.03675
3185426674292704094,379703,2022-01-07 00:55:18,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-9JVM-FD3Y-XZJE-5GF5X,471.0,0.02205
1847770217545339291,379638,2022-01-06 20:27:57,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-PFFL-8FLJ-FLBQ-46PSE,760.23076923,0.0294
7156185203950128181,379605,2022-01-06 18:12:53,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-9JVM-FD3Y-XZJE-5GF5X,1104.5,0.02205
4434341288167054586,379444,2022-01-06 07:38:22,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-ZNS5-WKRY-L9D9-CRJCL,40.06299213,0.02205
16093970561286832798,379317,2022-01-05 23:08:39,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-9JVM-FD3Y-XZJE-5GF5X,30.33333333,0.00735
22241797504123927,379295,2022-01-05 21:39:53,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-8ZDG-3QZZ-3RNB-G5K4Z,110.13157895,0.05145
3795410304974529540,379213,2022-01-05 16:23:45,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-9JVM-FD3Y-XZJE-5GF5X,105.0,0.00735
8383268152407401181,379175,2022-01-05 13:58:34,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-9JVM-FD3Y-XZJE-5GF5X,376.25,0.00735
12947863142961762223,379076,2022-01-05 07:11:44,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-6M4Z-2UN8-4RNL-ABJY8,140.4375,0.03675
2677590512820189922,379008,2022-01-05 02:36:53,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-9JVM-FD3Y-XZJE-5GF5X,57.85,0.03675
5058103495601658271,378977,2022-01-05 00:31:45,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-2GXF-VMWW-DBMV-4UHEK,117.04511278,0.0294
18342854694294103920,378679,2022-01-04 04:29:37,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-KGC9-J3RU-G93C-4N5MQ,326.0,0.0147
17114563096987435359,378634,2022-01-04 01:22:35,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-9JVM-FD3Y-XZJE-5GF5X,149.46,0.0588
17678810167795234040,378592,2022-01-03 22:39:29,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-9JVM-FD3Y-XZJE-5GF5X,15.86842105,0.00735
11757702592358335193,378506,2022-01-03 16:58:01,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-M83W-4GBF-8TUQ-8QQ3H,293.72,0.0147
16190515377998086205,378213,2022-01-02 21:07:00,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-9JVM-FD3Y-XZJE-5GF5X,147.7962963,0.0147
2642615400724530763,378115,2022-01-02 14:52:22,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-9JVM-FD3Y-XZJE-5GF5X,47.08196721,0.00735
4162621820345557879,377958,2022-01-02 05:01:25,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-9JVM-FD3Y-XZJE-5GF5X,41.32,0.03675
11780352749301791228,377901,2022-01-02 01:10:26,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-8N4Y-JL2A-5TJP-53MLT,62.92857143,0.00735
16180154082766715713,377811,2022-01-01 19:10:28,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-LM5P-YHNL-3EBN-2W6P7,66.0,0.00735
5005653123749546257,377151,2021-12-30 22:10:08,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-UN3J-Y7CT-8K8Q-5SHEM,185.63043478,0.00735
17228499978148731889,377043,2021-12-30 14:54:01,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-9JVM-FD3Y-XZJE-5GF5X,60.03448276,0.0294
3262871217272843947,377031,2021-12-30 14:06:41,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-HQHD-52YW-3KJK-6CUPC,98.90517241,0.00735
15478663667652300911,377012,2021-12-30 12:48:32,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-XEJE-D3EQ-VAJX-7PATW,46.4,0.00735
10564870007482551584,376809,2021-12-29 23:21:15,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-LF5X-WBS8-BBLB-AAKS7,147.17910448,0.0294
6748054210493881056,376809,2021-12-29 23:21:15,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-YDNP-U86N-EZV9-9ZLSW,3.00806452,0.03675
7277833040227380670,376790,2021-12-29 22:09:19,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-PDBB-TRHR-URLX-4JTTT,86.265625,0.0147
11661433764825927916,376580,2021-12-29 08:01:51,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-9JVM-FD3Y-XZJE-5GF5X,89.825,0.02205
7320905587133498668,376544,2021-12-29 05:26:24,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-9JVM-FD3Y-XZJE-5GF5X,38.5,0.00735
4959437338837161500,376371,2021-12-28 18:06:09,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-9JVM-FD3Y-XZJE-5GF5X,108.04901961,0.00735
12408242653731321867,376244,2021-12-28 09:29:00,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-S5GB-TTS7-33U9-92SBE,18.24822695,0.0147
5909056570341006013,376230,2021-12-28 08:38:26,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-9JVM-FD3Y-XZJE-5GF5X,77.64197531,0.0147
15397273613032652278,376119,2021-12-28 01:23:58,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-6L3L-HKVY-XR5P-39NHB,621.875,0.00735
3029180468732630001,376079,2021-12-27 22:44:38,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VAB3-2AMG-RR4M-DYGUF,4.4,0.0147
3094307601217865061,375963,2021-12-27 14:53:06,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-9JVM-FD3Y-XZJE-5GF5X,482.82608696,0.0441
10494840871132099088,375940,2021-12-27 13:17:59,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-ULYR-MTV2-ZJ2R-FB9DX,634.57142857,0.0147
14243666358571130669,375871,2021-12-27 08:45:08,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-9JVM-FD3Y-XZJE-5GF5X,104.0,0.00735
15987199709289434019,375865,2021-12-27 08:26:33,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-9JVM-FD3Y-XZJE-5GF5X,68.42857143,0.0147
2826478607197484400,375680,2021-12-26 20:05:22,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-FRXT-UKNY-G8GS-86SKR,39.18562874,0.03675
12270204138213885828,375679,2021-12-26 20:02:53,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-9JVM-FD3Y-XZJE-5GF5X,548.0,0.02205
14631211441309455013,375666,2021-12-26 19:10:25,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-9JVM-FD3Y-XZJE-5GF5X,138.59574468,0.0147
3165861233709187263,375645,2021-12-26 17:45:23,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-35LK-GELJ-8FPJ-4RN3K,207.69642857,0.00735
17851364608276440143,375217,2021-12-25 12:53:01,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-UA82-BZZQ-2RR2-DLT4C,109.92307692,0.0147
9863772142470982561,375003,2021-12-24 22:55:52,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-9JVM-FD3Y-XZJE-5GF5X,3.16666667,0.00735
9487872011853602911,374865,2021-12-24 13:45:04,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-SZKD-7VRY-TLGW-9QKRH,19.19642857,0.00735
18184690490797082983,374742,2021-12-24 05:27:55,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-KN2F-WCQ7-LMFQ-4SPQ6,77.12195122,0.00735
16841102307157851382,374737,2021-12-24 05:06:22,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-9JVM-FD3Y-XZJE-5GF5X,55.31578947,0.00735
431327503472903450,374504,2021-12-23 13:37:47,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-9JVM-FD3Y-XZJE-5GF5X,66.54545455,0.02205
16715654890553808793,374479,2021-12-23 12:01:54,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-9JVM-FD3Y-XZJE-5GF5X,166.21428571,0.0441
4758248849237179269,374322,2021-12-23 01:25:47,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-9JVM-FD3Y-XZJE-5GF5X,6.78125,0.0147
959049355094216846,373913,2021-12-21 22:16:54,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-8ZDG-3QZZ-3RNB-G5K4Z,31.17449664,0.02205
10052343399655367015,373846,2021-12-21 17:45:23,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-4LX6-RVWQ-4P89-EBYSF,78.86666667,0.00735
6763039368162010992,373559,2021-12-20 22:45:41,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-9JVM-FD3Y-XZJE-5GF5X,29.98058252,0.05145
3728191006630829212,373123,2021-12-19 17:32:59,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-9JVM-FD3Y-XZJE-5GF5X,80.5,0.03675
18101812131572602472,373116,2021-12-19 17:06:48,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-48NE-HW87-Q62G-4YTWV,6.65185185,0.0294
6865276204011656026,372866,2021-12-19 00:26:00,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-9JVM-FD3Y-XZJE-5GF5X,90.95698925,0.05145
8464423004460207246,372678,2021-12-18 11:41:25,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-5XRM-XNFD-TQLZ-ELPXE,184.55434783,0.00735
7842488953593685001,372577,2021-12-18 05:12:57,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-9JVM-FD3Y-XZJE-5GF5X,1072.85714286,0.0294
11393528154787081249,372573,2021-12-18 04:56:31,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-8A96-FYKQ-Z9T3-2FNHX,259.88888889,0.0441
4876760907233184391,372560,2021-12-18 04:06:03,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-9JVM-FD3Y-XZJE-5GF5X,1825.4,0.05145
18168826366345406341,372546,2021-12-18 03:06:30,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-R8RZ-AC52-VANX-4JW8Q,0.90983607,0.03675
16454534615667152578,372333,2021-12-17 12:55:32,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-C4L9-SJDW-32NQ-DN3VK,156.5,0.02205
11766899972572726123,372315,2021-12-17 11:42:12,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-9JVM-FD3Y-XZJE-5GF5X,110.52380952,0.00735
1325279436728503168,372281,2021-12-17 09:26:34,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-PES2-L8H3-8TTS-E86X9,100.4,0.00735
3577976874348791226,372034,2021-12-16 16:56:45,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-9JVM-FD3Y-XZJE-5GF5X,36.16666667,0.03675
4101961149140298216,371914,2021-12-16 08:54:51,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-9JVM-FD3Y-XZJE-5GF5X,151.16666667,0.02205
8076206725570167657,371861,2021-12-16 05:24:50,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-GNR8-4HMZ-JDDE-2AUG4,348.64,0.0147
13308549596877476957,371823,2021-12-16 02:53:28,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-9JVM-FD3Y-XZJE-5GF5X,139.82432432,0.00735
17836833201211921527,371787,2021-12-16 00:28:29,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-9JVM-FD3Y-XZJE-5GF5X,5973.0,0.0441
12193784110047525150,371708,2021-12-15 19:10:30,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-QDFR-A5CQ-EMTD-AUYDC,154.93877551,0.00735
12881650973412919498,371707,2021-12-15 19:05:26,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-9JVM-FD3Y-XZJE-5GF5X,173.31343284,0.00735
11121574680864133419,371579,2021-12-15 10:36:20,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-9JVM-FD3Y-XZJE-5GF5X,227.25925926,0.0147
13464936766341229592,371516,2021-12-15 06:27:27,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-8ZDG-3QZZ-3RNB-G5K4Z,113.75,0.0147
11034077203011175469,371464,2021-12-15 02:57:24,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-9JVM-FD3Y-XZJE-5GF5X,6.54545455,0.0147
3680422195544135517,371434,2021-12-15 00:53:45,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-DR4F-L6J9-UQU8-6B4LK,170.40740741,0.00735
5481471990997005225,371404,2021-12-14 22:56:26,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-MMWM-8LNB-SWPK-ACC9Q,76.40909091,0.03675
9246885717936787867,371395,2021-12-14 22:21:12,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-9JVM-FD3Y-XZJE-5GF5X,32.32727273,0.00735
2893652537848137372,371334,2021-12-14 18:16:21,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-9JVM-FD3Y-XZJE-5GF5X,70.125,0.0441
9561827662091409628,371230,2021-12-14 11:13:36,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-KG6M-UBMP-2BNU-H4JGG,256.80769231,0.0441
17630763899009017893,371102,2021-12-14 02:39:53,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-E228-QCQ9-BGBQ-GQ5QV,3353.66666667,0.00735
3742709716484860363,371096,2021-12-14 02:14:05,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-NX7X-DG93-X46U-C4N2V,240.75,0.00735
8737188491855157408,371068,2021-12-14 00:19:59,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-SVFX-8489-7SXK-8TACA,15.61666667,0.02205
394425049560575726,371051,2021-12-13 23:13:12,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-9JVM-FD3Y-XZJE-5GF5X,23.65217391,0.03675
17673809404838456221,370946,2021-12-13 16:15:39,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-3WST-T9D5-NJXY-6P5XU,101.0,0.00735
1526087299985950427,370672,2021-12-12 22:08:46,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-9JVM-FD3Y-XZJE-5GF5X,199.85714286,0.02205
4777322841853215633,370651,2021-12-12 20:45:52,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-9JVM-FD3Y-XZJE-5GF5X,54.11594203,0.0588
9741975023318737254,370645,2021-12-12 20:21:06,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-9JVM-FD3Y-XZJE-5GF5X,148.34146341,0.0147
15062581272264781448,370017,2021-12-11 02:33:51,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-9JVM-FD3Y-XZJE-5GF5X,40.33333333,0.03675
8414948547059661179,369979,2021-12-10 23:54:25,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-9JVM-FD3Y-XZJE-5GF5X,50.72727273,0.00735
8520822436948210434,369978,2021-12-10 23:50:25,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-UN3J-Y7CT-8K8Q-5SHEM,449.16666667,0.00735
1159528860421083173,369806,2021-12-10 12:20:23,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-9JVM-FD3Y-XZJE-5GF5X,59.50632911,0.0147
10721686281692009127,369792,2021-12-10 11:24:17,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-DCKF-UBAH-H3NX-6AK36,47.48913043,0.0441
