ID,Height,timestamp,Type,From,To,Amount,Fee
6806328173197096360,65124,2019-07-15 21:01:45,Ordinary Payment,TS-YC5A-C362-7N5P-44JS2,TS-TYUT-TE5A-8APX-CG6RP,130903.0,0.02205
17051623036571496428,65122,2019-07-15 20:56:56,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-YC5A-C362-7N5P-44JS2,0.0,0.0
624190825276444173,65122,2019-07-15 20:56:56,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-4SA3-GBGH-DA6R-29PZH,57008.8281705,0.0
13161209033185975191,65122,2019-07-15 20:56:56,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,571.3497795,0.0
6208628119912152661,65121,2019-07-15 20:53:04,Ordinary Payment,TS-4SA3-GBGH-DA6R-29PZH,TS-TYUT-TE5A-8APX-CG6RP,57614.97795,0.0294
7009397819494032691,65120,2019-07-15 20:49:07,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-4SA3-GBGH-DA6R-29PZH,0.0,0.0
1935338049867039642,65120,2019-07-15 20:49:07,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-YC5A-C362-7N5P-44JS2,130903.44,0.0
8744218158006167096,65120,2019-07-15 20:49:07,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,1317.76,0.0
15497024655592208418,65119,2019-07-15 20:48:05,Ordinary Payment,TS-YC5A-C362-7N5P-44JS2,TS-TYUT-TE5A-8APX-CG6RP,132256.0,0.0294
16581344329370045115,65117,2019-07-15 20:40:06,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-YC5A-C362-7N5P-44JS2,0.0,0.0
2374894947104052060,65117,2019-07-15 20:40:06,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-4SA3-GBGH-DA6R-29PZH,57614.7081705,0.0
15746183994648766481,65117,2019-07-15 20:40:06,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,577.4697795,0.0
9711653541052431946,65116,2019-07-15 20:38:34,Ordinary Payment,TS-4SA3-GBGH-DA6R-29PZH,TS-TYUT-TE5A-8APX-CG6RP,58226.97795,0.0294
7655544706855931130,65115,2019-07-15 20:36:34,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-4SA3-GBGH-DA6R-29PZH,0.0,0.0
7681416432907171292,65115,2019-07-15 20:36:34,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-YC5A-C362-7N5P-44JS2,132255.78,0.0
4518018431940564042,65115,2019-07-15 20:36:34,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,1331.42,0.0
18205181534867370883,65114,2019-07-15 20:30:59,Ordinary Payment,TS-YC5A-C362-7N5P-44JS2,TS-TYUT-TE5A-8APX-CG6RP,133622.0,0.02205
299694167219186662,65112,2019-07-15 20:23:24,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-YC5A-C362-7N5P-44JS2,0.0,0.0
12530796242129723155,65112,2019-07-15 20:23:24,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-4SA3-GBGH-DA6R-29PZH,58227.5181705,0.0
12472049316659355051,65112,2019-07-15 20:23:24,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,583.6597795,0.0
17107371730641260130,65111,2019-07-15 20:13:53,Ordinary Payment,TS-4SA3-GBGH-DA6R-29PZH,TS-TYUT-TE5A-8APX-CG6RP,58845.97795,0.02205
4108525838718679140,65110,2019-07-15 20:05:00,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-4SA3-GBGH-DA6R-29PZH,48845.2881705,0.0
2019947169628842065,65110,2019-07-15 20:05:00,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-YC5A-C362-7N5P-44JS2,133620.99,0.0
3079185414629697569,65110,2019-07-15 20:05:00,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,1841.3997795,0.0
1339337002898811853,65109,2019-07-15 20:01:19,Ordinary Payment,TS-4SA3-GBGH-DA6R-29PZH,TS-TYUT-TE5A-8APX-CG6RP,49368.97795,0.02205
3193038994848705997,65109,2019-07-15 20:01:19,Ordinary Payment,TS-YC5A-C362-7N5P-44JS2,TS-TYUT-TE5A-8APX-CG6RP,135001.0,0.02205
5361857579763891183,65102,2019-07-15 19:43:07,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-YC5A-C362-7N5P-44JS2,0.0,0.0
2164338549528464403,65102,2019-07-15 19:43:07,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-4SA3-GBGH-DA6R-29PZH,59369.9781705,0.0
65118945279598492,65102,2019-07-15 19:43:07,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,595.1997795,0.0
9111099026599725565,65101,2019-07-15 19:41:03,Ordinary Payment,TS-4SA3-GBGH-DA6R-29PZH,TS-TYUT-TE5A-8APX-CG6RP,59999.97795,0.02205
4284954095700989407,64749,2019-07-14 20:22:51,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-BMV3-4R6U-X3YC-93ELZ,0.0,0.0
6912161684610889276,64749,2019-07-14 20:22:51,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-YC5A-C362-7N5P-44JS2,42861.75,0.0
12927875174044485291,64749,2019-07-14 20:22:51,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,434.95,0.0
7940398270053883492,64748,2019-07-14 20:22:14,Ordinary Payment,TS-BMV3-4R6U-X3YC-93ELZ,TS-TYUT-TE5A-8APX-CG6RP,43325.0,0.02205
5374635486529402712,64747,2019-07-14 20:00:38,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-BMV3-4R6U-X3YC-93ELZ,0.0,0.0
3439001080196583025,64747,2019-07-14 20:00:38,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-YC5A-C362-7N5P-44JS2,960.0,0.0
9598626232115651872,64747,2019-07-14 20:00:38,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,11.7,0.0
16069781235405165817,64746,2019-07-14 19:53:30,Ordinary Payment,TS-BMV3-4R6U-X3YC-93ELZ,TS-TYUT-TE5A-8APX-CG6RP,1000.0,0.02205
403822967268800550,64741,2019-07-14 19:39:05,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-BMV3-4R6U-X3YC-93ELZ,0.0,0.0
15194394072498251390,64741,2019-07-14 19:39:05,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-YC5A-C362-7N5P-44JS2,465.0,0.0
16253702282872882926,64741,2019-07-14 19:39:05,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,6.7,0.0
2902311695949299792,64740,2019-07-14 19:35:19,Ordinary Payment,TS-BMV3-4R6U-X3YC-93ELZ,TS-TYUT-TE5A-8APX-CG6RP,500.0,0.02205
15768039863068259520,64735,2019-07-14 19:16:33,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-BMV3-4R6U-X3YC-93ELZ,0.0,0.0
16597608531101907837,64735,2019-07-14 19:16:33,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-YC5A-C362-7N5P-44JS2,98.7,0.0
17969181929110214174,64735,2019-07-14 19:16:33,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,3.0,0.0
16643150041538528459,64734,2019-07-14 19:14:27,Ordinary Payment,TS-BMV3-4R6U-X3YC-93ELZ,TS-TYUT-TE5A-8APX-CG6RP,130.0,0.02205
7523167715555069501,64730,2019-07-14 19:05:52,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-BMV3-4R6U-X3YC-93ELZ,0.0,0.0
16791078322049226710,64730,2019-07-14 19:05:52,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-YC5A-C362-7N5P-44JS2,960.0,0.0
11996719413537351399,64730,2019-07-14 19:05:52,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,11.7,0.0
11874866124426702570,64729,2019-07-14 19:03:04,Ordinary Payment,TS-BMV3-4R6U-X3YC-93ELZ,TS-TYUT-TE5A-8APX-CG6RP,1000.0,0.0294
13103901497691641761,64727,2019-07-14 18:55:11,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-BMV3-4R6U-X3YC-93ELZ,0.0,0.0
17690240738687073355,64727,2019-07-14 18:55:11,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-YC5A-C362-7N5P-44JS2,820.41,0.0
16546376456177958916,64727,2019-07-14 18:55:11,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,10.29,0.0
14297907868278193520,64726,2019-07-14 18:55:06,Ordinary Payment,TS-BMV3-4R6U-X3YC-93ELZ,TS-TYUT-TE5A-8APX-CG6RP,859.0,0.0294
5664262174899279765,64724,2019-07-14 18:51:24,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-BMV3-4R6U-X3YC-93ELZ,0.0,0.0
2420666660112842973,64724,2019-07-14 18:51:24,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-YC5A-C362-7N5P-44JS2,465.0,0.0
14976346978432734022,64724,2019-07-14 18:51:24,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,6.7,0.0
5898463048408167642,64723,2019-07-14 18:47:15,Ordinary Payment,TS-BMV3-4R6U-X3YC-93ELZ,TS-TYUT-TE5A-8APX-CG6RP,500.0,0.0294
18061645045196946521,64722,2019-07-14 18:34:50,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-BMV3-4R6U-X3YC-93ELZ,0.0,0.0
5595673768389460773,64722,2019-07-14 18:34:50,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-YC5A-C362-7N5P-44JS2,465.0,0.0
8135034649980890802,64722,2019-07-14 18:34:50,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,6.7,0.0
9820283199704164204,64721,2019-07-14 18:33:47,Ordinary Payment,TS-BMV3-4R6U-X3YC-93ELZ,TS-TYUT-TE5A-8APX-CG6RP,500.0,0.1
13503481653027039942,64720,2019-07-14 18:17:40,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-BMV3-4R6U-X3YC-93ELZ,0.0,0.0
9930142723080560959,64720,2019-07-14 18:17:40,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-YC5A-C362-7N5P-44JS2,465.0,0.0
7992271266069423766,64720,2019-07-14 18:17:40,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,6.7,0.0
695368406231419225,64719,2019-07-14 18:15:00,Ordinary Payment,TS-BMV3-4R6U-X3YC-93ELZ,TS-TYUT-TE5A-8APX-CG6RP,500.0,0.02205
15440708325985856357,64717,2019-07-14 18:08:58,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-BMV3-4R6U-X3YC-93ELZ,0.0,0.0
7228177291985311804,64717,2019-07-14 18:08:58,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-YC5A-C362-7N5P-44JS2,465.0,0.0
9861779295920029237,64717,2019-07-14 18:08:58,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,0.2,0.0
77573228335913285,64716,2019-07-14 18:05:18,Ordinary Payment,TS-YC5A-C362-7N5P-44JS2,TS-TYUT-TE5A-8APX-CG6RP,500.0,0.02205
1134486488204671173,64714,2019-07-14 17:59:38,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-YC5A-C362-7N5P-44JS2,0.0,0.0
12690524283663179069,64714,2019-07-14 17:59:38,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-BMV3-4R6U-X3YC-93ELZ,960.0,0.0
13535609329557320375,64714,2019-07-14 17:59:38,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,11.7,0.0
3331516290993247619,64713,2019-07-14 17:54:59,Ordinary Payment,TS-YC5A-C362-7N5P-44JS2,TS-TYUT-TE5A-8APX-CG6RP,1000.0,0.02205
8331856136013908140,64711,2019-07-14 17:42:19,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-YC5A-C362-7N5P-44JS2,0.0,0.0
13628602127612218891,64711,2019-07-14 17:42:19,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-BMV3-4R6U-X3YC-93ELZ,960.0,0.0
14250973136758845146,64711,2019-07-14 17:42:19,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,11.7,0.0
17475843122977930044,64710,2019-07-14 17:38:28,Ordinary Payment,TS-YC5A-C362-7N5P-44JS2,TS-TYUT-TE5A-8APX-CG6RP,1000.0,0.02205
7144311095953681461,64709,2019-07-14 17:31:37,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-YC5A-C362-7N5P-44JS2,0.0,0.0
18246542291267185715,64709,2019-07-14 17:31:37,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-BMV3-4R6U-X3YC-93ELZ,960.0,0.0
17343281249629268639,64709,2019-07-14 17:31:37,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,11.7,0.0
17361780313686369180,64708,2019-07-14 17:28:18,Ordinary Payment,TS-YC5A-C362-7N5P-44JS2,TS-TYUT-TE5A-8APX-CG6RP,1000.0,0.02205
16837495976670606395,64706,2019-07-14 17:20:24,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-YC5A-C362-7N5P-44JS2,0.0,0.0
15803501601562610446,64706,2019-07-14 17:20:24,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-BMV3-4R6U-X3YC-93ELZ,465.0,0.0
14702371980602615325,64706,2019-07-14 17:20:24,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,0.2,0.0
14850403501188459424,64705,2019-07-14 17:14:21,Ordinary Payment,TS-BMV3-4R6U-X3YC-93ELZ,TS-TYUT-TE5A-8APX-CG6RP,500.0,0.02205
10719148429266394885,64703,2019-07-14 17:11:32,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-BMV3-4R6U-X3YC-93ELZ,0.0,0.0
11395102563167177150,64703,2019-07-14 17:11:32,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-YC5A-C362-7N5P-44JS2,366.0,0.0
13976139754586617968,64703,2019-07-14 17:11:32,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,5.7,0.0
14197033028858252992,64702,2019-07-14 17:06:50,Ordinary Payment,TS-BMV3-4R6U-X3YC-93ELZ,TS-TYUT-TE5A-8APX-CG6RP,400.0,0.02205
8373379657363250625,64700,2019-07-14 17:01:09,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-BMV3-4R6U-X3YC-93ELZ,0.0,0.0
1031106468872062299,64700,2019-07-14 17:01:09,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-YC5A-C362-7N5P-44JS2,1455.0,0.0
13292330960617955032,64700,2019-07-14 17:01:09,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,16.7,0.0
4776625691815972913,64699,2019-07-14 16:56:38,Ordinary Payment,TS-BMV3-4R6U-X3YC-93ELZ,TS-TYUT-TE5A-8APX-CG6RP,1500.0,0.02205
14317328770102454215,64698,2019-07-14 16:54:30,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-BMV3-4R6U-X3YC-93ELZ,0.0,0.0
14964070075510490030,64698,2019-07-14 16:54:30,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-YC5A-C362-7N5P-44JS2,960.0,0.0
3965020954512595758,64698,2019-07-14 16:54:30,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,11.7,0.0
5135678429385360871,64697,2019-07-14 16:45:19,Ordinary Payment,TS-BMV3-4R6U-X3YC-93ELZ,TS-TYUT-TE5A-8APX-CG6RP,1000.0,0.02205
8293818881222265035,64696,2019-07-14 16:42:51,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-BMV3-4R6U-X3YC-93ELZ,0.0,0.0
12786964849099401551,64696,2019-07-14 16:42:51,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-YC5A-C362-7N5P-44JS2,960.0,0.0
15766627316827831760,64696,2019-07-14 16:42:51,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,11.7,0.0
5419305377170123216,64695,2019-07-14 16:40:46,Ordinary Payment,TS-BMV3-4R6U-X3YC-93ELZ,TS-TYUT-TE5A-8APX-CG6RP,1000.0,0.02205
9733690514047115880,64693,2019-07-14 16:35:48,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-BMV3-4R6U-X3YC-93ELZ,0.0,0.0
6668119697632422355,64693,2019-07-14 16:35:48,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-YC5A-C362-7N5P-44JS2,4920.0,0.0
13891264413027918462,64693,2019-07-14 16:35:48,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,51.7,0.0
12048569074996024613,64692,2019-07-14 16:34:40,Ordinary Payment,TS-BMV3-4R6U-X3YC-93ELZ,TS-TYUT-TE5A-8APX-CG6RP,5000.0,0.02205
16670460306512672574,64691,2019-07-14 16:21:57,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-BMV3-4R6U-X3YC-93ELZ,0.0,0.0
5986385711893325445,64691,2019-07-14 16:21:57,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-YC5A-C362-7N5P-44JS2,960.0,0.0
15030549985659648027,64691,2019-07-14 16:21:57,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,11.7,0.0
13701260793157862803,64690,2019-07-14 16:12:22,Ordinary Payment,TS-BMV3-4R6U-X3YC-93ELZ,TS-TYUT-TE5A-8APX-CG6RP,1000.0,0.02205
828488989845944790,64689,2019-07-14 16:03:27,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-BMV3-4R6U-X3YC-93ELZ,0.0,0.0
4143823602405746160,64689,2019-07-14 16:03:27,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-YC5A-C362-7N5P-44JS2,1950.0,0.0
4852689465037528828,64689,2019-07-14 16:03:27,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,21.7,0.0
10019282008520750345,64688,2019-07-14 15:58:07,Ordinary Payment,TS-BMV3-4R6U-X3YC-93ELZ,TS-TYUT-TE5A-8APX-CG6RP,2000.0,0.02205
7757339574649968636,64686,2019-07-14 15:50:54,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-BMV3-4R6U-X3YC-93ELZ,0.0,0.0
14377856880731443409,64686,2019-07-14 15:50:54,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-YC5A-C362-7N5P-44JS2,1950.0,0.0
1181167327583405226,64686,2019-07-14 15:50:54,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,21.7,0.0
16800602357010930467,64685,2019-07-14 15:46:53,Ordinary Payment,TS-BMV3-4R6U-X3YC-93ELZ,TS-TYUT-TE5A-8APX-CG6RP,2000.0,0.02205
1482533324024360211,64683,2019-07-14 15:43:01,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-BMV3-4R6U-X3YC-93ELZ,0.0,0.0
2371229730537300725,64683,2019-07-14 15:43:01,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-YC5A-C362-7N5P-44JS2,76954.38,0.0
428431383491731762,64683,2019-07-14 15:43:01,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,772.82,0.0
11340717807803244446,64682,2019-07-14 15:40:11,Ordinary Payment,TS-YC5A-C362-7N5P-44JS2,TS-TYUT-TE5A-8APX-CG6RP,77762.0,0.02205
12799421497598317104,64675,2019-07-14 15:26:19,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-XSFY-D7US-2WLT-24GJ9,0.0,0.0
9932975760478062094,64675,2019-07-14 15:26:19,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-BMV3-4R6U-X3YC-93ELZ,59368.02,0.0
12047283359865991865,64675,2019-07-14 15:26:19,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,595.18,0.0
8689857719473478293,64674,2019-07-14 15:24:47,Ordinary Payment,TS-BMV3-4R6U-X3YC-93ELZ,TS-TYUT-TE5A-8APX-CG6RP,59998.0,0.02205
6222807027509345474,64671,2019-07-14 15:10:45,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-YC5A-C362-7N5P-44JS2,0.0,0.0
5122435808238510978,64671,2019-07-14 15:10:45,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-XSFY-D7US-2WLT-24GJ9,19770.0,0.0
17095429901616994942,64671,2019-07-14 15:10:45,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,195.2,0.0
7559575368429876900,64670,2019-07-14 15:07:35,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-TYUT-TE5A-8APX-CG6RP,20000.0,0.1
10403683116453125239,64668,2019-07-14 14:54:57,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-XSFY-D7US-2WLT-24GJ9,0.0,0.0
5402486115211354346,64668,2019-07-14 14:54:57,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-YC5A-C362-7N5P-44JS2,19770.0,0.0
11143464449983424393,64668,2019-07-14 14:54:57,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,201.7,0.0
1088503984116073338,64667,2019-07-14 14:53:07,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-TYUT-TE5A-8APX-CG6RP,20000.0,0.1
10071670617643440763,64646,2019-07-14 13:38:47,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-AXCH-RPC6-47B5-EVND8,0.0,0.0
13828398977137611587,64646,2019-07-14 13:38:47,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-YC5A-C362-7N5P-44JS2,57991.92,0.0
16701532040432392299,64646,2019-07-14 13:38:47,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,581.28,0.0
6425585352964516168,64645,2019-07-14 13:35:11,Ordinary Payment,TS-YC5A-C362-7N5P-44JS2,TS-TYUT-TE5A-8APX-CG6RP,58608.0,0.0294
17581962610828220865,64641,2019-07-14 13:13:41,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-YC5A-C362-7N5P-44JS2,0.0,0.0
16814073081611305689,64641,2019-07-14 13:13:41,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-AXCH-RPC6-47B5-EVND8,58380.0,0.0
3036600604504931255,64641,2019-07-14 13:13:41,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,585.2,0.0
1599328732869743619,64640,2019-07-14 13:11:25,Ordinary Payment,TS-AXCH-RPC6-47B5-EVND8,TS-TYUT-TE5A-8APX-CG6RP,59000.0,0.0294
7372395665742632309,64639,2019-07-14 12:58:45,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-YC5A-C362-7N5P-44JS2,9870.0,0.0
7538881029855842729,64639,2019-07-14 12:58:45,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,101.7,0.0
7126807222400852760,64638,2019-07-14 12:57:32,Ordinary Payment,TS-YC5A-C362-7N5P-44JS2,TS-TYUT-TE5A-8APX-CG6RP,10000.0,0.1
2362154517115328556,64638,2019-07-14 12:57:32,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-YC5A-C362-7N5P-44JS2,48450.0,0.0
16161773823332095285,64638,2019-07-14 12:57:32,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,494.2,0.0
12267584657756635058,64637,2019-07-14 12:56:28,Ordinary Payment,TS-YC5A-C362-7N5P-44JS2,TS-TYUT-TE5A-8APX-CG6RP,20000.0,0.0294
5151974407610244646,64637,2019-07-14 12:56:28,Ordinary Payment,TS-YC5A-C362-7N5P-44JS2,TS-TYUT-TE5A-8APX-CG6RP,29000.0,0.0294
9047247697941357219,64634,2019-07-14 12:38:57,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-YC5A-C362-7N5P-44JS2,7890.0,0.0
2113582394013414850,64634,2019-07-14 12:38:57,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,81.7,0.0
12142510089339552072,64633,2019-07-14 12:38:05,Ordinary Payment,TS-YC5A-C362-7N5P-44JS2,TS-TYUT-TE5A-8APX-CG6RP,8000.0,0.02205
3420710808710986504,64633,2019-07-14 12:38:05,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-L48J-GJER-DA9A-4QKTC,0.0,0.0
14687746210624219564,64633,2019-07-14 12:38:05,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-YC5A-C362-7N5P-44JS2,50400.0,0.0
13060629510138252596,64633,2019-07-14 12:38:05,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,516.7,0.0
10552842268714412824,64632,2019-07-14 12:33:24,Ordinary Payment,TS-YC5A-C362-7N5P-44JS2,TS-TYUT-TE5A-8APX-CG6RP,30000.0,0.02205
11721932697547938600,64632,2019-07-14 12:33:24,Ordinary Payment,TS-YC5A-C362-7N5P-44JS2,TS-TYUT-TE5A-8APX-CG6RP,1000.0,0.02205
3281575781514966958,64632,2019-07-14 12:33:24,Ordinary Payment,TS-YC5A-C362-7N5P-44JS2,TS-TYUT-TE5A-8APX-CG6RP,20000.0,0.02205
9278179619319801375,64615,2019-07-14 11:22:36,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-5S6A-G6W5-BAH2-8QAVZ,0.0,0.0
2076480941567219277,64615,2019-07-14 11:22:36,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-L48J-GJER-DA9A-4QKTC,79170.0,0.0
1635802207261218106,64615,2019-07-14 11:22:36,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,801.7,0.0
