ID,Height,timestamp,Type,From,To,Amount,Fee
7628192414306643205,388838,2022-02-01 10:21:05,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-YJ5E-NGTV-GZPW-4B669,35.6835443,0.0147
15513004927953503043,388651,2022-01-31 21:51:45,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-RXB6-B8SJ-ZSUS-HFZ5A,202.65217391,0.0147
3499797192838633102,388510,2022-01-31 12:20:16,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-9L9P-CQAM-LHCQ-AW9QB,1374.55555556,0.0147
13072122720197375240,388489,2022-01-31 10:54:55,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-RXB6-B8SJ-ZSUS-HFZ5A,219.17142857,0.00735
12929991457609345922,388485,2022-01-31 10:37:13,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-RXB6-B8SJ-ZSUS-HFZ5A,128.75789474,0.0294
12963215334934836941,388461,2022-01-31 09:11:11,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-T6NJ-2BEN-QX3W-E9HQX,35.05982906,0.00735
11450558199303589265,388417,2022-01-31 06:15:31,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-RXB6-B8SJ-ZSUS-HFZ5A,78.37931034,0.00735
13541572785296429214,388417,2022-01-31 06:15:31,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-RXB6-B8SJ-ZSUS-HFZ5A,41.74285714,0.0147
683909154946275574,388239,2022-01-30 18:19:41,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-RXB6-B8SJ-ZSUS-HFZ5A,108.06666667,0.0147
8639670179933285301,388073,2022-01-30 07:06:05,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-RXB6-B8SJ-ZSUS-HFZ5A,38.92307692,0.00735
14658892217445041023,387868,2022-01-29 17:42:31,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-TMQ3-BHK2-GBDV-GD6T4,88.9625,0.00735
11378811126268603525,387826,2022-01-29 14:43:57,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-RXB6-B8SJ-ZSUS-HFZ5A,130.56626506,0.00735
14788665004903778833,387821,2022-01-29 14:24:52,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-PVF2-9LW8-5N9C-A7BGB,148.22077922,0.0294
474153236830126016,387427,2022-01-28 12:11:03,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-2UQV-PX2W-39W5-54VDR,65.8030303,0.00735
7127744792591998556,387271,2022-01-28 01:51:48,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-X2SK-VM89-4S26-GED6S,36.92222222,0.0147
12236475814196752669,387207,2022-01-27 21:33:53,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-3SA6-BNLN-NXQ9-BN96K,85.47457627,0.00735
1675395319793647284,387079,2022-01-27 12:57:07,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-QDDV-N4CU-9QZD-8H4A6,16.32258065,0.0147
8838714855053539445,387010,2022-01-27 08:20:41,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-RXB6-B8SJ-ZSUS-HFZ5A,47.35294118,0.0294
15933761106499562388,386774,2022-01-26 16:42:02,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-RXB6-B8SJ-ZSUS-HFZ5A,2669.5,0.0147
6894491754952948040,386741,2022-01-26 14:31:00,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-T5RH-77R2-8QZH-HR3RW,65.84210526,0.0294
14519073409156839531,386717,2022-01-26 12:52:05,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-RXB6-B8SJ-ZSUS-HFZ5A,126.24137931,0.0147
13653878490047210175,386704,2022-01-26 12:00:00,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-MKF5-F8TM-NPL6-3ZGW7,67.26923077,0.00735
15177687462566575144,386518,2022-01-25 23:41:10,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-RXB6-B8SJ-ZSUS-HFZ5A,25.34375,0.0147
8896419050263067465,386333,2022-01-25 11:23:33,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-RXB6-B8SJ-ZSUS-HFZ5A,145.90909091,0.0147
5376367436554897929,386264,2022-01-25 06:42:29,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-KBEJ-5R7N-7DMT-HR64A,261.17647059,0.0147
6783761890876280772,386135,2022-01-24 22:03:52,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-RXB6-B8SJ-ZSUS-HFZ5A,214.66666667,0.0441
9058522945775151497,386065,2022-01-24 17:25:17,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-3HYP-CJXE-XSV8-D82GZ,263.75,0.0147
3749945002820510467,385872,2022-01-24 04:31:19,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-MMWM-8LNB-SWPK-ACC9Q,418.71428571,0.00735
10967765087279524458,385826,2022-01-24 01:34:43,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-WBD2-32DH-HTVW-2CXKG,217.45454545,0.00735
798113831582829822,385778,2022-01-23 22:17:15,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-RXB6-B8SJ-ZSUS-HFZ5A,112.84,0.0147
11388304995903431573,385705,2022-01-23 17:19:00,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-2VBK-2567-K2HU-4PBXV,431.22222222,0.00735
4534801871131494531,385697,2022-01-23 16:43:50,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-RXB6-B8SJ-ZSUS-HFZ5A,30.78378378,0.03675
11823680997345943852,385623,2022-01-23 11:58:51,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-JE6B-8TV2-MNGK-HM3J3,31.72222222,0.00735
11478369392177656632,385512,2022-01-23 04:27:15,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-RXB6-B8SJ-ZSUS-HFZ5A,522.44444444,0.0294
16119277112904126225,385457,2022-01-23 00:57:53,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-RXB6-B8SJ-ZSUS-HFZ5A,107.31578947,0.02205
18149313454875048054,385422,2022-01-22 22:40:36,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-RXB6-B8SJ-ZSUS-HFZ5A,106.32967033,0.0147
2249785089959340346,385385,2022-01-22 20:09:32,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-T4HA-XTSB-26DJ-BR3NL,152.625,0.02205
15046853794685831650,385368,2022-01-22 18:53:14,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-RXB6-B8SJ-ZSUS-HFZ5A,55.8,0.0147
11342326443422505630,385340,2022-01-22 16:56:12,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-RXB6-B8SJ-ZSUS-HFZ5A,167.91666667,0.00735
9003570570018841876,385280,2022-01-22 13:01:34,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-RXB6-B8SJ-ZSUS-HFZ5A,120.38888889,0.02205
5540257896485741802,385276,2022-01-22 12:41:53,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-55BK-2H44-DMRP-GQP6L,66.26086957,0.0294
2061696046474222109,385267,2022-01-22 12:05:40,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-RXB6-B8SJ-ZSUS-HFZ5A,396.0,0.00735
4371019316021367749,385206,2022-01-22 08:08:57,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-JJCF-S474-T68S-EBE6V,30.07142857,0.05145
11529453953671261354,385189,2022-01-22 07:01:37,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-RXB6-B8SJ-ZSUS-HFZ5A,86.51351351,0.0147
4437441611284355030,384965,2022-01-21 15:59:22,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-ZRYW-SDDJ-7Y5V-73UUH,46.48888889,0.0147
1498694922525614423,384921,2022-01-21 13:01:29,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-RXB6-B8SJ-ZSUS-HFZ5A,4.5625,0.0294
10795705585204084920,384831,2022-01-21 07:10:24,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-RXB6-B8SJ-ZSUS-HFZ5A,140.23076923,0.0147
12958441151659358550,384741,2022-01-21 01:09:42,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-DVPA-QLVF-PFY7-7P38P,41.53448276,0.0147
10035917142433452687,384666,2022-01-20 20:11:27,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-RXB6-B8SJ-ZSUS-HFZ5A,118.34090909,0.00735
14026921726810953635,384653,2022-01-20 19:14:21,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-X6FB-KYJN-RPFV-9W4WN,14.8028169,0.03675
14192314240892520145,384622,2022-01-20 17:05:19,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-RXB6-B8SJ-ZSUS-HFZ5A,342.72,0.00735
3033530606591890139,384522,2022-01-20 10:29:29,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-HGXC-6NWH-TP7W-83RQE,257.05882353,0.00735
15149839479555969185,384506,2022-01-20 09:19:33,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-RXB6-B8SJ-ZSUS-HFZ5A,101.27027027,0.0147
13491742132299875214,384420,2022-01-20 03:39:34,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-RXB6-B8SJ-ZSUS-HFZ5A,203.9047619,0.03675
7008462486150315305,384317,2022-01-19 20:51:47,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-7XGK-LFU3-ASXQ-4YK78,2.06666667,0.0147
7141199189700345971,384287,2022-01-19 18:52:29,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-RXB6-B8SJ-ZSUS-HFZ5A,132.89570552,0.0441
7894134855679972237,383947,2022-01-18 20:05:17,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-RXB6-B8SJ-ZSUS-HFZ5A,164.35294118,0.00735
8030890631383280663,383602,2022-01-17 21:05:44,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-RXB6-B8SJ-ZSUS-HFZ5A,131.34545455,0.0147
658145144454572506,383469,2022-01-17 12:33:35,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-RXB6-B8SJ-ZSUS-HFZ5A,154.03333333,0.02205
580358962868953513,383336,2022-01-17 03:39:40,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-PWCZ-LNQX-BENR-2936K,229.60869565,0.02205
8953935667298268367,383240,2022-01-16 21:14:14,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-RXB6-B8SJ-ZSUS-HFZ5A,85.56410256,0.00735
14249447771533872464,383189,2022-01-16 17:27:20,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-WLAQ-MMSQ-A2KD-2Y9FW,48.95121951,0.0294
8701947548128921644,383176,2022-01-16 16:41:43,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-RXB6-B8SJ-ZSUS-HFZ5A,328.67857143,0.0147
11636917055832759760,383133,2022-01-16 13:46:06,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-QLZY-XUTH-Z8ZB-2H44X,112.63333333,0.00735
12409368371745485450,383085,2022-01-16 10:32:48,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-RXB6-B8SJ-ZSUS-HFZ5A,15.2173913,0.0294
12331731445201230548,383022,2022-01-16 06:21:26,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-KWD9-4BJX-PYYL-5JVRL,211.03030303,0.00735
3800714146487526585,383012,2022-01-16 05:41:02,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-3WST-T9D5-NJXY-6P5XU,139.53846154,0.00735
6673780398192611477,382991,2022-01-16 04:21:35,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-RXB6-B8SJ-ZSUS-HFZ5A,114.54545455,0.05145
6693030867685136737,382752,2022-01-15 12:11:56,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-RXB6-B8SJ-ZSUS-HFZ5A,79.90804598,0.02205
12733362695900463320,382442,2022-01-14 15:40:22,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-RXB6-B8SJ-ZSUS-HFZ5A,21.83333333,0.00735
7933758649223510805,382436,2022-01-14 15:15:07,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-BUSB-GYRY-QFC6-A7ST8,25.35064935,0.00735
17177240844531301608,382401,2022-01-14 12:56:47,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-RXB6-B8SJ-ZSUS-HFZ5A,304.34782609,0.00735
14465271772490843839,382113,2022-01-13 17:39:18,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-RXB6-B8SJ-ZSUS-HFZ5A,91.14634146,0.02205
9042868355431010373,381838,2022-01-12 23:23:46,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-RXB6-B8SJ-ZSUS-HFZ5A,44.80952381,0.0147
2229589713208357058,381678,2022-01-12 12:39:35,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-RXB6-B8SJ-ZSUS-HFZ5A,136.62992126,0.00735
8651886063502663204,381632,2022-01-12 09:43:26,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-KSU3-2X7J-UWJM-4YPG8,82.95121951,0.00735
8016230188710893202,381578,2022-01-12 06:17:49,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-RXB6-B8SJ-ZSUS-HFZ5A,68.68181818,0.0147
17054358132663789310,381432,2022-01-11 20:08:32,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-H4EK-8VKS-AVLG-BVXWS,16.70731707,0.00735
3850104344218819150,381413,2022-01-11 18:57:08,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-LR6V-D8CZ-LWA9-2C4FV,209.04347826,0.0147
5639080882624869466,381082,2022-01-10 20:54:45,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-RXB6-B8SJ-ZSUS-HFZ5A,22.9375,0.0147
17600340018864322562,381007,2022-01-10 15:54:29,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-RXB6-B8SJ-ZSUS-HFZ5A,29.91304348,0.0147
14733643092645767451,380679,2022-01-09 18:05:27,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-Q328-WZYG-6GN9-H6ANW,188.07142857,0.0147
5379169683185144161,380642,2022-01-09 15:44:06,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-RD92-9WFQ-JSX7-GHEF6,79.8490566,0.0588
5195056194025004961,380556,2022-01-09 09:55:09,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-YNRU-9UZV-EPPC-H2TK6,229.2972973,0.00735
15930608537529118399,380532,2022-01-09 08:23:56,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-RXB6-B8SJ-ZSUS-HFZ5A,147.54166667,0.00735
4959406729538334797,380502,2022-01-09 06:25:44,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-RXB6-B8SJ-ZSUS-HFZ5A,181.56666667,0.00735
2491425191606063033,380484,2022-01-09 05:07:40,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-N9RM-ADQ9-GY9L-34L58,7999.5,0.00735
17067193280497108445,380393,2022-01-08 23:06:35,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-RXB6-B8SJ-ZSUS-HFZ5A,242.03921569,0.02205
12843127184862956410,380179,2022-01-08 08:43:02,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-RXB6-B8SJ-ZSUS-HFZ5A,75.09917355,0.0294
8210245426241143705,379980,2022-01-07 19:21:18,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-RXB6-B8SJ-ZSUS-HFZ5A,101.4137931,0.00735
5163253577952735633,379851,2022-01-07 10:45:53,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-RXB6-B8SJ-ZSUS-HFZ5A,44.96774194,0.00735
11948411850716935340,379829,2022-01-07 09:18:19,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-BXGT-Z5XX-DBCZ-DEXEE,19.86713287,0.02205
2615135060681257608,379760,2022-01-07 04:42:19,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-RXB6-B8SJ-ZSUS-HFZ5A,93.64444444,0.00735
13419597605215196177,379674,2022-01-06 22:58:17,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-BTCK-NNQ4-GQGV-CRMSV,46.08653846,0.0147
12042668416727607537,379579,2022-01-06 16:33:58,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-RXB6-B8SJ-ZSUS-HFZ5A,25.49425287,0.0294
17704724716187666312,379522,2022-01-06 12:53:54,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-RXB6-B8SJ-ZSUS-HFZ5A,2.56410256,0.0147
13858258698137464867,379486,2022-01-06 10:35:59,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-RXB6-B8SJ-ZSUS-HFZ5A,60.61538462,0.0294
13055609379176520746,379342,2022-01-06 00:47:41,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-RXB6-B8SJ-ZSUS-HFZ5A,167.79710145,0.00735
5847886517866148616,379281,2022-01-05 20:43:33,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-EUVE-8B4S-ZEZC-AJS4R,112.02941176,0.0294
9413064797003381107,379256,2022-01-05 19:08:57,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-KBEJ-5R7N-7DMT-HR64A,140.56666667,0.00735
17894555371254694515,379008,2022-01-05 02:36:53,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-RXB6-B8SJ-ZSUS-HFZ5A,33.08450704,0.0147
10300060060456548242,378907,2022-01-04 19:49:05,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-RXB6-B8SJ-ZSUS-HFZ5A,60.53333333,0.02205
6939406233942276826,378790,2022-01-04 11:58:03,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-NGHV-CVCW-BGTF-32NM8,83.52325581,0.00735
9461101345460615198,378730,2022-01-04 07:44:58,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-JSXR-D24G-NDZL-83ACY,2.35652174,0.0441
6817024752738223745,378634,2022-01-04 01:22:35,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-RXB6-B8SJ-ZSUS-HFZ5A,338.125,0.0147
14892940342946304680,378460,2022-01-03 13:45:49,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-RXB6-B8SJ-ZSUS-HFZ5A,96.16216216,0.08085
9770216161969905049,378411,2022-01-03 10:28:37,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-CXMA-8GWT-Y4MX-5CNZJ,21.48360656,0.0147
4976117733355054989,378379,2022-01-03 08:19:40,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-RXB6-B8SJ-ZSUS-HFZ5A,70.89130435,0.00735
9285267402413469529,378318,2022-01-03 04:05:29,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-RXB6-B8SJ-ZSUS-HFZ5A,61.88679245,0.03675
8467668751383314672,378310,2022-01-03 03:29:42,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-DDWA-DBBS-K85T-4HAQD,175.82857143,0.00735
8193743132074832288,378186,2022-01-02 19:17:30,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-RXB6-B8SJ-ZSUS-HFZ5A,10.86956522,0.00735
12005383941305347392,378116,2022-01-02 14:54:41,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-RXB6-B8SJ-ZSUS-HFZ5A,10.57391304,0.00735
6851064351889720448,378074,2022-01-02 12:40:05,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-RXB6-B8SJ-ZSUS-HFZ5A,171.28571429,0.06615
11354329061983350858,377979,2022-01-02 06:25:48,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-4KBS-DPF8-WSFQ-E6QMC,104.02222222,0.00735
1874126730819783978,377972,2022-01-02 05:55:24,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-RXB6-B8SJ-ZSUS-HFZ5A,415.53846154,0.0147
17055829798231660730,377836,2022-01-01 20:57:24,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-3PV2-TRPJ-7MZG-DKZ5E,148.33333333,0.0441
6204027332488045045,377805,2022-01-01 18:47:02,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-7VDS-27PY-WD7U-GH8A4,1279.16666667,0.00735
5324392646017716716,377088,2021-12-30 17:55:25,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-RXB6-B8SJ-ZSUS-HFZ5A,99.64,0.0147
12372260786376898653,376900,2021-12-30 05:27:28,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-ZURP-U9XA-SPWN-3AMCA,39.77777778,0.00735
3034724321748597514,376720,2021-12-29 17:32:57,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-RXB6-B8SJ-ZSUS-HFZ5A,178.85185185,0.0147
9692929218265624721,376681,2021-12-29 14:59:39,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-RXB6-B8SJ-ZSUS-HFZ5A,322.77419355,0.02205
6023058422352481693,376489,2021-12-29 01:56:56,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-CNR8-ABXK-XE39-2WPQ2,15.08333333,0.0147
5894918588848730566,376467,2021-12-29 00:29:57,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-DHKH-3YLK-97PT-BYWSQ,37.734375,0.00735
17326502649852408875,376452,2021-12-28 23:29:35,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-ZRYW-SDDJ-7Y5V-73UUH,44.21323529,0.02205
262271559716659165,376387,2021-12-28 19:10:09,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-ES4Y-9D37-CAN3-EESGN,285.13888889,0.0294
13424675191673292253,376298,2021-12-28 13:10:18,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-CXMA-8GWT-Y4MX-5CNZJ,21.97938144,0.02205
5291797819647094954,376258,2021-12-28 10:28:45,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-RXB6-B8SJ-ZSUS-HFZ5A,457.33333333,0.0441
1069946390771291835,376031,2021-12-27 19:28:37,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-RXB6-B8SJ-ZSUS-HFZ5A,23.51428571,0.02205
9721973377539785548,375915,2021-12-27 11:40:12,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-RXB6-B8SJ-ZSUS-HFZ5A,267.20512821,0.0294
6525378751169994491,375594,2021-12-26 14:15:30,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-RXB6-B8SJ-ZSUS-HFZ5A,9.48051948,0.00735
9584614851834990183,375587,2021-12-26 13:51:55,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-RXB6-B8SJ-ZSUS-HFZ5A,107.53333333,0.0147
3866326990280191740,375388,2021-12-26 00:28:31,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-ZHR9-7RFU-YR52-H5MXU,208.96428571,0.00735
11289812665244838922,375168,2021-12-25 09:46:04,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-6DYN-3WYG-PAG2-32UEQ,275.52941176,0.0147
10087206941191997599,375040,2021-12-25 01:25:57,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-RXB6-B8SJ-ZSUS-HFZ5A,5663.66666667,0.00735
10357287309749402013,375011,2021-12-24 23:29:04,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-8FCR-747C-E39N-9NMPT,120.1754386,0.00735
2915938288125619622,374876,2021-12-24 14:28:20,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-ULUZ-GDWD-SLLU-6PEPT,1339.57142857,0.00735
17570315498083470490,374734,2021-12-24 04:53:53,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-5ZZQ-ZYZV-GNN2-ARMZ2,6.20689655,0.00735
14103434193024247787,374542,2021-12-23 15:57:48,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-JVTK-TMVA-QT9D-A7LSX,23.925,0.0147
875271866295705977,374513,2021-12-23 14:12:55,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-RXB6-B8SJ-ZSUS-HFZ5A,94.87804878,0.00735
1477371569733812597,374114,2021-12-22 11:43:37,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-35LK-GELJ-8FPJ-4RN3K,52.95918367,0.05145
9141521882816351841,374114,2021-12-22 11:43:37,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-RXB6-B8SJ-ZSUS-HFZ5A,122.92307692,0.00735
11085672875277279043,373968,2021-12-22 02:03:29,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-V9G7-DJG5-U3JL-22WNP,12.79245283,0.0735
16145788389085932146,373807,2021-12-21 15:17:31,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-MKF5-F8TM-NPL6-3ZGW7,19.68888889,0.02205
11099222193300105662,373767,2021-12-21 12:41:39,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-TWUY-853H-5YRC-49BEN,147.60714286,0.02205
11225886353523405429,373757,2021-12-21 12:01:30,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-RXB6-B8SJ-ZSUS-HFZ5A,85.77777778,0.0294
10789732601754424198,373616,2021-12-21 02:41:44,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-RXB6-B8SJ-ZSUS-HFZ5A,36.49275362,0.02205
11464754655986719999,373608,2021-12-21 02:08:40,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-MMWM-8LNB-SWPK-ACC9Q,376.47058824,0.00735
