ID,Height,timestamp,Type,From,To,Amount,Fee
7653678998186583907,386204,2022-01-25 02:42:42,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-3HYP-CJXE-XSV8-D82GZ,100.94444444,0.02205
16942056901138049211,386124,2022-01-24 21:21:08,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-VNUB-CWMY-VGYM-DE669,23.26666667,0.0294
4480444424090709688,386009,2022-01-24 13:39:20,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-8AUC-X4WL-VQVA-E56T2,37.95833333,0.05145
10932258863698593847,385985,2022-01-24 12:05:58,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-8AUC-X4WL-VQVA-E56T2,75.2,0.00735
12745750410969055097,385811,2022-01-24 00:32:28,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-XJKP-TD35-RGKP-2V5BJ,35.0,0.00735
7699278442276147922,385754,2022-01-23 20:43:13,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-GXKZ-MXT5-JEFA-G6QT2,106.23529412,0.0147
17907371975094163824,385735,2022-01-23 19:22:56,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-5V8N-G6YF-B2LU-DZUUR,54.33333333,0.0147
13874007386974442989,385505,2022-01-23 03:59:59,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-6YT3-6UW5-VW27-HBNYL,101.52380952,0.0147
1774704339180083828,385328,2022-01-22 16:09:29,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-8AUC-X4WL-VQVA-E56T2,269.83333333,0.0441
11894452630183907213,385205,2022-01-22 08:04:43,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-EL4R-W894-BL24-HREM6,135.875,0.0147
18441805160255057804,385164,2022-01-22 05:20:10,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-E4RY-BHDL-5EEQ-5BMPJ,62.73684211,0.02205
2732872597767608032,385128,2022-01-22 02:58:50,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-RCSU-GYC6-FSQC-2DMKK,23.04347826,0.0294
16522541596105576527,385119,2022-01-22 02:18:55,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-8AUC-X4WL-VQVA-E56T2,7.87301587,0.03675
16953572720540413568,385111,2022-01-22 01:45:40,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-8AUC-X4WL-VQVA-E56T2,307.58333333,0.00735
13791754394225624344,385042,2022-01-21 21:18:55,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-U3YF-X2DS-ZSJW-GZ7AN,84.54545455,0.00735
17717902994447355022,384983,2022-01-21 17:19:52,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-NGPG-4BY7-MYAR-7NEV4,165.71428571,0.00735
7821863807151468264,384921,2022-01-21 13:01:29,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-V3EG-HM5P-LN3P-2CUHA,172.54545455,0.00735
3990743225487407111,384739,2022-01-21 01:03:01,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-8AUC-X4WL-VQVA-E56T2,9.54545455,0.02205
15032709270288704315,384723,2022-01-20 23:58:49,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-8AUC-X4WL-VQVA-E56T2,13.96153846,0.08085
13518283463342728598,384710,2022-01-20 23:11:31,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-8AUC-X4WL-VQVA-E56T2,24.54385965,0.0588
7562351351510441620,384581,2022-01-20 14:24:17,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-8HNF-HQ9Y-G3YV-4LRC5,53.60869565,0.00735
230592233046918428,384518,2022-01-20 10:11:40,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-8AUC-X4WL-VQVA-E56T2,68.83783784,0.0294
11172848021972164439,384355,2022-01-19 23:16:21,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-XNTK-97PS-L6XL-D9RHP,158.36363636,0.0147
4630906474286335779,384237,2022-01-19 15:35:20,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-5ZDS-N67P-3YZL-8GGSE,156.64285714,0.02205
10728525952956658374,384133,2022-01-19 08:35:47,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-QDSN-2CDL-H4HZ-CQA9Z,34.81818182,0.0147
1427206914038802154,383753,2022-01-18 07:05:56,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-8AUC-X4WL-VQVA-E56T2,120.60714286,0.0294
5498856595879216852,383490,2022-01-17 13:50:57,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-8Q9L-CZZK-XZQV-CUC94,76.42307692,0.02205
14904156762020043389,383421,2022-01-17 09:18:00,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-J844-24YQ-CCS4-FQF58,10.70588235,0.02205
14001491656233871319,383369,2022-01-17 05:39:04,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-3EZM-ALZ6-H9BQ-8DCWQ,15.08333333,0.0147
11325856300453645501,383169,2022-01-16 16:10:11,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-8AUC-X4WL-VQVA-E56T2,128.875,0.0147
17317515014060905554,382816,2022-01-15 16:35:26,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-8AUC-X4WL-VQVA-E56T2,55.98,0.00735
11597565689296237253,382687,2022-01-15 07:41:21,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-8AUC-X4WL-VQVA-E56T2,238.5,0.00735
15403671320561867413,382676,2022-01-15 07:04:10,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-8AUC-X4WL-VQVA-E56T2,68.89473684,0.0294
7569011898739062109,382605,2022-01-15 02:28:24,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-KB8Z-TA3U-M3PF-D2BPF,77.5,0.08085
14022738778585408644,382518,2022-01-14 20:43:10,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-8AUC-X4WL-VQVA-E56T2,158.34615385,0.0147
13496262096723212063,382471,2022-01-14 17:31:14,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-QUGZ-R6J4-YWYE-BUA6J,203.5,0.02205
9097829804025099565,382350,2022-01-14 09:27:42,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-5GJL-CD87-Q8RV-EHR5G,45.77777778,0.00735
975116012191402166,382324,2022-01-14 07:39:58,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-8AUC-X4WL-VQVA-E56T2,22.33962264,0.0147
2846014092972215244,382172,2022-01-13 21:35:33,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-8AUC-X4WL-VQVA-E56T2,21.35294118,0.00735
6736635680973728480,382110,2022-01-13 17:28:22,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-VPLA-6VT5-SPPM-2J95G,236.0,0.0588
2872285743087666452,381779,2022-01-12 19:29:04,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-8AUC-X4WL-VQVA-E56T2,157.92307692,0.00735
12178197100555636235,381740,2022-01-12 16:49:05,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-5PT4-HMQM-A6A2-23EW7,747.0,0.00735
14051438132975518620,381529,2022-01-12 02:57:26,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-8AUC-X4WL-VQVA-E56T2,4.61111111,0.0294
13229365510357553165,381425,2022-01-11 19:44:17,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-W2B2-7NR8-6S3R-98M3Q,73.60714286,0.00735
9905464742794287768,381404,2022-01-11 18:25:10,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-8AUC-X4WL-VQVA-E56T2,45.17647059,0.0147
9091534453801571432,381122,2022-01-10 23:28:58,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-8AUC-X4WL-VQVA-E56T2,213.625,0.00735
4552927632043807981,381015,2022-01-10 16:30:32,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-8AUC-X4WL-VQVA-E56T2,21.05405405,0.0294
5393823348804290197,380816,2022-01-10 03:11:12,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-8AUC-X4WL-VQVA-E56T2,113.86666667,0.0294
17599783970988795607,380581,2022-01-09 11:36:42,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-DECH-VUX4-RXMT-EMYNY,42.25925926,0.0441
9101489565807930756,380570,2022-01-09 10:55:12,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-8AUC-X4WL-VQVA-E56T2,75.42857143,0.0147
6973142924558734887,380561,2022-01-09 10:17:14,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-8AUC-X4WL-VQVA-E56T2,129.38888889,0.0441
9122745177660783043,380465,2022-01-09 03:55:34,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-8AUC-X4WL-VQVA-E56T2,23.28571429,0.00735
121138284908842186,380375,2022-01-08 21:52:22,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-8AUC-X4WL-VQVA-E56T2,626.66666667,0.0147
4939495201627082756,380054,2022-01-08 00:19:09,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-8AUC-X4WL-VQVA-E56T2,47.81632653,0.00735
5247576273391415999,379720,2022-01-07 02:02:23,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-8AUC-X4WL-VQVA-E56T2,0.75247525,0.05145
15316957612404263676,379564,2022-01-06 15:34:39,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-8AUC-X4WL-VQVA-E56T2,109.68,0.0294
9612776932520905026,379318,2022-01-05 23:13:04,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-8AUC-X4WL-VQVA-E56T2,215.78571429,0.0147
12044321153718123081,379070,2022-01-05 06:48:54,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-5RKV-H4C6-M7Y8-DKMSG,503.5,0.00735
9909575505419776052,379011,2022-01-05 02:48:08,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-87YA-C4PX-RMET-CY7P7,11.42105263,0.00735
6221204074947440016,378956,2022-01-04 23:14:09,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-BH8J-4W9S-HK3Y-BT62H,11.38095238,0.0147
522456348007299959,378938,2022-01-04 22:07:10,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-NE7N-UML8-8NB8-GNKMB,50.26666667,0.00735
14075200480324661720,378761,2022-01-04 09:58:28,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-8AUC-X4WL-VQVA-E56T2,43.86021505,0.0147
9701226572471926291,378686,2022-01-04 04:54:32,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-8AUC-X4WL-VQVA-E56T2,259.29411765,0.0294
7560434312353583308,378476,2022-01-03 14:51:24,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-8AUC-X4WL-VQVA-E56T2,10.98130841,0.0147
9880733831663521716,378391,2022-01-03 09:07:31,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-8AUC-X4WL-VQVA-E56T2,9.75,0.00735
17517363336471248290,378362,2022-01-03 07:09:52,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-8AUC-X4WL-VQVA-E56T2,51.75555556,0.00735
10494604509731505890,378078,2022-01-02 12:52:31,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-8AUC-X4WL-VQVA-E56T2,21.02564103,0.02205
7167921264110685496,377976,2022-01-02 06:13:09,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-8AUC-X4WL-VQVA-E56T2,155.025,0.02205
8047716020374258134,377866,2022-01-01 23:01:12,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-8AUC-X4WL-VQVA-E56T2,16.05405405,0.0735
13183522559506758311,377816,2022-01-01 19:31:04,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-E5WJ-ZF3M-BYCN-23X4T,478.11111111,0.0147
10503616785127922975,376974,2021-12-30 10:18:52,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-C828-QJVA-S49E-7XQ6Q,1207.5,0.03675
2255515611669856344,376750,2021-12-29 19:28:37,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-2HBT-DEXM-P3W6-864NL,129.625,0.0147
15834452528951998371,376442,2021-12-28 22:44:16,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-8AUC-X4WL-VQVA-E56T2,45.91176471,0.00735
8953740463625742802,376439,2021-12-28 22:31:47,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-MQ2H-NREP-6JL4-HKN4C,53.60869565,0.0147
7484684329362948372,376242,2021-12-28 09:22:35,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-7TZQ-BW5T-755B-CKF36,190.41666667,0.00735
3495331656516999618,375965,2021-12-27 15:01:20,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-9AFW-C7WN-JP53-E9PF5,116.11538462,0.00735
14071814376595654793,375940,2021-12-27 13:17:59,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-8AUC-X4WL-VQVA-E56T2,104.61176471,0.0294
12405505933236078887,375629,2021-12-26 16:40:41,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-8AUC-X4WL-VQVA-E56T2,427.15384615,0.03675
9537167161739302328,375601,2021-12-26 14:48:17,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-EG4D-T5T8-ZYFN-97YBX,177.92307692,0.00735
11221972901378929811,375389,2021-12-26 00:32:38,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-8AUC-X4WL-VQVA-E56T2,82.46153846,0.00735
10624272758660462507,375317,2021-12-25 19:44:13,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-VQVJ-8GFH-PPTZ-6CJMD,120.14285714,0.0147
14000023062618358444,375306,2021-12-25 19:03:29,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-QUWK-9NPG-6EM5-9UWW9,80.29166667,0.0441
2441465858492560891,375258,2021-12-25 15:46:50,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-R9P2-ZBAY-UBJX-9JQFF,683.16666667,0.02205
6482225335384315028,375003,2021-12-24 22:55:52,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-XZR2-WRFG-67SP-27PUR,147.0,0.0441
13586243342233659435,374953,2021-12-24 19:32:30,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-8AUC-X4WL-VQVA-E56T2,71.67692308,0.00735
12708086907447693960,374788,2021-12-24 08:29:07,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-8AUC-X4WL-VQVA-E56T2,150.28947368,0.00735
9910346305131552766,374534,2021-12-23 15:22:45,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-LGCQ-QEJB-F4VN-FV8N7,241.0,0.00735
5660335702683773393,374399,2021-12-23 06:26:06,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-8AUC-X4WL-VQVA-E56T2,232.5,0.02205
17343563142677370752,374368,2021-12-23 04:23:16,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-9UXB-LXQU-RFRE-22B3J,17.04166667,0.02205
10848041532031091365,374241,2021-12-22 20:05:50,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-8AUC-X4WL-VQVA-E56T2,254.26829268,0.00735
9538621519226733994,374212,2021-12-22 18:03:25,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-8AUC-X4WL-VQVA-E56T2,108.68235294,0.02205
3646146633610812585,374181,2021-12-22 16:01:06,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-8AUC-X4WL-VQVA-E56T2,380.375,0.0147
4041314247386040948,374119,2021-12-22 12:06:47,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-8AUC-X4WL-VQVA-E56T2,12.92857143,0.00735
17396662893737509008,374059,2021-12-22 08:05:54,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-BYX5-WEBQ-VJMQ-F6S3W,19.53333333,0.00735
12883976448088313590,373923,2021-12-21 22:57:49,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-8AUC-X4WL-VQVA-E56T2,53.5,0.08085
17797144559433444705,373656,2021-12-21 05:27:16,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-8AUC-X4WL-VQVA-E56T2,72.12307692,0.00735
9056821323966262644,373623,2021-12-21 03:09:51,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-8AUC-X4WL-VQVA-E56T2,84.01785714,0.00735
3967598372739966343,373564,2021-12-20 23:04:50,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-3H8M-NX9R-V4V7-6BM47,1.7826087,0.00735
7751733735349224062,373564,2021-12-20 23:04:50,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-C5AM-QJQ7-9BSB-9PHY4,68.85,0.02205
3506176202592143198,373547,2021-12-20 21:56:50,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-8AUC-X4WL-VQVA-E56T2,6.80434783,0.0147
6346610149021942419,373539,2021-12-20 21:24:18,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-RDWH-A773-KS62-BXA5L,65.36842105,0.0294
7814548217365956405,373539,2021-12-20 21:24:18,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-C36Z-V7V5-6TUV-H5M2V,316.0,0.08085
2346288335833908562,373455,2021-12-20 15:43:23,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-LYPH-58Q2-UGTF-8NPZ9,85.02941176,0.00735
11473912358621900328,373362,2021-12-20 09:32:35,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-CJJH-RU55-FDSP-274VL,116.0,0.0294
17101185332644429350,373346,2021-12-20 08:28:09,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-8AUC-X4WL-VQVA-E56T2,6.60714286,0.0147
13038359135033935920,373146,2021-12-19 18:58:54,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-8AUC-X4WL-VQVA-E56T2,240.27586207,0.00735
16922520941100625298,373124,2021-12-19 17:36:18,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-XEJE-D3EQ-VAJX-7PATW,82.80645161,0.0147
3432234220835081063,372997,2021-12-19 09:11:50,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-8AUC-X4WL-VQVA-E56T2,6.45454545,0.00735
3753211031578547121,372401,2021-12-17 17:32:49,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-QE5G-WBFS-QQ2W-935V8,4.71428571,0.0147
11300045860368661100,372359,2021-12-17 14:41:54,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-8AUC-X4WL-VQVA-E56T2,109.52631579,0.0441
12204399733530846516,372345,2021-12-17 13:45:42,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-KB8Z-TA3U-M3PF-D2BPF,2321.0,0.00735
12713959219783078825,372300,2021-12-17 10:42:16,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-KHFT-7VSN-ML7N-EC5X8,36.86666667,0.0294
15882056916801520825,372045,2021-12-16 17:44:54,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-LAKJ-JP7G-SWEB-CVQGK,32.0,0.0441
4563258695666769284,372036,2021-12-16 17:06:02,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-8AUC-X4WL-VQVA-E56T2,64.25547445,0.00735
4819041306828255470,371887,2021-12-16 07:03:45,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-X72E-F7UF-N8JQ-8AAL4,60.96,0.0147
4945687966299814077,371867,2021-12-16 05:43:45,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-K4FJ-CXHN-69UQ-2DH94,1.2826087,0.03675
1321530405977116818,371806,2021-12-16 01:47:22,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-8AUC-X4WL-VQVA-E56T2,46.67741935,0.02205
12399384658800835861,371792,2021-12-16 00:47:03,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-8AUC-X4WL-VQVA-E56T2,35.97368421,0.02205
17309183286764289086,371725,2021-12-15 20:19:52,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-8AUC-X4WL-VQVA-E56T2,118.55172414,0.03675
17168172495028060174,371559,2021-12-15 09:17:34,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-PQXR-L639-QJF8-HFDEZ,211.57142857,0.00735
1692648693223190106,371475,2021-12-15 03:42:42,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-6PRY-DFS8-N7H7-4PMGV,101.04347826,0.02205
12552347661421331864,371325,2021-12-14 17:36:32,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-8AUC-X4WL-VQVA-E56T2,128.22727273,0.02205
8131830878669699711,371268,2021-12-14 13:49:45,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-8AUC-X4WL-VQVA-E56T2,68.4040404,0.05145
15762407573238063224,371192,2021-12-14 08:43:27,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-ULYR-MTV2-ZJ2R-FB9DX,112.13157895,0.0147
3501249041065990947,371190,2021-12-14 08:32:36,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-RXSB-6ABM-9VB3-5V96E,83.69090909,0.00735
5617817497972851126,371101,2021-12-14 02:34:49,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-8AUC-X4WL-VQVA-E56T2,31.36111111,0.02205
3205225305949494761,371066,2021-12-14 00:11:50,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-W8Y3-SC9S-4V7A-E84VH,1.76,0.02205
9839790506825159728,371006,2021-12-13 20:15:17,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-YW3Z-9R7J-9DGC-FCSE7,185.36363636,0.00735
9967959407780130251,370992,2021-12-13 19:22:04,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-8AUC-X4WL-VQVA-E56T2,56.4,0.0294
5223311790750325451,370827,2021-12-13 08:23:28,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-U4NV-G3G9-5TGZ-2VTZ7,120.24444444,0.00735
8315582512963024646,370811,2021-12-13 07:15:38,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-EJFD-VSGQ-MX93-92FRV,25.2,0.0147
8493102859534659048,370805,2021-12-13 06:55:09,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-8AUC-X4WL-VQVA-E56T2,81.85714286,0.00735
13885986263778081074,370740,2021-12-13 02:36:00,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-G4M2-2PBN-9BMB-5LRSY,279.31818182,0.0147
16275746266661800374,370533,2021-12-12 12:53:27,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-8AUC-X4WL-VQVA-E56T2,137.91666667,0.03675
15681817035241162580,370509,2021-12-12 11:22:05,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-8AUC-X4WL-VQVA-E56T2,150.17142857,0.02205
3080170872945116107,370473,2021-12-12 09:02:25,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-3H8M-NX9R-V4V7-6BM47,311.44444444,0.00735
8378800118644771593,370383,2021-12-12 02:53:10,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-8AUC-X4WL-VQVA-E56T2,32.71794872,0.02205
17787400646971985547,370308,2021-12-11 21:47:00,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-8AUC-X4WL-VQVA-E56T2,58.03968254,0.0147
7500210498448130674,370262,2021-12-11 18:41:08,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-8AUC-X4WL-VQVA-E56T2,120.25,0.0147
5939875459330804620,370203,2021-12-11 14:47:19,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-8AUC-X4WL-VQVA-E56T2,40.43859649,0.00735
8224507799213827385,370185,2021-12-11 13:31:33,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-YZWW-BF79-E5E5-5WPJQ,3053.66666667,0.05145
9559093984489940346,369976,2021-12-10 23:42:14,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-HSNV-NMD7-BPZ4-4A974,82.16455696,0.00735
5741077611187978582,369940,2021-12-10 21:13:09,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-59CX-A6DG-HUGT-HWXNJ,2.81818182,0.0147
10425238268214870258,369892,2021-12-10 18:03:55,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-FFUZ-FELQ-PQN3-9BYVX,79.47692308,0.0147
3901560508080065924,369555,2021-12-09 19:35:53,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-Z5FN-WZJ8-48JE-3DEXF,1089.0,0.0147
5086086213759951112,369474,2021-12-09 14:13:01,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-8AUC-X4WL-VQVA-E56T2,175.76086957,0.03675
12904737219394592738,369399,2021-12-09 09:15:24,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-8AUC-X4WL-VQVA-E56T2,353.38461538,0.0294
14197649604230411339,369392,2021-12-09 08:47:27,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-8AUC-X4WL-VQVA-E56T2,169.8,0.02205
18204065479975531032,369386,2021-12-09 08:19:25,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-SKGE-BABE-78LX-FV4NR,109.37142857,0.00735
16402890635808938091,369318,2021-12-09 03:38:53,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-8EXX-FCXX-5DSR-GRZQM,57.16,0.05145
11817524048667059300,369296,2021-12-09 02:13:18,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-8AUC-X4WL-VQVA-E56T2,547.86666667,0.06615
10611870347561757426,369290,2021-12-09 01:49:07,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-8N4Y-JL2A-5TJP-53MLT,442.05263158,0.03675
10264313172408156592,369082,2021-12-08 11:59:54,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-GT65-499Y-SF2T-B4ZMB,156.83333333,0.00735
16136214270088831095,368829,2021-12-07 19:06:46,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-UM4J-V8SJ-M799-7AR9J,232.5,0.0441
