ID,Height,timestamp,Type,From,To,Amount,Fee
3150357889162357137,383373,2022-01-17 05:54:13,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TJGY-P52F-TLZQ-ELHGS,97.66666667,0.03675
16488973022130747186,383112,2022-01-16 12:17:51,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-EL4R-W894-BL24-HREM6,67.86956522,0.05145
2338306259274285762,383052,2022-01-16 08:21:21,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-SNFC-XGJE-QQQN-5G329,563.2,0.0147
13047869109892098010,383034,2022-01-16 07:12:13,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-EL4R-W894-BL24-HREM6,180.56451613,0.0441
17643846934543318385,382998,2022-01-16 04:47:19,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-EL4R-W894-BL24-HREM6,102.67625899,0.02205
14005369297972846219,382982,2022-01-16 03:44:48,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-EL4R-W894-BL24-HREM6,53.91111111,0.0294
1726553608129519865,382938,2022-01-16 00:48:08,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-EL4R-W894-BL24-HREM6,33.85897436,0.0294
6660195728789686514,382870,2022-01-15 20:12:54,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-EL4R-W894-BL24-HREM6,7.85365854,0.03675
1807489850419344765,382601,2022-01-15 02:11:37,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-EL4R-W894-BL24-HREM6,31.76190476,0.0294
2525187118773171168,382580,2022-01-15 00:52:10,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-EL4R-W894-BL24-HREM6,207.77358491,0.00735
14202899014588287151,382456,2022-01-14 16:35:46,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-EL4R-W894-BL24-HREM6,375.0,0.00735
18357131310131145105,382446,2022-01-14 15:52:48,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-K7ZT-KTAN-HKT3-EVY2T,270.76923077,0.00735
2759087472214732419,382378,2022-01-14 11:15:33,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-VQ27-T4NB-EQK2-7AC25,61.2195122,0.0441
12440848706958812271,382377,2022-01-14 11:11:17,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-LR5T-DFGG-QZKX-EMKUR,704.5,0.03675
8810396185279751119,382364,2022-01-14 10:19:14,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-87YA-C4PX-RMET-CY7P7,68.76086957,0.0294
5149303696205083944,382167,2022-01-13 21:20:10,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-SEZ6-747Y-JDY9-228ST,78.51612903,0.02205
14445118198474275198,381952,2022-01-13 06:54:53,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-EL4R-W894-BL24-HREM6,40.03076923,0.0147
16594305417932890199,381815,2022-01-12 21:51:45,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-FBGC-WF3Y-U732-GUTRB,176.59090909,0.00735
12226399518973279330,381758,2022-01-12 18:00:58,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-8DX6-ENGS-DJU9-EHTFB,44.92857143,0.03675
4762397479818474474,381308,2022-01-11 11:55:38,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-NGHV-CVCW-BGTF-32NM8,449.54545455,0.00735
12410806600789747726,381260,2022-01-11 08:39:02,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-4BKK-ZZYP-QGC8-HZL8K,166.48387097,0.0147
17163770480150693632,380923,2022-01-10 10:20:33,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-EL4R-W894-BL24-HREM6,36.02173913,0.00735
2194567125561718312,380719,2022-01-09 20:48:07,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-EL4R-W894-BL24-HREM6,105.02380952,0.00735
15782839789437700735,380685,2022-01-09 18:32:11,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-6MC2-PSSB-64LQ-ELXK4,124.75,0.0147
16263467787275885422,380549,2022-01-09 09:27:20,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TMW2-FLD4-PGWD-8TN9J,684.75,0.00735
3286097432881005021,380540,2022-01-09 08:55:23,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-EL4R-W894-BL24-HREM6,306.9375,0.00735
16664306348741791404,380372,2022-01-08 21:39:01,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-SKA2-NBDQ-NE2X-CCSW5,5.93181818,0.00735
2561178636747839487,380351,2022-01-08 20:14:16,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-EL4R-W894-BL24-HREM6,142.23157895,0.0147
11408281099931622884,380347,2022-01-08 20:01:52,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-EL4R-W894-BL24-HREM6,17.54285714,0.00735
18310600495963110847,380312,2022-01-08 17:44:25,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-EL4R-W894-BL24-HREM6,20.59090909,0.00735
2394787342283443754,380280,2022-01-08 15:33:22,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-EL4R-W894-BL24-HREM6,65.52631579,0.03675
10055998126152337671,380173,2022-01-08 08:15:11,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-EL4R-W894-BL24-HREM6,106.52739726,0.00735
3129410965850829437,380148,2022-01-08 06:34:36,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-B6Q8-XF8D-NH6Y-BFPKR,5.45,0.00735
3971270161998146058,379892,2022-01-07 13:32:31,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-SVFX-8489-7SXK-8TACA,96.6,0.0147
2795394248611395274,379789,2022-01-07 06:33:33,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-EL4R-W894-BL24-HREM6,50.75510204,0.0147
14432298018344393840,379771,2022-01-07 05:23:48,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-EL4R-W894-BL24-HREM6,93.77142857,0.02205
14689346085245271305,379637,2022-01-06 20:24:04,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-CLU7-MNCK-S7CH-EHQVK,95.21052632,0.00735
15491222203622093169,379595,2022-01-06 17:37:37,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-EL4R-W894-BL24-HREM6,95.66666667,0.0441
8576646284049483337,379443,2022-01-06 07:34:33,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-EL4R-W894-BL24-HREM6,93.52941176,0.0147
7262463985481610285,379438,2022-01-06 07:17:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EL4R-W894-BL24-HREM6,235.54084529,0.0294
9703367648895579707,379342,2022-01-06 00:47:41,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-LMJN-W6QL-WY7D-D8AX9,25.43478261,0.0147
8333869561034755971,379077,2022-01-05 07:15:06,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-ULUZ-GDWD-SLLU-6PEPT,66.65853659,0.02205
13113604209821673382,378946,2022-01-04 22:35:45,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-DCKF-UBAH-H3NX-6AK36,52.3902439,0.0147
1686330930740275290,378926,2022-01-04 21:13:55,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-56SJ-EKGX-HX7X-F8CRT,93.59615385,0.02205
11449169386460173935,378644,2022-01-04 02:06:09,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-ZNS5-WKRY-L9D9-CRJCL,79.29787234,0.0147
17209522195857865565,378530,2022-01-03 18:39:42,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-HR7T-D6QJ-L4CN-58DU2,293.93333333,0.0147
16816160296850237488,378434,2022-01-03 12:07:31,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-Q9J3-LNCR-9Z6L-4UWDK,67.56363636,0.0147
3217113097899107749,378410,2022-01-03 10:23:49,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-ER4Y-3M8K-ENM3-7YQL6,79.46875,0.0147
13312577370363596980,378231,2022-01-02 22:16:00,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-P7AG-RWFJ-S2JE-EXYQM,140.84848485,0.00735
14933193064686184359,378227,2022-01-02 22:00:52,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-AQ5R-TK93-7WT8-3TK9Y,97.60377358,0.03675
887077697568534789,377962,2022-01-02 05:19:51,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-9N7W-KWYE-GLUP-AZ7RL,82.24786325,0.05145
11726422482598912775,377941,2022-01-02 03:58:29,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-AWW9-FWPD-7AVS-2QCGE,499.04761905,0.0588
7713604809668927359,377857,2022-01-01 22:25:20,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-EL4R-W894-BL24-HREM6,18.25555556,0.00735
875553175546656529,377844,2022-01-01 21:30:16,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-EL4R-W894-BL24-HREM6,219.36842105,0.03675
9746488736984907761,377068,2021-12-30 16:37:29,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-PUFJ-NFTA-B4BW-FXE8W,94.95522388,0.0147
10245737875072660505,376707,2021-12-29 16:42:15,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-EL4R-W894-BL24-HREM6,619.6875,0.00735
236542331979166249,376635,2021-12-29 11:44:06,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-EL4R-W894-BL24-HREM6,2207.0,0.0147
10900810616060752059,376570,2021-12-29 07:17:21,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-EL4R-W894-BL24-HREM6,89.90983607,0.0147
15156836875588250184,376560,2021-12-29 06:35:51,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-EL4R-W894-BL24-HREM6,117.25352113,0.03675
10004040121263653495,376361,2021-12-28 17:33:01,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-EL4R-W894-BL24-HREM6,211.05769231,0.0147
16331401251124648332,376135,2021-12-28 02:23:17,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-5EYD-2HNL-U3DF-6DH6G,202.75,0.0294
6497021602423957204,376039,2021-12-27 20:01:55,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-KFEG-8Y3D-RCBZ-5AA98,124.0,0.0441
12122521627883564035,375749,2021-12-27 00:39:34,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-EL4R-W894-BL24-HREM6,569.5,0.00735
10273915760751994861,375733,2021-12-26 23:40:03,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-EL4R-W894-BL24-HREM6,119.22580645,0.0294
12505620073232792395,375721,2021-12-26 22:50:55,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-EL4R-W894-BL24-HREM6,124.25,0.02205
4705606292057986505,375691,2021-12-26 20:51:59,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-6FMF-FVK5-TWLK-3XDU3,85.33333333,0.00735
5624464194486722075,375550,2021-12-26 11:21:29,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-EL4R-W894-BL24-HREM6,38.22222222,0.02205
2650694451714260449,375531,2021-12-26 10:02:44,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-EL4R-W894-BL24-HREM6,24.15873016,0.00735
11016477088095089702,375471,2021-12-26 06:04:55,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-EL4R-W894-BL24-HREM6,27.16666667,0.02205
8183091144938055387,375436,2021-12-26 03:44:07,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-EL4R-W894-BL24-HREM6,1.27272727,0.0294
15940430420353396424,375223,2021-12-25 13:18:24,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-WJRS-9P5Q-33RX-FLHAN,47.67857143,0.0294
4244838398201260050,375193,2021-12-25 11:23:41,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-EL4R-W894-BL24-HREM6,80.25423729,0.0294
7305786600651303538,375162,2021-12-25 09:21:43,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-RQGT-2VXJ-QP27-2NU6B,131.28571429,0.00735
2017767955917439513,375036,2021-12-25 01:06:34,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-EL4R-W894-BL24-HREM6,157.26315789,0.00735
8077943595279306352,374965,2021-12-24 20:17:58,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-9EP9-AWHF-BC8A-7EPZD,94.27777778,0.00735
6414454833808692941,374905,2021-12-24 16:22:36,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-GPWR-9KHK-7BQT-EUT4B,93.57692308,0.02205
11472841500262837911,374860,2021-12-24 13:24:59,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-EL4R-W894-BL24-HREM6,37.79761905,0.0147
12620035834122303569,374800,2021-12-24 09:21:39,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-EL4R-W894-BL24-HREM6,184.26315789,0.0294
4472613610190724874,374650,2021-12-23 23:20:05,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-EL4R-W894-BL24-HREM6,112.8452381,0.0147
1089345938617471583,374453,2021-12-23 10:09:50,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-C8ZX-EY2U-QKAG-D3Y4Q,370.16666667,0.0441
13482554053841500896,374368,2021-12-23 04:23:16,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-X6FB-KYJN-RPFV-9W4WN,113.81818182,0.0441
8371578365641044154,374321,2021-12-23 01:21:00,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-EL4R-W894-BL24-HREM6,251.65,0.00735
10547105007400139353,374310,2021-12-23 00:39:54,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-EL4R-W894-BL24-HREM6,199.0,0.0147
8033868378954302085,374265,2021-12-22 21:42:52,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-ECQW-6FMX-JSPQ-6V5BF,67.06666667,0.05145
1872498786016311475,374260,2021-12-22 21:21:45,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-EL4R-W894-BL24-HREM6,173.22222222,0.0147
2636966862330883304,374246,2021-12-22 20:26:44,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-EL4R-W894-BL24-HREM6,138.03076923,0.00735
541134357751421354,374166,2021-12-22 15:00:38,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-RPVR-5NGP-2XFX-FYNNT,96.55555556,0.00735
10938785889219378245,374118,2021-12-22 12:02:52,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-7KL8-K66S-GWCT-2JFWZ,155.6875,0.00735
11675713135571814048,374074,2021-12-22 09:04:56,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-8JWC-Q4VX-NHFY-6A6Z8,245.63636364,0.02205
14314325931139597814,373781,2021-12-21 13:31:29,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-EL4R-W894-BL24-HREM6,57.55223881,0.0147
13776243116624154642,373743,2021-12-21 11:04:32,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-54EB-HUTN-5BYJ-79XVN,45.375,0.0441
539824843237050858,373708,2021-12-21 08:47:45,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-EL4R-W894-BL24-HREM6,1416.33333333,0.02205
1611877613965340963,373675,2021-12-21 06:40:57,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-6NGE-9PF9-6CQA-68B44,705.5,0.00735
11887443700967134159,373644,2021-12-21 04:39:50,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-EL4R-W894-BL24-HREM6,211.66666667,0.0441
15216745893002332902,373556,2021-12-20 22:32:15,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-CCEJ-3ZG4-89EV-8UB4R,152.0,0.00735
1315132072373219478,373534,2021-12-20 21:01:01,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-X4LW-7AHX-NZKS-7AR39,97.38461538,0.00735
11989228397895491857,373372,2021-12-20 10:11:15,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-8UNJ-PB2C-4A2L-898L8,11.63636364,0.0147
5407753271597154479,373346,2021-12-20 08:28:09,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-LM5P-YHNL-3EBN-2W6P7,31.61538462,0.00735
17589004393315403984,373258,2021-12-20 02:38:06,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-BNAE-8NPH-PQPQ-66BF5,561.2,0.03675
16094558383814327269,373223,2021-12-20 00:19:19,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-LR6V-D8CZ-LWA9-2C4FV,882.66666667,0.0147
15154145066262111087,373036,2021-12-19 11:46:11,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-SCQG-WAKG-QBG5-HMELZ,467.0,0.00735
3747234305439058567,372912,2021-12-19 03:28:16,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-Z7TD-BWLQ-G3GD-7JSTK,83.94117647,0.02205
18439845404940646977,372816,2021-12-18 21:10:34,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-EL4R-W894-BL24-HREM6,110.45,0.02205
5178762943650729913,371763,2021-12-15 22:48:54,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-EL4R-W894-BL24-HREM6,145.73333333,0.03675
15366124383138351142,371670,2021-12-15 16:39:55,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-3K7H-BGU6-E59Y-C2SRZ,2883.5,0.0147
13712004633440540683,371639,2021-12-15 14:38:17,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-H3D8-TK9M-UE2D-7T7VT,956.25,0.05145
8550387763927266506,371527,2021-12-15 07:13:34,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-RB8U-S23A-ZGTD-6NTGN,169.63414634,0.00735
9341551381813083213,371299,2021-12-14 15:53:39,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-ZWCM-EVAZ-D5XB-26XPB,14.82894737,0.00735
7568714795096590546,371298,2021-12-14 15:49:36,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-EL4R-W894-BL24-HREM6,88.0,0.00735
3198337789100746462,371247,2021-12-14 12:23:51,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-EL4R-W894-BL24-HREM6,26.70886076,0.0294
18049788451835390316,371178,2021-12-14 07:43:36,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-EL4R-W894-BL24-HREM6,104.85185185,0.03675
4049072939050950024,371170,2021-12-14 07:11:01,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-EL4R-W894-BL24-HREM6,70.40666667,0.0147
1714571145668304970,371127,2021-12-14 04:22:51,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-EL4R-W894-BL24-HREM6,115.42857143,0.00735
7824150610979409481,371063,2021-12-14 00:01:29,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-SW24-BLAV-2J5X-CAHPN,3577.5,0.0588
16549889561394538404,371060,2021-12-13 23:52:27,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-EL4R-W894-BL24-HREM6,236.36842105,0.02205
7723681956599086872,370986,2021-12-13 18:55:22,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-KECY-YHWZ-LBM2-HZKBT,409.60714286,0.0147
1012651868495734221,370948,2021-12-13 16:23:47,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-EL4R-W894-BL24-HREM6,1673.6,0.03675
17405776018613034693,370920,2021-12-13 14:27:34,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-EL4R-W894-BL24-HREM6,72.86666667,0.0294
5036379141012981347,370897,2021-12-13 12:59:04,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-EM76-MQ26-V24E-G762P,108.26027397,0.02205
8121036785982713341,370897,2021-12-13 12:59:04,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-EL4R-W894-BL24-HREM6,280.4516129,0.0294
1728524714602598685,370632,2021-12-12 19:27:12,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-ER4Y-3M8K-ENM3-7YQL6,59.4375,0.0147
6295782290210137272,370563,2021-12-12 14:54:39,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-4FVH-NWP4-SL3V-6M97L,93.21666667,0.0294
8699556734559314292,370414,2021-12-12 05:00:16,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-X6FB-KYJN-RPFV-9W4WN,23.04301075,0.02205
1574178626529260053,370408,2021-12-12 04:35:43,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-EL4R-W894-BL24-HREM6,56.66666667,0.0147
1430824926851615274,370272,2021-12-11 19:20:53,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-2WL6-P8KF-95WH-8DZ2Q,122.98333333,0.02205
5385174069518511934,370108,2021-12-11 08:24:23,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-EL4R-W894-BL24-HREM6,49.78431373,0.02205
5318913162532300055,369921,2021-12-10 19:58:28,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-EL4R-W894-BL24-HREM6,130.73846154,0.00735
15586934863388760775,369867,2021-12-10 16:23:03,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-KBCV-75V7-GHAX-FA7XZ,147.69230769,0.00735
17736180504245504861,369786,2021-12-10 10:59:56,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-EL4R-W894-BL24-HREM6,378.33333333,0.00735
537354813988922981,369745,2021-12-10 08:11:47,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-EL4R-W894-BL24-HREM6,173.28571429,0.00735
17502470448579709050,369653,2021-12-10 02:08:17,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-DYQR-5YZN-A9ZJ-2EC5G,10.67105263,0.0441
11206030478693808033,369485,2021-12-09 14:56:12,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-7YH9-PD8V-LB3R-3S7PD,107.77419355,0.0147
1610584535721095190,369445,2021-12-09 12:15:46,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-EL4R-W894-BL24-HREM6,123.675,0.0294
5756228181009633814,369285,2021-12-09 01:32:22,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-T5RH-77R2-8QZH-HR3RW,70.63235294,0.00735
5607619092866942616,369229,2021-12-08 21:50:33,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-J6KC-XHY9-82N6-96SEH,63.98913043,0.00735
8576382047565998246,369078,2021-12-08 11:42:40,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-DBQR-PSRJ-Y7KJ-HAC5Y,117.01369863,0.00735
2760067274842355107,368852,2021-12-07 20:36:27,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-25VK-NT6J-RJC3-EJYD6,89.43478261,0.00735
16726347497899763078,368765,2021-12-07 14:46:37,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-KA7A-AVPR-E8QE-5JWP6,46.05194805,0.02205
14983238303510953221,368719,2021-12-07 11:48:06,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-EL4R-W894-BL24-HREM6,147.81538462,0.0147
9434668033045929859,368621,2021-12-07 05:11:20,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-EL4R-W894-BL24-HREM6,25.03125,0.00735
3305533552546494331,368545,2021-12-07 00:10:44,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-EL4R-W894-BL24-HREM6,114.31578947,0.02205
4736826900074164919,367802,2021-12-04 22:41:08,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-EL4R-W894-BL24-HREM6,475.94736842,0.00735
5989088767979499848,364087,2021-11-23 23:25:08,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-EL4R-W894-BL24-HREM6,156.33333333,0.0147
15647197258297150364,363188,2021-11-21 11:35:49,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-EL4R-W894-BL24-HREM6,159.4375,0.00735
2430417443652542175,362209,2021-11-18 18:10:56,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-LBFT-FF4G-9MA3-BHBAD,76.68,0.0441
3049679652806427280,361905,2021-11-17 21:59:53,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-EL4R-W894-BL24-HREM6,93.77018634,0.00735
4037073081221464057,361869,2021-11-17 19:40:32,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-EL4R-W894-BL24-HREM6,3.10958904,0.03675
17817660868311316726,361450,2021-11-16 15:38:20,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-EL4R-W894-BL24-HREM6,151.85365854,0.00735
615098119376040016,361112,2021-11-15 17:09:30,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-MDW5-9D24-STZH-DD752,132.32142857,0.00735
17163336360598931223,360284,2021-11-13 09:51:06,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-US4Q-YW43-RNXB-CGLEN,16.74647887,0.0294
9693839434661031806,358776,2021-11-09 05:32:40,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-EL4R-W894-BL24-HREM6,8.55,0.0147
1771503345332344248,357961,2021-11-06 23:05:35,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-EL4R-W894-BL24-HREM6,1086.55555556,0.0588
8344352884938715734,356110,2021-11-01 19:25:11,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-EL4R-W894-BL24-HREM6,60.06060606,0.0147
16194311779832476361,355874,2021-11-01 03:49:55,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-EL4R-W894-BL24-HREM6,32.46031746,0.02205
15993822381427003286,354999,2021-10-29 17:30:40,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-F364-3G3C-X4NZ-2QJGF,221.6,0.00735
1865039196891864613,353785,2021-10-26 08:37:53,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-D2UE-TT7H-PZS3-GXGQH,350.4,0.00735
9851271453835698927,350717,2021-10-17 20:04:44,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-BJKJ-SBKX-9NJU-E299W,88.71212121,0.03675
2930952488755772729,346918,2021-10-07 06:32:17,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-MGL9-33AF-FLDT-BHRKB,88.21052632,0.00735
11922324999771276722,344440,2021-09-30 10:23:35,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-EL4R-W894-BL24-HREM6,177.0,0.00735
