ID,Height,timestamp,Type,From,To,Amount,Fee
7884965140571886612,402654,2022-03-11 19:04:08,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-J8X4-6WB2-62W5-6ZTGZ,0.83683,0.0
14137092077742065724,402651,2022-03-11 18:54:55,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-J8X4-6WB2-62W5-6ZTGZ,1.35447,0.0
16309500997624130732,402649,2022-03-11 18:46:36,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-J8X4-6WB2-62W5-6ZTGZ,0.811105,0.0
16851188867228395005,402644,2022-03-11 18:26:04,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,46.27889686,0.0
5748088408889376847,402644,2022-03-11 18:26:04,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,3.30563549,0.0
17659833037047509909,402644,2022-03-11 18:26:04,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MQRG-7B6X-2VSF-9PXXY,3.30563549,0.0
2492441183903346153,402644,2022-03-11 18:26:04,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-KZV2-U835-B8TN-5HQBA,3.30563549,0.0
5582378834391156859,402644,2022-03-11 18:26:04,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-NFW5-WWDU-Y3BE-9P7VR,3.30563549,0.0
6681117646563685577,402644,2022-03-11 18:26:04,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,3.30563549,0.0
16879538302110838891,402644,2022-03-11 18:26:04,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MMJP-RNWF-QWLZ-D8BAT,3.30563549,0.0
11365692190691484526,402644,2022-03-11 18:26:04,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-4L9G-9T4M-PQG6-GZMZD,3.30563549,0.0
16771375743807112115,402643,2022-03-11 18:21:52,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-J8X4-6WB2-62W5-6ZTGZ,59.66484,0.0
16342722362437520976,402631,2022-03-11 17:34:03,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-J8X4-6WB2-62W5-6ZTGZ,9.772885,0.0
13134754119235774104,402629,2022-03-11 17:26:53,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,132.27956658,0.0
2584736064642975476,402629,2022-03-11 17:26:53,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,9.44854047,0.0
3457056121024934743,402629,2022-03-11 17:26:53,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MQRG-7B6X-2VSF-9PXXY,9.44854047,0.0
3731868531633552630,402629,2022-03-11 17:26:53,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-KZV2-U835-B8TN-5HQBA,9.44854047,0.0
14742659474620051961,402629,2022-03-11 17:26:53,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-NFW5-WWDU-Y3BE-9P7VR,9.44854047,0.0
16475401373966537607,402629,2022-03-11 17:26:53,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,9.44854047,0.0
14901500472326938639,402629,2022-03-11 17:26:53,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MMJP-RNWF-QWLZ-D8BAT,9.44854047,0.0
6338573725282854361,402629,2022-03-11 17:26:53,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-4L9G-9T4M-PQG6-GZMZD,9.44854047,0.0
17911691230776046360,402628,2022-03-11 17:22:27,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-J8X4-6WB2-62W5-6ZTGZ,199.41935,0.0
8334701208407015228,402387,2022-03-11 01:19:37,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,198.77130322,0.0
12130674669642334131,402387,2022-03-11 01:19:37,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,14.19795023,0.0
8181585911761570685,402387,2022-03-11 01:19:37,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MQRG-7B6X-2VSF-9PXXY,14.19795023,0.0
3162278795862143616,402387,2022-03-11 01:19:37,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-KZV2-U835-B8TN-5HQBA,14.19795023,0.0
13290839850208897541,402387,2022-03-11 01:19:37,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-NFW5-WWDU-Y3BE-9P7VR,14.19795023,0.0
12180607466622802545,402387,2022-03-11 01:19:37,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,14.19795023,0.0
14249010209059447462,402387,2022-03-11 01:19:37,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MMJP-RNWF-QWLZ-D8BAT,14.19795023,0.0
4477245020102187433,402387,2022-03-11 01:19:37,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-4L9G-9T4M-PQG6-GZMZD,14.19795023,0.0
8966073620325189712,402386,2022-03-11 01:17:18,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-J8X4-6WB2-62W5-6ZTGZ,299.156955,0.0
12077405011102887481,402381,2022-03-11 00:59:01,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,5651.09370994,0.0
5942933282862931787,402381,2022-03-11 00:59:01,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,403.64955071,0.0
6104426285326761805,402381,2022-03-11 00:59:01,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MQRG-7B6X-2VSF-9PXXY,403.64955071,0.0
4132706867657992971,402381,2022-03-11 00:59:01,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-KZV2-U835-B8TN-5HQBA,403.64955071,0.0
4281172086977817081,402381,2022-03-11 00:59:01,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-NFW5-WWDU-Y3BE-9P7VR,403.64955071,0.0
10648385101142184135,402381,2022-03-11 00:59:01,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,403.64955071,0.0
7066908338852835486,402381,2022-03-11 00:59:01,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MMJP-RNWF-QWLZ-D8BAT,403.64955071,0.0
1774530069620873217,402381,2022-03-11 00:59:01,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-4L9G-9T4M-PQG6-GZMZD,403.64955071,0.0
10914667218774092289,402380,2022-03-11 00:55:42,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-J8X4-6WB2-62W5-6ZTGZ,8477.640565,0.0
17927054216865750489,402256,2022-03-10 16:31:42,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,12.5037633,0.0
6005701672421861775,402256,2022-03-10 16:31:42,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,0.89312595,0.0
2219820647420631848,402256,2022-03-10 16:31:42,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MQRG-7B6X-2VSF-9PXXY,0.89312595,0.0
1656631827218977270,402256,2022-03-10 16:31:42,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-KZV2-U835-B8TN-5HQBA,0.89312595,0.0
806866593745190729,402256,2022-03-10 16:31:42,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-NFW5-WWDU-Y3BE-9P7VR,0.89312595,0.0
12717430025652478275,402256,2022-03-10 16:31:42,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,0.89312595,0.0
7672290702634356097,402256,2022-03-10 16:31:42,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MMJP-RNWF-QWLZ-D8BAT,0.89312595,0.0
10092711047425311764,402256,2022-03-10 16:31:42,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-4L9G-9T4M-PQG6-GZMZD,0.89312595,0.0
6728853617659438139,402255,2022-03-10 16:27:54,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-J8X4-6WB2-62W5-6ZTGZ,9.79714,0.0
15199774058987189986,402253,2022-03-10 16:19:27,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-J8X4-6WB2-62W5-6ZTGZ,9.79714,0.0
1341691710210039288,402252,2022-03-10 16:14:15,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,12.50278344,0.0
11133936935529887738,402252,2022-03-10 16:14:15,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,0.89305596,0.0
7500689777227931279,402252,2022-03-10 16:14:15,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MQRG-7B6X-2VSF-9PXXY,0.89305596,0.0
15609177452933929273,402252,2022-03-10 16:14:15,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-KZV2-U835-B8TN-5HQBA,0.89305596,0.0
3743705312196032561,402252,2022-03-10 16:14:15,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-NFW5-WWDU-Y3BE-9P7VR,0.89305596,0.0
390694122950030395,402252,2022-03-10 16:14:15,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,0.89305596,0.0
15532832874883130141,402252,2022-03-10 16:14:15,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MMJP-RNWF-QWLZ-D8BAT,0.89305596,0.0
15452273449139183359,402252,2022-03-10 16:14:15,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-4L9G-9T4M-PQG6-GZMZD,0.89305596,0.0
3333065290633226138,402251,2022-03-10 16:11:37,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-J8X4-6WB2-62W5-6ZTGZ,9.796405,0.0
8531348282226562273,402248,2022-03-10 15:59:54,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-J8X4-6WB2-62W5-6ZTGZ,9.796405,0.0
11198249024383853922,402246,2022-03-10 15:49:42,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,12.68484,0.0
15184644825165112434,402246,2022-03-10 15:49:42,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,0.90606,0.0
9738469995783450441,402246,2022-03-10 15:49:42,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MQRG-7B6X-2VSF-9PXXY,0.90606,0.0
9125970074502233563,402246,2022-03-10 15:49:42,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-KZV2-U835-B8TN-5HQBA,0.90606,0.0
2384178010417797533,402246,2022-03-10 15:49:42,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-NFW5-WWDU-Y3BE-9P7VR,0.90606,0.0
4556235383646809116,402246,2022-03-10 15:49:42,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,0.90606,0.0
17635335316393281213,402246,2022-03-10 15:49:42,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MMJP-RNWF-QWLZ-D8BAT,0.90606,0.0
7052043537582265000,402246,2022-03-10 15:49:42,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-4L9G-9T4M-PQG6-GZMZD,0.90606,0.0
10560724300380271229,402245,2022-03-10 15:46:39,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-J8X4-6WB2-62W5-6ZTGZ,9.796405,0.0
17888537911204514683,402243,2022-03-10 15:39:48,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-J8X4-6WB2-62W5-6ZTGZ,9.796405,0.0
2215268547195526081,402242,2022-03-10 15:36:31,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,1615.06755326,0.0
2790110864234907580,402242,2022-03-10 15:36:31,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,115.36196809,0.0
641277080830518946,402242,2022-03-10 15:36:31,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MQRG-7B6X-2VSF-9PXXY,115.36196809,0.0
16595389420764883061,402242,2022-03-10 15:36:31,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-KZV2-U835-B8TN-5HQBA,115.36196809,0.0
7121540757658566059,402242,2022-03-10 15:36:31,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-NFW5-WWDU-Y3BE-9P7VR,115.36196809,0.0
6600328132670105230,402242,2022-03-10 15:36:31,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,115.36196809,0.0
12732932203378014983,402242,2022-03-10 15:36:31,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MMJP-RNWF-QWLZ-D8BAT,115.36196809,0.0
16362616943975370015,402242,2022-03-10 15:36:31,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-4L9G-9T4M-PQG6-GZMZD,115.36196809,0.0
1314588284582055571,402241,2022-03-10 15:32:09,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,32.38447002,0.0
3362355419117223946,402241,2022-03-10 15:32:09,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,2.31317643,0.0
5802846279834261353,402241,2022-03-10 15:32:09,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MQRG-7B6X-2VSF-9PXXY,2.31317643,0.0
18054537472119451233,402241,2022-03-10 15:32:09,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-KZV2-U835-B8TN-5HQBA,2.31317643,0.0
16221290795364832732,402241,2022-03-10 15:32:09,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-NFW5-WWDU-Y3BE-9P7VR,2.31317643,0.0
12807872021122636506,402241,2022-03-10 15:32:09,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,2.31317643,0.0
8503750186263627458,402241,2022-03-10 15:32:09,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MMJP-RNWF-QWLZ-D8BAT,2.31317643,0.0
13850262609415839371,402241,2022-03-10 15:32:09,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-4L9G-9T4M-PQG6-GZMZD,2.31317643,0.0
593949862096594593,402241,2022-03-10 15:32:09,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-J8X4-6WB2-62W5-6ZTGZ,2423.60133,0.0
3944907594539453215,402240,2022-03-10 15:26:17,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-J8X4-6WB2-62W5-6ZTGZ,39.3532,0.0
8239793019772224960,402237,2022-03-10 15:14:05,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-J8X4-6WB2-62W5-6ZTGZ,9.789055,0.0
10782882432794658245,402015,2022-03-10 00:37:46,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,32.53730662,0.0
17899302706208710311,402015,2022-03-10 00:37:46,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,2.32409333,0.0
7402131787279859462,402015,2022-03-10 00:37:46,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MQRG-7B6X-2VSF-9PXXY,2.32409333,0.0
17409465268526486826,402015,2022-03-10 00:37:46,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-KZV2-U835-B8TN-5HQBA,2.32409333,0.0
9193250102863279294,402015,2022-03-10 00:37:46,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-NFW5-WWDU-Y3BE-9P7VR,2.32409333,0.0
4811900224125504205,402015,2022-03-10 00:37:46,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,2.32409333,0.0
18083189827131537904,402015,2022-03-10 00:37:46,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MMJP-RNWF-QWLZ-D8BAT,2.32409333,0.0
5578785639976863412,402015,2022-03-10 00:37:46,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-4L9G-9T4M-PQG6-GZMZD,2.32409333,0.0
3784852769173966283,402014,2022-03-10 00:34:03,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-J8X4-6WB2-62W5-6ZTGZ,49.80596,0.0
3361574652699470745,401243,2022-03-07 21:05:36,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,39.18023004,0.0
13617925174091369633,401243,2022-03-07 21:05:36,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,2.79858786,0.0
6704475930344363204,401243,2022-03-07 21:05:36,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MQRG-7B6X-2VSF-9PXXY,2.79858786,0.0
6495484885422784024,401243,2022-03-07 21:05:36,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-KZV2-U835-B8TN-5HQBA,2.79858786,0.0
620475338664654442,401243,2022-03-07 21:05:36,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-NFW5-WWDU-Y3BE-9P7VR,2.79858786,0.0
7258232359101660124,401243,2022-03-07 21:05:36,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,2.79858786,0.0
12601341263131215786,401243,2022-03-07 21:05:36,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MMJP-RNWF-QWLZ-D8BAT,2.79858786,0.0
15159278837231704711,401243,2022-03-07 21:05:36,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-4L9G-9T4M-PQG6-GZMZD,2.79858786,0.0
9641436850370929999,401242,2022-03-07 21:01:22,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-J8X4-6WB2-62W5-6ZTGZ,49.812575,0.0
1516473308769450625,400963,2022-03-07 02:20:20,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,68.6321867,0.0
11835027961093350777,400963,2022-03-07 02:20:20,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,4.90229905,0.0
767711674784053269,400963,2022-03-07 02:20:20,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MQRG-7B6X-2VSF-9PXXY,4.90229905,0.0
11316663546046368644,400963,2022-03-07 02:20:20,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-KZV2-U835-B8TN-5HQBA,4.90229905,0.0
7889604537452518240,400963,2022-03-07 02:20:20,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-NFW5-WWDU-Y3BE-9P7VR,4.90229905,0.0
3699818340444985932,400963,2022-03-07 02:20:20,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,4.90229905,0.0
1980411935577668432,400963,2022-03-07 02:20:20,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MMJP-RNWF-QWLZ-D8BAT,4.90229905,0.0
14720271584669625629,400963,2022-03-07 02:20:20,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-4L9G-9T4M-PQG6-GZMZD,4.90229905,0.0
6337489176420210298,400963,2022-03-07 02:20:20,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-J8X4-6WB2-62W5-6ZTGZ,9.796405,0.0
6004153485831838326,400962,2022-03-07 02:15:28,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-J8X4-6WB2-62W5-6ZTGZ,99.668515,0.0
11060431548025792348,394669,2022-02-17 14:54:41,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-Q78P-6HUD-JHZH-3JSMW,0.0,0.0
7228305258510658701,394669,2022-02-17 14:54:41,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
10516535841353070037,394669,2022-02-17 14:54:41,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
993755823824292959,394669,2022-02-17 14:54:41,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
4615774907563332681,394668,2022-02-17 14:49:42,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-J8X4-6WB2-62W5-6ZTGZ,1.0,0.00735
17724496985094953547,394668,2022-02-17 14:49:42,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-Q78P-6HUD-JHZH-3JSMW,0.0,0.0
7273968203663352645,394668,2022-02-17 14:49:42,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
4564815977664546945,394668,2022-02-17 14:49:42,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
7556876532711681241,394668,2022-02-17 14:49:42,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
14831759668571170304,394667,2022-02-17 14:45:54,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-J8X4-6WB2-62W5-6ZTGZ,1.0,0.00735
13768305504186959441,394665,2022-02-17 14:37:45,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-Q78P-6HUD-JHZH-3JSMW,0.0,0.0
12237628742843698003,394665,2022-02-17 14:37:45,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
7900069713895665489,394665,2022-02-17 14:37:45,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
12298425321209329289,394665,2022-02-17 14:37:45,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
10379646380220202259,394664,2022-02-17 14:33:56,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-J8X4-6WB2-62W5-6ZTGZ,1.0,0.00735
3318278120322721400,394664,2022-02-17 14:33:56,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-J8X4-6WB2-62W5-6ZTGZ,1.0,0.00735
8359048712322122604,394664,2022-02-17 14:33:56,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-J8X4-6WB2-62W5-6ZTGZ,1.0,0.00735
14975320416277440583,394664,2022-02-17 14:33:56,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,491.66666666,0.0
14115018845393616057,394664,2022-02-17 14:33:56,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,1.19047619,0.0
12621030523071794057,394664,2022-02-17 14:33:56,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
15777132152892511449,394664,2022-02-17 14:33:56,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-NFW5-WWDU-Y3BE-9P7VR,1.19047619,0.0
8778217650393470523,394664,2022-02-17 14:33:56,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MQRG-7B6X-2VSF-9PXXY,1.19047619,0.0
10362868899934182380,394664,2022-02-17 14:33:56,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-KZV2-U835-B8TN-5HQBA,1.19047619,0.0
16813535821892053074,394664,2022-02-17 14:33:56,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,1.19047619,0.0
12429507316412274976,394664,2022-02-17 14:33:56,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MMJP-RNWF-QWLZ-D8BAT,1.19047619,0.0
6873991553375998058,394664,2022-02-17 14:33:56,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-4L9G-9T4M-PQG6-GZMZD,1.19047619,0.0
8043617371580688879,394663,2022-02-17 14:30:09,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-J8X4-6WB2-62W5-6ZTGZ,1.0,0.00735
6793816338888974331,394662,2022-02-17 14:25:11,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-4L9G-9T4M-PQG6-GZMZD,317.95154667,0.0
16849694998118273972,394662,2022-02-17 14:25:11,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,1.31654667,0.0
16987121553226584411,394662,2022-02-17 14:25:11,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
4270260476334543293,394662,2022-02-17 14:25:11,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-KZV2-U835-B8TN-5HQBA,1.31654667,0.0
12409770785316131925,394662,2022-02-17 14:25:11,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,19.74820005,0.0
6352607471304346770,394662,2022-02-17 14:25:11,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MQRG-7B6X-2VSF-9PXXY,1.31654667,0.0
7880789245736104398,394662,2022-02-17 14:25:11,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,1.31654667,0.0
15785153010442823427,394662,2022-02-17 14:25:11,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MMJP-RNWF-QWLZ-D8BAT,1.31654667,0.0
3645273352674662499,394661,2022-02-17 14:20:44,Ordinary Payment,TS-4L9G-9T4M-PQG6-GZMZD,TS-J8X4-6WB2-62W5-6ZTGZ,1.0,0.00735
940871952734452153,394546,2022-02-17 06:40:16,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-Q78P-6HUD-JHZH-3JSMW,5.1,0.0
16999577416065675092,394546,2022-02-17 06:40:16,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
3008997890415898018,394546,2022-02-17 06:40:16,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
