ID,Height,timestamp,Type,From,To,Amount,Fee
4891134190963471825,384366,2022-01-20 00:06:30,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-XTM9-9B67-QSM7-9N32X,322.42857143,0.00735
16907600557854600753,384365,2022-01-20 00:01:33,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-QAB6-UWDF-UDW8-CQ322,387.34482759,0.00735
1820117515846382987,384245,2022-01-19 16:10:25,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-QAB6-UWDF-UDW8-CQ322,69.79069767,0.0294
8336188536551462101,384122,2022-01-19 07:49:46,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-UTVG-DZUR-RG8P-AHLFC,3.08333333,0.0294
16606983660842354130,384041,2022-01-19 02:15:01,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-RQGT-2VXJ-QP27-2NU6B,125.22222222,0.0147
18250880845319983552,383901,2022-01-18 16:55:17,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-QAB6-UWDF-UDW8-CQ322,139.33333333,0.0147
1536322725706482578,383827,2022-01-18 12:04:12,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-T3XP-FC8A-GDSK-FY2JJ,164.33333333,0.0147
13064612173200080624,383767,2022-01-18 07:56:30,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-YFKN-JPVW-36T4-7KCX9,283.8,0.0441
14277732434861999895,383673,2022-01-18 01:53:24,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-QAB6-UWDF-UDW8-CQ322,26.125,0.0147
406338784772457189,383627,2022-01-17 22:52:50,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-BH8J-4W9S-HK3Y-BT62H,70.0,0.02205
3952456604752422208,383530,2022-01-17 16:19:07,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-QAB6-UWDF-UDW8-CQ322,86.52857143,0.00735
13922120113275618267,383382,2022-01-17 06:29:06,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-QAB6-UWDF-UDW8-CQ322,154.83333333,0.02205
17066204895755504878,383314,2022-01-17 02:25:13,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-FJVF-WA7Z-KNZ4-F43M8,165.72727273,0.00735
5829817786963290452,383249,2022-01-16 21:53:45,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-X789-RBKE-W9RE-6EPXS,894.5,0.00735
11321706494072489993,383073,2022-01-16 09:49:08,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-QAB6-UWDF-UDW8-CQ322,62.21904762,0.0147
9823297699099491425,383034,2022-01-16 07:12:13,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-9P9B-54WD-ZDTW-ADVZ6,101.5,0.0294
16301797107009961755,382818,2022-01-15 16:44:21,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-QAB6-UWDF-UDW8-CQ322,154.48837209,0.0147
11132539861492732606,382733,2022-01-15 10:54:16,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-QAB6-UWDF-UDW8-CQ322,92.28921569,0.00735
14103871340039005851,382665,2022-01-15 06:26:01,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-5JU2-84CW-GK82-343YK,149.88888889,0.00735
14397448065684997317,382646,2022-01-15 05:08:14,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-QAB6-UWDF-UDW8-CQ322,1261.0,0.0147
17032613745173267881,382621,2022-01-15 03:34:46,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-9QYX-S9CA-H5T9-D2CRQ,41.4,0.00735
7873278469155030772,382613,2022-01-15 03:02:18,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-QAB6-UWDF-UDW8-CQ322,299.0,0.0735
16281359723807664744,382288,2022-01-14 05:24:33,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-QAB6-UWDF-UDW8-CQ322,117.75,0.03675
17031685268538342580,381698,2022-01-12 14:01:17,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-VHWS-V7C5-NG89-54XZ4,514.0,0.03675
12852387933024192438,381586,2022-01-12 06:51:14,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-QAB6-UWDF-UDW8-CQ322,287.28571429,0.00735
550557038942822618,381466,2022-01-11 22:32:31,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-QAB6-UWDF-UDW8-CQ322,43.6,0.0147
6230245684845372723,381325,2022-01-11 13:07:41,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-QAB6-UWDF-UDW8-CQ322,113.0,0.00735
4928021250156824908,381280,2022-01-11 10:02:13,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-QEES-G7T8-G3EE-HUBEC,738.0,0.00735
2189372150513668206,381098,2022-01-10 22:01:22,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-GPWR-9KHK-7BQT-EUT4B,103.4,0.0147
5098812648093395500,381036,2022-01-10 17:56:09,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-QAB6-UWDF-UDW8-CQ322,102.65333333,0.0441
16117549624318442333,380923,2022-01-10 10:20:33,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-YD6C-LKEE-UBGA-EVDXM,78.61904762,0.00735
7037795573038236599,380916,2022-01-10 09:55:03,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-QAB6-UWDF-UDW8-CQ322,94.33333333,0.00735
9860630761270706093,380913,2022-01-10 09:42:49,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-ZDGD-TEQJ-RRUH-F4Q3Z,34.08695652,0.0147
9337325629330239212,380851,2022-01-10 05:36:40,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-AY53-BPTN-3GCW-HA8DK,124.4,0.00735
5432882678908038417,380821,2022-01-10 03:34:15,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-HGLY-5KYE-VSST-GBPE8,101.79166667,0.0147
14502760414036088348,380805,2022-01-10 02:27:29,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-QAB6-UWDF-UDW8-CQ322,59.32258065,0.0147
17506933280505859075,380787,2022-01-10 01:15:32,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-M8GN-V8W2-ZWYJ-8JM9S,216.0,0.00735
7628287038350121765,380768,2022-01-09 23:59:55,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-9RNJ-PMZX-CEN7-FUBH8,26.61538462,0.00735
15361354551696422671,380554,2022-01-09 09:48:26,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-QAB6-UWDF-UDW8-CQ322,82.79775281,0.02205
18310600495963110847,380312,2022-01-08 17:44:25,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-EL4R-W894-BL24-HREM6,20.59090909,0.00735
1534534871388452042,380252,2022-01-08 13:36:09,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-QAB6-UWDF-UDW8-CQ322,198.69811321,0.0294
4805558803872851633,379822,2022-01-07 08:50:10,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-QAB6-UWDF-UDW8-CQ322,218.5,0.00735
12986662979813045886,379799,2022-01-07 07:10:13,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-QAB6-UWDF-UDW8-CQ322,118.5625,0.0588
1391996121442754267,379686,2022-01-06 23:45:33,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-QAB6-UWDF-UDW8-CQ322,30.09803922,0.00735
13861318774381721848,379082,2022-01-05 07:34:47,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-XLFG-BGD7-JNXD-H6KAH,46.16666667,0.03675
9698615321006233686,379035,2022-01-05 04:23:52,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-QAB6-UWDF-UDW8-CQ322,469.58823529,0.0294
17283156616035749351,378998,2022-01-05 01:54:24,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-QAB6-UWDF-UDW8-CQ322,183.05405405,0.00735
8561027928395945941,378910,2022-01-04 20:02:44,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-56SJ-EKGX-HX7X-F8CRT,1087.0,0.00735
12675896762498362451,378806,2022-01-04 13:06:40,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-HKWF-M73Y-2HM6-AACMW,87.33333333,0.0147
6544564490406969634,378612,2022-01-04 00:03:09,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-QAB6-UWDF-UDW8-CQ322,180.66666667,0.00735
7015319231759501719,378392,2022-01-03 09:11:23,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-G79B-NSTL-D8G2-E2T5X,27.11111111,0.0294
10531188423062825366,378352,2022-01-03 06:26:03,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-7PTM-CBZT-SRP5-HQUX9,87.17647059,0.06615
1004593631682152737,378296,2022-01-03 02:30:30,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-QAB6-UWDF-UDW8-CQ322,92.4893617,0.00735
11688898760875815205,378242,2022-01-02 22:58:36,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-QAB6-UWDF-UDW8-CQ322,44.5,0.0294
7800514913374867109,378231,2022-01-02 22:16:00,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-SKA2-NBDQ-NE2X-CCSW5,90.12,0.05145
1007993140045660752,378222,2022-01-02 21:43:14,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-QAB6-UWDF-UDW8-CQ322,9.39215686,0.00735
11497963579149608080,378204,2022-01-02 20:28:25,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-A4X7-HJXC-P43V-AX3ZX,75.54166667,0.02205
8518526284868215936,378023,2022-01-02 09:14:28,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-PVF2-9LW8-5N9C-A7BGB,25.0,0.00735
371507351189692424,377133,2021-12-30 21:00:33,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-26RH-HBK5-HNFG-6RHAU,285.0,0.0294
3367737516241028883,376998,2021-12-30 11:46:22,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-QAB6-UWDF-UDW8-CQ322,84.96774194,0.00735
6231078077422534610,376860,2021-12-30 02:39:19,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-QAB6-UWDF-UDW8-CQ322,69.36734694,0.0147
16636376473445672546,376766,2021-12-29 20:35:44,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-HHTL-78QA-VU3L-AJ36Q,217.90909091,0.00735
15708892194876713650,376630,2021-12-29 11:25:46,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-8T29-E2VR-59H2-56TKZ,126.16666667,0.00735
1481036784264162763,376579,2021-12-29 07:57:21,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-QAB6-UWDF-UDW8-CQ322,377.4137931,0.0147
5733138015930690853,376445,2021-12-28 22:59:10,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-QAB6-UWDF-UDW8-CQ322,258.66666667,0.0294
411149464016388975,376393,2021-12-28 19:33:30,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-XLFG-BGD7-JNXD-H6KAH,323.625,0.0294
3799153501927846850,376318,2021-12-28 14:29:08,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-QAB6-UWDF-UDW8-CQ322,154.55555556,0.02205
16446170481729051162,376152,2021-12-28 03:26:28,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-QAB6-UWDF-UDW8-CQ322,3.15,0.06615
7946083604860556884,376052,2021-12-27 20:55:13,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-QAB6-UWDF-UDW8-CQ322,269.57142857,0.00735
1746227459092790661,376027,2021-12-27 19:11:06,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-QAB6-UWDF-UDW8-CQ322,175.90625,0.02205
11279085003869341316,375866,2021-12-27 08:31:07,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-RWNZ-NWNX-TSTL-EKEUE,88.63636364,0.00735
9699731189555245891,375734,2021-12-26 23:44:16,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-QAB6-UWDF-UDW8-CQ322,212.13333333,0.00735
15866640247804663646,375709,2021-12-26 21:58:28,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-QAB6-UWDF-UDW8-CQ322,108.48148148,0.0294
11264009455602487735,375679,2021-12-26 20:02:53,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-QAB6-UWDF-UDW8-CQ322,70.27941176,0.02205
8818634025145021027,375486,2021-12-26 07:05:43,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-QAB6-UWDF-UDW8-CQ322,106.25,0.00735
18214692139431890199,375180,2021-12-25 10:36:17,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-7DY2-V34U-62H8-2PM3H,137.0,0.05145
889858261614769965,375125,2021-12-25 06:56:27,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-LBXJ-89J6-3LG5-AZ4FW,80.22222222,0.00735
2096114867834835566,374792,2021-12-24 08:46:42,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-QAB6-UWDF-UDW8-CQ322,158.125,0.00735
6652931011911708708,374782,2021-12-24 08:09:38,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-QAB6-UWDF-UDW8-CQ322,234.30769231,0.02205
4291140207724867993,374567,2021-12-23 17:39:49,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-QAB6-UWDF-UDW8-CQ322,165.25,0.02205
14364569355729723043,374305,2021-12-23 00:19:37,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-QAB6-UWDF-UDW8-CQ322,290.54166667,0.06615
16835473009796643496,373958,2021-12-22 01:24:36,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-QAB6-UWDF-UDW8-CQ322,33.10447761,0.03675
8836753225719525429,373612,2021-12-21 02:27:06,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-QAB6-UWDF-UDW8-CQ322,156.8,0.0441
13048708533077995045,373555,2021-12-20 22:28:34,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-JY2G-N7SV-7K5A-DKYQ7,1014.5,0.0294
12202212806267980259,373471,2021-12-20 16:41:34,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-729C-CVND-5NML-2DBUM,122.875,0.0147
16415325031278174648,373431,2021-12-20 14:07:47,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-QAB6-UWDF-UDW8-CQ322,60.17241379,0.0735
13648384203278771000,373412,2021-12-20 12:50:36,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-QAB6-UWDF-UDW8-CQ322,241.63636364,0.02205
10094658621420690624,372813,2021-12-18 20:57:47,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-QAB6-UWDF-UDW8-CQ322,100.93902439,0.00735
4995347106900536989,372656,2021-12-18 10:23:22,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-7PTM-CBZT-SRP5-HQUX9,169.4,0.05145
13920910840951974525,372482,2021-12-17 22:44:45,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-MEY4-Z5R8-J6R9-9A42S,276.33333333,0.00735
10700730384278266965,372124,2021-12-16 23:01:59,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-QAB6-UWDF-UDW8-CQ322,64.82608696,0.03675
10826181514171249919,372100,2021-12-16 21:24:43,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-QAB6-UWDF-UDW8-CQ322,150.42307692,0.0147
10994071852553109536,372006,2021-12-16 15:02:55,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-W5TP-A443-ME8R-CAGMK,2.61111111,0.03675
11660701464068935763,371956,2021-12-16 11:44:37,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-QAB6-UWDF-UDW8-CQ322,136.875,0.00735
6367276987438951675,371669,2021-12-15 16:35:31,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-EQAM-AUFD-GU6Y-2SYDN,70.54545455,0.0294
11300413040739342397,371612,2021-12-15 12:50:45,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-PDVP-JAH5-2AS3-9RZ4N,20.07142857,0.02205
15643852135308195629,371578,2021-12-15 10:31:10,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-QAB6-UWDF-UDW8-CQ322,100.20689655,0.03675
11694907916288807595,371548,2021-12-15 08:32:54,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-5XRM-XNFD-TQLZ-ELPXE,58.25,0.00735
17825003108620439718,371402,2021-12-14 22:49:07,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-RTTG-QFJU-GJMQ-2ADXZ,90.84210526,0.0147
11751732069492330147,371330,2021-12-14 17:57:59,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-QAB6-UWDF-UDW8-CQ322,133.15789474,0.00735
13777257801678571635,371249,2021-12-14 12:30:06,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-T9DG-Y52F-P3Y4-3E9YW,100.0,0.02205
10993987158148330469,370983,2021-12-13 18:45:42,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-4GAH-CWQW-MHF3-CJZLW,250.66666667,0.03675
17707505996147518420,370935,2021-12-13 15:28:53,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-QAB6-UWDF-UDW8-CQ322,150.11111111,0.02205
13202881899511206430,370741,2021-12-13 02:40:00,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-QAB6-UWDF-UDW8-CQ322,21.13235294,0.0147
16889401589208293053,370318,2021-12-11 22:28:19,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-VL29-M3PB-8H8M-AMJSK,15.33333333,0.0441
4953732742689121414,370306,2021-12-11 21:39:32,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-25RK-E5CW-ZYLV-CA8MK,50.41666667,0.00735
16818242715406629788,370275,2021-12-11 19:33:28,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-QAB6-UWDF-UDW8-CQ322,231.2,0.00735
10412925045246429719,369087,2021-12-08 12:20:15,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-AF7T-8JEU-BNXJ-GVDZK,54.0,0.0294
17350308983362487979,369000,2021-12-08 06:26:22,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-QAB6-UWDF-UDW8-CQ322,42.41176471,0.0147
8329878941156359542,368911,2021-12-08 00:31:54,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-8B97-JGSR-9PGS-8DVBD,129.9,0.00735
11637280087481562496,368571,2021-12-07 01:55:37,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-QAB6-UWDF-UDW8-CQ322,138.73809524,0.00735
2859653395808404539,368463,2021-12-06 18:52:10,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-NLNY-WTEP-AL5R-9529K,70.22222222,0.0147
5461935535858391100,368335,2021-12-06 10:21:26,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-3SA6-BNLN-NXQ9-BN96K,144.66666667,0.02205
2782070667045040176,368333,2021-12-06 10:13:04,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-QAB6-UWDF-UDW8-CQ322,117.86813187,0.0294
5184587600994874138,368313,2021-12-06 08:50:38,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-BTCK-NNQ4-GQGV-CRMSV,30.2,0.0441
11539695238371637972,368246,2021-12-06 04:23:15,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-ZSYT-469A-G9SV-CSHA4,202.0,0.0294
18359228491193731033,368233,2021-12-06 03:30:32,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-E75N-JJUP-67SE-8PU7Z,1119.5,0.0294
10428693402696199932,368014,2021-12-05 12:49:49,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-QAB6-UWDF-UDW8-CQ322,377.03571429,0.0147
11150188801771297060,367955,2021-12-05 08:50:03,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-QAB6-UWDF-UDW8-CQ322,110.85714286,0.0147
15730816798209733337,367878,2021-12-05 03:52:09,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-4UAL-S8AL-2ARP-774W5,282.125,0.0294
13545465900412944382,367684,2021-12-04 15:12:20,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-QAB6-UWDF-UDW8-CQ322,147.39534884,0.02205
6399365723399845834,364017,2021-11-23 18:45:15,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-X4LW-7AHX-NZKS-7AR39,53.04545455,0.00735
8315279239166230029,363899,2021-11-23 11:00:00,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-QAB6-UWDF-UDW8-CQ322,18.51111111,0.00735
8057914778703181047,362012,2021-11-18 04:57:52,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-QAB6-UWDF-UDW8-CQ322,251.04347826,0.00735
10002415087970001763,361601,2021-11-17 01:46:54,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-BYHR-JMPU-V8FL-CXDED,30.0,0.0294
17061103592141437553,361601,2021-11-17 01:46:54,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-QAB6-UWDF-UDW8-CQ322,850.14285714,0.00735
11211158942930680924,357103,2021-11-04 14:20:00,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-VLNH-T52R-TWLK-8C9PJ,72.0625,0.0294
9303983037578691325,357089,2021-11-04 13:33:11,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-WVGV-TV96-A2N9-GXGFG,74.22222222,0.00735
8142435026138218708,356529,2021-11-02 23:23:35,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-DQHQ-CMU2-7DQW-433Y2,143.23076923,0.00735
8564319203830074080,355548,2021-10-31 06:05:27,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-GPWR-9KHK-7BQT-EUT4B,138.47058824,0.00735
2498236559972529945,354043,2021-10-27 01:45:00,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-QAB6-UWDF-UDW8-CQ322,319.21428571,0.06615
3847718924922799770,352118,2021-10-21 17:23:10,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-2RQK-E4MS-LJ93-4F643,137.85714286,0.00735
17036911097702656910,351232,2021-10-19 06:17:36,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-F756-2ENG-U849-5CXFQ,223.33333333,0.00735
1469595775991182447,350206,2021-10-16 09:51:02,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-QAB6-UWDF-UDW8-CQ322,30.55882353,0.00735
13822374124812518076,347107,2021-10-07 18:57:41,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-QAB6-UWDF-UDW8-CQ322,168.52173913,0.00735
1244215213435541653,346476,2021-10-06 00:56:47,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-QAB6-UWDF-UDW8-CQ322,274.9,0.00735
3790703028988516742,342823,2021-09-25 22:17:43,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-9RNJ-PMZX-CEN7-FUBH8,20.27272727,0.02205
8826561236146107628,342590,2021-09-25 06:43:57,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-QAB6-UWDF-UDW8-CQ322,23.90697674,0.00735
15406979466239939129,341982,2021-09-23 14:17:17,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-S63Y-V6T7-CQ6N-E9Y83,149.75,0.03675
3615340974265939895,341982,2021-09-23 14:17:17,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-VAND-QYE5-B5S6-C5T9Q,1.80952381,0.00735
9237213368693532893,341679,2021-09-22 18:02:44,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-QAB6-UWDF-UDW8-CQ322,101.25925926,0.00735
2806132297455786029,339769,2021-09-17 10:28:52,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-AWQ6-5MHK-37EQ-3VB8G,101.95,0.03675
12996233224774627329,338879,2021-09-14 22:47:52,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-RWNZ-NWNX-TSTL-EKEUE,157.75,0.02205
2559351126956357023,338825,2021-09-14 19:11:44,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-AXP5-BYSU-AK5B-CWKET,93.66666667,0.02205
3773278704386340367,338532,2021-09-13 23:53:29,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-SVFX-8489-7SXK-8TACA,26.52941176,0.0588
14337475616681176549,338504,2021-09-13 21:56:54,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-QAB6-UWDF-UDW8-CQ322,470.55555556,0.00735
7195234160909889648,338102,2021-09-12 19:58:18,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-QAB6-UWDF-UDW8-CQ322,56.24509804,0.00735
14458600531486740401,337546,2021-09-11 05:46:51,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-QAB6-UWDF-UDW8-CQ322,85.44117647,0.0588
551027825145622197,336358,2021-09-07 22:26:12,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-T5RH-77R2-8QZH-HR3RW,209.625,0.0588
4220979474238948911,336350,2021-09-07 21:54:49,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-8ZDG-3QZZ-3RNB-G5K4Z,21.44444444,0.05145
16098888422064293908,336309,2021-09-07 19:16:46,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-XTM9-9B67-QSM7-9N32X,100.38461538,0.02205
144676135057439734,336282,2021-09-07 17:24:46,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-VY7N-JUW8-CNTN-798XZ,12.625,0.0735
2323713463310438346,336234,2021-09-07 14:10:31,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-QAB6-UWDF-UDW8-CQ322,181.2,0.0441
8392234675667463763,336039,2021-09-07 01:06:27,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-B3AN-M996-6EQM-FLVC8,99.75,0.0735
