ID,Height,timestamp,Type,From,To,Amount,Fee
10664931352990286421,96952,2019-10-14 16:37:22,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-XECC-FHEU-QTE5-9C7GR,1.26028397,0.02205
10669786397619446317,96952,2019-10-14 16:37:22,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-9LSF-V4WN-34E8-4WCMR,1.26028397,0.02205
14127921465130623145,96951,2019-10-14 16:34:02,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-AXYV-3CG7-YXDV-5HCZK,1.26028397,0.02205
16929984979101951692,96951,2019-10-14 16:34:02,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-9EHG-PMEG-G45Y-4ABLX,1.26028397,0.02205
4347593265767659034,96951,2019-10-14 16:34:02,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-GKY4-PUWH-3TF8-26XL3,1.26028397,0.02205
15202046968896966762,96950,2019-10-14 16:32:25,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-CAX3-87BG-BDVT-DWLAS,1.26028397,0.02205
17767953502818279025,96950,2019-10-14 16:32:25,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-5DBB-HEF9-3A57-837HK,1.26028397,0.02205
6340862124858761066,96950,2019-10-14 16:32:25,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-N47T-VG2Q-6EFR-445XW,1.26028397,0.02205
9603415762304221162,96949,2019-10-14 16:27:46,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-RRLA-B3Y7-L4EU-E8PRZ,1.26028397,0.02205
2156441376241200034,96949,2019-10-14 16:27:46,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-T2LH-3J5Y-MNRW-EMZAE,1.26028397,0.02205
5246160428678956499,96949,2019-10-14 16:27:46,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-FZ4D-X5AC-PDMF-5JQN8,1.26028397,0.02205
16450372749552959376,96948,2019-10-14 16:23:42,Ordinary Payment,TS-9LSF-V4WN-34E8-4WCMR,TS-XKP6-2L56-PNEP-FNYKT,100.0,0.00735
4553025446782186184,96693,2019-10-13 23:22:23,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-NCSR-M8LH-L4SG-C4QFQ,13.13819863,0.02205
16644528191293897177,96692,2019-10-13 23:20:00,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-74BD-J2FH-N5UX-AK84W,13.13819863,0.02205
17847685058348984820,96692,2019-10-13 23:20:00,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-N5P2-3ETU-7LXK-DTU3X,13.13819863,0.02205
7723916031782264603,96692,2019-10-13 23:20:00,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-9GFJ-XN64-BJC2-42CZ4,13.13819863,0.02205
14647657317806823871,96691,2019-10-13 23:15:07,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-4HKK-2RAC-EC53-5JAJD,13.13819863,0.02205
6846541969398535520,96691,2019-10-13 23:15:07,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-45N8-Y8G6-9WCN-5V6SN,13.13819863,0.02205
7640088372614081076,96691,2019-10-13 23:15:07,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-ELRU-P63G-D24G-C2ZGD,13.13819863,0.02205
17272016756451380515,96690,2019-10-13 23:11:06,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-THZA-777C-E3HC-5FS9F,13.13819863,0.02205
3867062664965736362,96690,2019-10-13 23:11:06,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-BJF8-Y98Y-J9U6-47ECF,13.13819863,0.02205
8606650603890877742,96690,2019-10-13 23:11:06,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-K47E-HMBQ-Z83U-5Z2C7,13.13819863,0.02205
10347868467614810634,96689,2019-10-13 23:09:08,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-QT7S-LWA2-49XB-97P6F,13.13819863,0.02205
1651434452931807860,96689,2019-10-13 23:09:08,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-54RE-K5VW-QB8V-5W49Z,13.13819863,0.02205
6227525458620967726,96689,2019-10-13 23:09:08,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-E2LF-ZNSB-RJQR-2ABN2,13.13819863,0.02205
11800183948799438468,96688,2019-10-13 23:08:50,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-C25R-RLJP-U6SN-4MPNV,13.13819863,0.02205
1536446843832596735,96688,2019-10-13 23:08:50,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-9KC9-6S7M-86GU-EQLH3,13.13819863,0.02205
5761155825437204399,96688,2019-10-13 23:08:50,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-TECH-33SY-VBT9-344NM,13.13819863,0.02205
11894998208657974735,96687,2019-10-13 23:08:18,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-N74S-JJ43-XZZS-3GS98,13.13819863,0.02205
12177574361654871864,96687,2019-10-13 23:08:18,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-VFFS-EG7N-JYRX-2R59V,13.13819863,0.02205
17422572844006897924,96687,2019-10-13 23:08:18,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-98WC-K4XK-WTGD-8RJWA,13.13819863,0.02205
10854868453639776807,96686,2019-10-13 23:01:04,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-7XL4-ZM2K-6R7J-2EPTC,13.13819863,0.02205
2247435748336421798,96686,2019-10-13 23:01:04,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-SRFC-FYL3-6FWE-4NLPD,13.13819863,0.02205
4440384471174266723,96686,2019-10-13 23:01:04,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-TDW9-87VR-8MXH-9DEWJ,13.13819863,0.02205
13400351779768800144,96685,2019-10-13 22:59:01,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-A8KX-KWEZ-QNXM-F56YQ,13.13819863,0.02205
6264974033455504807,96685,2019-10-13 22:59:01,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-PHGX-GHRD-556A-HW5F5,13.13819863,0.02205
7476987690996949767,96685,2019-10-13 22:59:01,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-UKMC-YELQ-PS6F-CAY8L,13.13819863,0.02205
12434690743635650231,96684,2019-10-13 22:52:31,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-LC9D-UXLE-HE9T-CPRV8,13.13819863,0.02205
3111540731022230764,96684,2019-10-13 22:52:31,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-VAWC-LLCS-6S43-7HTLG,13.13819863,0.02205
4446598516060089496,96684,2019-10-13 22:52:31,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-LVLC-9J77-N24V-72TLL,13.13819863,0.02205
9939116034687592225,96683,2019-10-13 22:50:47,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-T4FH-YT4F-ALUL-4J967,13.13819863,0.02205
387432040357409629,96683,2019-10-13 22:50:47,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-GPEQ-EGHA-QLVF-CXN7V,13.13819863,0.02205
4283093325922791225,96683,2019-10-13 22:50:47,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-R7C6-HU8Q-F9DR-5LDAW,13.13819863,0.02205
11625707391048350403,96682,2019-10-13 22:49:58,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-PEER-AXXH-ADGG-AJAQS,13.13819863,0.02205
15529435136230897255,96682,2019-10-13 22:49:58,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-3HVY-9S8F-UAEK-8VDPE,13.13819863,0.02205
16950579184695910450,96682,2019-10-13 22:49:58,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-7ZAP-EKWC-E7X3-2YGHP,13.13819863,0.02205
4505102207224170230,96681,2019-10-13 22:28:01,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-HZ3D-4S5X-2ALC-95TR2,13.13819863,0.02205
6983527771628236681,96681,2019-10-13 22:28:01,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-TGAX-AT42-QWFL-5Z5KR,13.13819863,0.02205
8093973686748458546,96681,2019-10-13 22:28:01,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-2DAC-YLN2-LPZ2-FKJHN,13.13819863,0.02205
11858134551845927021,96680,2019-10-13 22:20:34,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-HTWZ-ZWVL-6B2D-CJZKV,13.13819863,0.02205
7222275976218156777,96680,2019-10-13 22:20:34,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-LCL9-EYUX-BLYS-65VES,13.13819863,0.02205
8977599813872320712,96680,2019-10-13 22:20:34,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-6JXB-FB4C-HMDC-3DDMB,13.13819863,0.02205
9227308037066768520,96679,2019-10-13 22:12:38,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-SE93-UPGX-ZJNZ-8W4GX,13.13819863,0.02205
10307775315124340476,96679,2019-10-13 22:12:38,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-DC2F-29QK-PS8X-DXD98,13.13819863,0.02205
15708552609710102158,96679,2019-10-13 22:12:38,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-N5P2-3ETU-7LXK-DTU3X,13.13819863,0.02205
9997496811168671073,96678,2019-10-13 22:10:32,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-JFER-8YDG-DU97-9TGD2,13.13819863,0.02205
11054304715338577478,96678,2019-10-13 22:10:32,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-F6NV-CCGG-ER7W-99BRL,13.13819863,0.02205
17933929739806537,96678,2019-10-13 22:10:32,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-X5R7-Z9QV-QEF4-FU2CA,13.13819863,0.02205
14689214946038019396,96677,2019-10-13 22:07:47,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-GT5F-6VQD-CLM6-6Q5BX,13.13819863,0.02205
18024767385722713352,96677,2019-10-13 22:07:47,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-438E-UEV4-DCLK-AADEE,13.13819863,0.02205
1859365725597588990,96677,2019-10-13 22:07:47,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-UNCW-J2LW-BLPG-GZ5SB,13.13819863,0.02205
10492436136221412136,96676,2019-10-13 22:07:26,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-NNRN-B68F-CCGZ-3PWAX,13.13819863,0.02205
17056328727215016785,96676,2019-10-13 22:07:26,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-4KCC-ZUF4-H976-DXJ52,13.13819863,0.02205
8309213903510901531,96676,2019-10-13 22:07:26,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-93PT-MGJT-SJR7-68ZRC,13.13819863,0.02205
13350106608336394450,96675,2019-10-13 22:06:49,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-3MAK-USER-F5XP-BB8JA,13.13819863,0.02205
13427909834185846695,96675,2019-10-13 22:06:49,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-AW9P-LYDN-6B85-D6RL7,13.13819863,0.02205
2199228364912016354,96675,2019-10-13 22:06:49,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-QB67-DYSK-BUVJ-BJRKK,13.13819863,0.02205
1277352780494514113,96674,2019-10-13 21:58:26,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-7HSZ-SHF8-575A-4MDEF,13.13819863,0.02205
1962903113207108171,96674,2019-10-13 21:58:26,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-NR9Z-F7MP-WPXF-28SCH,13.13819863,0.02205
2739572200796305671,96674,2019-10-13 21:58:26,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-QAZY-Y8QJ-HW22-FLJ38,13.13819863,0.02205
9873507886978313641,96673,2019-10-13 21:53:55,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-X3LR-5EDF-UR5J-7VJBF,13.13819863,0.02205
10927135260921433437,96673,2019-10-13 21:53:55,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-HDMG-NE9B-YCMT-ACL4V,13.13819863,0.02205
15132645521527327670,96673,2019-10-13 21:53:55,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-LG4X-7QZK-PT5D-6QG4R,13.13819863,0.02205
13359266214659983726,96672,2019-10-13 21:48:05,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-LM3V-EFRY-3PMF-HDVBH,13.13819863,0.02205
3504377564875989641,96672,2019-10-13 21:48:05,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-S969-UR7Z-NWF7-86G3X,13.13819863,0.02205
7071044944519940949,96672,2019-10-13 21:48:05,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-GTTJ-VSHW-5QZG-36N82,13.13819863,0.02205
11719698274017243193,96671,2019-10-13 21:45:32,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-XECC-FHEU-QTE5-9C7GR,13.13819863,0.02205
1922592714283490602,96671,2019-10-13 21:45:32,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-9LSF-V4WN-34E8-4WCMR,13.13819863,0.02205
5170366080700070256,96671,2019-10-13 21:45:32,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-M4K6-KX8B-7L94-AZPKQ,13.13819863,0.02205
12403331094711400772,96670,2019-10-13 21:38:13,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-AXYV-3CG7-YXDV-5HCZK,13.13819863,0.02205
17938524562433243224,96670,2019-10-13 21:38:13,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-9EHG-PMEG-G45Y-4ABLX,13.13819863,0.02205
311663077733505489,96670,2019-10-13 21:38:13,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-GKY4-PUWH-3TF8-26XL3,13.13819863,0.02205
10797201484362013815,96669,2019-10-13 21:33:38,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-5DBB-HEF9-3A57-837HK,13.13819863,0.02205
12683453426341737988,96669,2019-10-13 21:33:38,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-CAX3-87BG-BDVT-DWLAS,13.13819863,0.02205
17625143868263285517,96669,2019-10-13 21:33:38,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-N47T-VG2Q-6EFR-445XW,13.13819863,0.02205
10631041224419401491,96668,2019-10-13 21:27:34,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-CD2E-CJEL-ZQSX-5Y9A3,13.13819863,0.02205
16768064802400501930,96668,2019-10-13 21:27:34,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-T2LH-3J5Y-MNRW-EMZAE,13.13819863,0.02205
17320528749760381429,96668,2019-10-13 21:27:34,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-RRLA-B3Y7-L4EU-E8PRZ,13.13819863,0.02205
9739373278062805520,96667,2019-10-13 21:23:31,Ordinary Payment,TS-9LSF-V4WN-34E8-4WCMR,TS-XKP6-2L56-PNEP-FNYKT,1000.0,0.1
8692808213942559941,96665,2019-10-13 21:08:44,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-T2LH-3J5Y-MNRW-EMZAE,1.30344605,0.0147
16677111924812449407,96664,2019-10-13 21:05:59,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-GPEQ-EGHA-QLVF-CXN7V,1.30344605,0.0147
4532429151594768192,96663,2019-10-13 21:02:35,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-9LSF-V4WN-34E8-4WCMR,1.30344605,0.0147
10460861354688044761,96662,2019-10-13 20:58:35,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-F6NV-CCGG-ER7W-99BRL,1.30344605,0.0147
6237271181969243091,96661,2019-10-13 20:56:24,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-5DBB-HEF9-3A57-837HK,1.30344605,0.0147
6534808184418698570,96660,2019-10-13 20:51:59,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-VFFS-EG7N-JYRX-2R59V,1.30344605,0.0147
1102001352945500601,96659,2019-10-13 20:51:08,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-AW9P-LYDN-6B85-D6RL7,1.30344605,0.0147
13690657646188446050,96658,2019-10-13 20:47:32,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-N47T-VG2Q-6EFR-445XW,1.30344605,0.0147
1581733058672999824,96657,2019-10-13 20:43:08,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-LCL9-EYUX-BLYS-65VES,1.30344605,0.0147
9415648875628031994,96656,2019-10-13 20:39:22,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-54RE-K5VW-QB8V-5W49Z,1.30344605,0.0147
3215565989681303908,96655,2019-10-13 20:38:39,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-RRLA-B3Y7-L4EU-E8PRZ,1.30344605,0.0147
10526323559411538001,96654,2019-10-13 20:36:56,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-SRFC-FYL3-6FWE-4NLPD,1.30344605,0.0147
460060755087152936,96653,2019-10-13 20:31:42,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-CAX3-87BG-BDVT-DWLAS,1.30344605,0.0147
7323370124330610070,96652,2019-10-13 20:30:30,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-XECC-FHEU-QTE5-9C7GR,1.30344605,0.0147
18251914105563179173,96651,2019-10-13 20:27:26,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-GTTJ-VSHW-5QZG-36N82,1.30344605,0.0147
5581674480656223424,96650,2019-10-13 20:27:12,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-HDMG-NE9B-YCMT-ACL4V,1.30344605,0.0147
10686218460260026198,96649,2019-10-13 20:26:57,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-HTWZ-ZWVL-6B2D-CJZKV,1.30344605,0.0147
16306102971402074840,96648,2019-10-13 20:23:23,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-LM3V-EFRY-3PMF-HDVBH,1.30344605,0.0147
11621297014261929125,96647,2019-10-13 20:13:25,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-2DAC-YLN2-LPZ2-FKJHN,1.30344605,0.0147
11274564545939417775,96646,2019-10-13 20:04:21,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-UKMC-YELQ-PS6F-CAY8L,1.30344605,0.0147
5932979978950343435,96645,2019-10-13 20:03:07,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-TECH-33SY-VBT9-344NM,1.30344605,0.0147
66243277201759052,96644,2019-10-13 20:00:38,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-9EHG-PMEG-G45Y-4ABLX,1.30344605,0.0147
17992446015327403464,96643,2019-10-13 19:59:05,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-TDW9-87VR-8MXH-9DEWJ,1.30344605,0.0147
1236584437955292445,96642,2019-10-13 19:55:31,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-LVLC-9J77-N24V-72TLL,1.30344605,0.0147
5893041865162253313,96641,2019-10-13 19:42:53,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-438E-UEV4-DCLK-AADEE,1.30344605,0.0147
16248566023938218318,96640,2019-10-13 19:36:51,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-A8KX-KWEZ-QNXM-F56YQ,1.30344605,0.0147
5013432300582500011,96639,2019-10-13 19:32:32,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-CD2E-CJEL-ZQSX-5Y9A3,1.30344605,0.0147
11151712021774112807,96638,2019-10-13 19:31:10,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-JFER-8YDG-DU97-9TGD2,1.30344605,0.0147
12238088822523351134,96637,2019-10-13 19:29:13,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-7ZAP-EKWC-E7X3-2YGHP,1.30344605,0.0147
18334461121780759771,96636,2019-10-13 19:21:48,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-3MAK-USER-F5XP-BB8JA,1.30344605,0.0147
16638618558317650400,96635,2019-10-13 19:15:18,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-X5R7-Z9QV-QEF4-FU2CA,1.30344605,0.0147
12261387547549768938,96634,2019-10-13 19:14:44,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-QAZY-Y8QJ-HW22-FLJ38,1.30344605,0.0147
17546813316194362812,96633,2019-10-13 19:13:22,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-C25R-RLJP-U6SN-4MPNV,1.30344605,0.0147
5099775541080814679,96632,2019-10-13 19:07:53,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-QB67-DYSK-BUVJ-BJRKK,1.30344605,0.0147
1970179139532822602,96631,2019-10-13 19:06:29,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-HZ3D-4S5X-2ALC-95TR2,1.30344605,0.0147
10482243124405322629,96630,2019-10-13 18:52:06,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-PEER-AXXH-ADGG-AJAQS,1.30344605,0.0147
5864321514548990840,96629,2019-10-13 18:48:30,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-4KCC-ZUF4-H976-DXJ52,1.30344605,0.0147
13897544933288636082,96628,2019-10-13 18:47:01,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-N5P2-3ETU-7LXK-DTU3X,1.30344605,0.0147
982054808439368799,96627,2019-10-13 18:43:25,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-T4FH-YT4F-ALUL-4J967,1.30344605,0.0147
12278584728084910730,96626,2019-10-13 18:41:53,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-X3LR-5EDF-UR5J-7VJBF,1.30344605,0.0147
2348567393092976759,96625,2019-10-13 18:36:18,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-93PT-MGJT-SJR7-68ZRC,1.30344605,0.0147
15676216310735904158,96624,2019-10-13 18:31:05,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-6JXB-FB4C-HMDC-3DDMB,1.30344605,0.0147
6907433228861567128,96623,2019-10-13 18:25:58,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-LG4X-7QZK-PT5D-6QG4R,1.30344605,0.0147
16069379996682873428,96622,2019-10-13 18:24:00,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-3HVY-9S8F-UAEK-8VDPE,1.30344605,0.0147
5281970896815411403,96621,2019-10-13 18:23:40,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-R7C6-HU8Q-F9DR-5LDAW,1.30344605,0.0147
10534503727901142109,96620,2019-10-13 18:21:31,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-UNCW-J2LW-BLPG-GZ5SB,1.30344605,0.0147
1764838404156440670,96619,2019-10-13 18:01:09,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-GT5F-6VQD-CLM6-6Q5BX,1.30344605,0.0147
408845925376646866,96618,2019-10-13 17:58:24,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-9KC9-6S7M-86GU-EQLH3,1.30344605,0.0147
599315218084488070,96617,2019-10-13 17:48:12,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-NNRN-B68F-CCGZ-3PWAX,1.30344605,0.0147
1494095859868733948,96616,2019-10-13 17:46:10,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-GKY4-PUWH-3TF8-26XL3,1.30344605,0.0147
14274799604967157165,96615,2019-10-13 17:45:24,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-VAWC-LLCS-6S43-7HTLG,1.30344605,0.0147
12101206906166931989,96614,2019-10-13 17:43:24,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-AXYV-3CG7-YXDV-5HCZK,1.30344605,0.0147
11644102342442014228,96613,2019-10-13 17:32:35,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-NR9Z-F7MP-WPXF-28SCH,1.30344605,0.0147
13843874151938440653,96612,2019-10-13 17:30:52,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-7HSZ-SHF8-575A-4MDEF,1.30344605,0.0147
17967745657158680262,96611,2019-10-13 17:28:07,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-S969-UR7Z-NWF7-86G3X,1.30344605,0.0147
520915689663829384,96610,2019-10-13 17:27:41,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-QT7S-LWA2-49XB-97P6F,1.30344605,0.0147
5690452820459777980,96609,2019-10-13 17:25:05,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-SE93-UPGX-ZJNZ-8W4GX,1.30344605,0.0147
13565035244385825729,96608,2019-10-13 17:23:46,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-E2LF-ZNSB-RJQR-2ABN2,1.30344605,0.0147
6455780531654929032,96608,2019-10-13 17:23:46,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-74BD-J2FH-N5UX-AK84W,1.30344605,0.0147
17306133598148384129,96607,2019-10-13 17:17:23,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-N74S-JJ43-XZZS-3GS98,1.30344605,0.0147
4109837393142694972,96607,2019-10-13 17:17:23,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-45N8-Y8G6-9WCN-5V6SN,1.30344605,0.0147
15199565366494859393,96606,2019-10-13 17:15:36,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-ELRU-P63G-D24G-C2ZGD,1.30344605,0.0147
5789140282343107750,96606,2019-10-13 17:15:36,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-LC9D-UXLE-HE9T-CPRV8,1.30344605,0.0147
10062165438184997418,96605,2019-10-13 17:12:01,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-BJF8-Y98Y-J9U6-47ECF,1.30344605,0.0147
8345128341055974417,96605,2019-10-13 17:12:01,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-TGAX-AT42-QWFL-5Z5KR,1.30344605,0.0147
