ID,Height,timestamp,Type,From,To,Amount,Fee
12059692713115856540,384980,2022-01-21 17:06:45,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-94X8-B6RZ-FWTW-5U8VN,13.36538462,0.0147
8270094412059348890,384825,2022-01-21 06:47:24,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-XLFG-BGD7-JNXD-H6KAH,370.58333333,0.02205
1249511602612651154,384795,2022-01-21 04:48:41,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-MKAL-ZKZ4-8RFW-AZMFZ,76.51724138,0.00735
6278529318423860993,384750,2022-01-21 01:47:03,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-VEG3-68HQ-EL7P-2BNEB,66.25,0.0147
8976413665364047285,384691,2022-01-20 21:55:35,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-VXVV-UJTK-SZTQ-7WGML,153.25,0.0294
14935796142814132398,384681,2022-01-20 21:15:48,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-94X8-B6RZ-FWTW-5U8VN,77.95454545,0.02205
17194753188730114102,384567,2022-01-20 13:28:23,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-94X8-B6RZ-FWTW-5U8VN,109.97435897,0.00735
10529209010101932061,384461,2022-01-20 06:14:54,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-F8AS-C6BU-YH7C-H6H47,98.23333333,0.0294
9378774566714991228,384355,2022-01-19 23:16:21,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-DDZQ-BWMM-GQFE-8BV5P,129.08333333,0.0294
9931263049024008985,384239,2022-01-19 15:43:20,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-94X8-B6RZ-FWTW-5U8VN,28.0,0.00735
7114281080111641919,384221,2022-01-19 14:27:04,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-SUMX-7Q2J-4KV4-CMQEY,70.62162162,0.02205
7794583156250694751,384187,2022-01-19 12:09:12,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-J83N-LJ5D-33XY-GAXJK,107.18367347,0.0294
3950298308390220033,384146,2022-01-19 09:25:08,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-LM9H-UHXE-2WD4-7YMY4,143.90322581,0.00735
14148689729952560793,383802,2022-01-18 10:18:31,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-94X8-B6RZ-FWTW-5U8VN,62.21333333,0.00735
8348421654703449777,383739,2022-01-18 06:06:40,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-WEYB-3XCS-L2W6-5UGL5,84.47368421,0.02205
15897912373287977452,383567,2022-01-17 18:43:40,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-J3Y4-MNRZ-H9XX-6SBQN,74.53703704,0.02205
4811883272700633244,383496,2022-01-17 14:15:40,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-S4J3-S7T9-VZYW-CUD64,22.28571429,0.05145
7635434861622835791,383496,2022-01-17 14:15:40,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-94X8-B6RZ-FWTW-5U8VN,43.0,0.0147
15888874418376554323,383318,2022-01-17 02:39:20,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-94X8-B6RZ-FWTW-5U8VN,225.2,0.00735
12812405226374680906,383131,2022-01-16 13:37:19,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-94X8-B6RZ-FWTW-5U8VN,190.78947368,0.0294
671741349195547460,383019,2022-01-16 06:08:56,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-94X8-B6RZ-FWTW-5U8VN,64.85714286,0.02205
6171832481867651623,382975,2022-01-16 03:18:41,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-98Z8-8GHQ-4LQM-AZ2CS,251.4375,0.00735
4417453340003058663,382922,2022-01-15 23:45:18,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-55BK-2H44-DMRP-GQP6L,192.47619048,0.02205
4749447055461355766,382869,2022-01-15 20:09:25,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-94X8-B6RZ-FWTW-5U8VN,350.375,0.03675
12741259833772673040,382831,2022-01-15 17:40:17,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-ATBK-EG2Q-BG49-FYZQU,2.96363636,0.03675
16753864200093458521,382780,2022-01-15 14:00:01,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-9JVM-FD3Y-XZJE-5GF5X,166.62068966,0.00735
738922253945817774,382676,2022-01-15 07:04:10,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-8JWC-Q4VX-NHFY-6A6Z8,101.93939394,0.0147
17327714018233079205,382660,2022-01-15 06:05:51,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-94X8-B6RZ-FWTW-5U8VN,63.90277778,0.0147
8697338410778354381,382622,2022-01-15 03:39:14,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-94X8-B6RZ-FWTW-5U8VN,3.56140351,0.00735
14759029056488172252,382522,2022-01-14 21:01:49,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-94X8-B6RZ-FWTW-5U8VN,35.79166667,0.03675
16980558996747764218,382509,2022-01-14 20:05:19,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-LXM7-WAVH-GXC3-3GN2Q,149.68571429,0.00735
13761671862809411672,382312,2022-01-14 06:55:09,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-MR4M-V37C-ELHU-6XMMX,222.91666667,0.00735
12103718805959324773,382301,2022-01-14 06:13:55,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-VZU9-V4TT-X57N-4MNSY,71.04651163,0.05145
15646327223933290233,382142,2022-01-13 19:38:35,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-94X8-B6RZ-FWTW-5U8VN,248.62068966,0.0147
202065613702285121,382123,2022-01-13 18:20:10,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-94X8-B6RZ-FWTW-5U8VN,4.57471264,0.00735
2710030650450363748,382038,2022-01-13 12:45:09,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-LPFD-2ER4-SJLY-FALXH,202.04347826,0.0441
7619909453115774961,381962,2022-01-13 07:37:20,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-94X8-B6RZ-FWTW-5U8VN,269.77777778,0.0147
1874160535390715060,381695,2022-01-12 13:49:14,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-PLK7-X65P-MUVP-CFMEB,37.85714286,0.0147
6106270650033930326,381647,2022-01-12 10:37:22,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-94X8-B6RZ-FWTW-5U8VN,42.76315789,0.00735
8806864521168287626,381481,2022-01-11 23:33:43,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-GJ4A-T8GW-U2X2-E4PSL,266.125,0.0147
13112042443890754615,381333,2022-01-11 13:42:48,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-94X8-B6RZ-FWTW-5U8VN,46.21052632,0.0294
16967654947040722490,381222,2022-01-11 06:12:03,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-94X8-B6RZ-FWTW-5U8VN,297.48648649,0.00735
9710213006578036840,381179,2022-01-11 03:22:53,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-JXPS-HBM4-W7XG-4RBZP,211.66666667,0.0147
6833508024645636167,380988,2022-01-10 14:36:41,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-9UXB-LXQU-RFRE-22B3J,62.80357143,0.0294
13643183023093791167,380800,2022-01-10 02:07:07,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-94X8-B6RZ-FWTW-5U8VN,178.0,0.00735
10694240963474228268,380745,2022-01-09 22:33:27,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-BH8J-4W9S-HK3Y-BT62H,105.07692308,0.0147
10431237435756220174,380567,2022-01-09 10:40:51,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-94X8-B6RZ-FWTW-5U8VN,86.04347826,0.0441
12664971721585283673,380491,2022-01-09 05:38:11,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-94X8-B6RZ-FWTW-5U8VN,113.13513514,0.0147
6126959782938738109,380435,2022-01-09 01:53:52,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-93WC-TU4P-347M-5BCZE,90.04878049,0.00735
3365069555824506612,380432,2022-01-09 01:42:52,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-94X8-B6RZ-FWTW-5U8VN,76.48780488,0.02205
3277059905000143024,380312,2022-01-08 17:44:25,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-R9QZ-KDHB-THCR-6WDFK,188.11111111,0.00735
16921746552439390067,380292,2022-01-08 16:19:28,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-2B32-L8AU-6BS2-9695A,49.0,0.02205
3031459588625299594,380191,2022-01-08 09:27:16,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-RTTG-QFJU-GJMQ-2ADXZ,322.73333333,0.02205
2883332478975183407,379953,2022-01-07 17:37:22,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-94X8-B6RZ-FWTW-5U8VN,1.16176471,0.0294
16185342026684614937,379918,2022-01-07 15:14:59,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-94X8-B6RZ-FWTW-5U8VN,692.75,0.00735
6096746203565265055,379794,2022-01-07 06:54:26,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-RWBB-6GB5-5DFE-GRXEQ,605.125,0.0294
5719927131318944720,379642,2022-01-06 20:43:28,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-XD9S-Z57Q-U6JR-4DF5Z,107.45833333,0.03675
2682506287515735096,379620,2022-01-06 19:17:38,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-94X8-B6RZ-FWTW-5U8VN,0.18181818,0.00735
5205380721179418293,379603,2022-01-06 18:07:02,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-94X8-B6RZ-FWTW-5U8VN,109.42105263,0.03675
9703902703106407189,379492,2022-01-06 10:53:51,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-JXRG-47ZX-JPK4-C56M6,260.17391304,0.00735
14901167040176389097,379471,2022-01-06 09:31:14,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-FE5B-8E66-6WUQ-6ZJQW,61.14754098,0.0147
13183246081569071383,379344,2022-01-06 00:56:26,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-VQVJ-8GFH-PPTZ-6CJMD,83.75806452,0.0441
16421109460962464010,379172,2022-01-05 13:46:06,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-HKWF-M73Y-2HM6-AACMW,50.72727273,0.00735
17469404253531051984,379126,2022-01-05 11:14:47,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-94X8-B6RZ-FWTW-5U8VN,75.42857143,0.00735
16168015945831284402,379001,2022-01-05 02:09:41,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-YJ5E-NGTV-GZPW-4B669,92.0,0.00735
14667840860259189244,378920,2022-01-04 20:47:17,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-94X8-B6RZ-FWTW-5U8VN,71.17647059,0.03675
9329098678396609035,378898,2022-01-04 19:12:47,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-94X8-B6RZ-FWTW-5U8VN,142.0,0.00735
9247069981627633847,378820,2022-01-04 14:03:59,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TUAL-UGF6-37A9-7ZNFT,1.75,0.0147
3459747193930114788,378697,2022-01-04 05:39:09,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-DBQR-PSRJ-Y7KJ-HAC5Y,29.75,0.00735
14489649014571979828,378472,2022-01-03 14:33:30,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-94X8-B6RZ-FWTW-5U8VN,550.15384615,0.02205
3315166478980055625,378192,2022-01-02 19:38:45,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-94X8-B6RZ-FWTW-5U8VN,68.13829787,0.00735
1809757001614228929,378097,2022-01-02 13:49:01,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-XEJE-D3EQ-VAJX-7PATW,94.0,0.00735
9996135605218524557,378029,2022-01-02 09:38:40,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-LM5P-YHNL-3EBN-2W6P7,347.95833333,0.0147
16973134651479143518,378023,2022-01-02 09:14:28,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-RCSU-GYC6-FSQC-2DMKK,134.15492958,0.0294
3295760327395780386,377905,2022-01-02 01:24:55,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-94X8-B6RZ-FWTW-5U8VN,76.85245902,0.0147
11321412914614687714,377852,2022-01-01 22:05:33,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-7TZQ-BW5T-755B-CKF36,65.94444444,0.0294
5937275576670031806,377049,2021-12-30 15:15:51,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-94X8-B6RZ-FWTW-5U8VN,39.35,0.0147
6688916696684732626,377012,2021-12-30 12:48:32,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-4HK4-P8CN-7774-D5YTA,144.85714286,0.00735
3949343188520533526,376996,2021-12-30 11:41:23,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-94X8-B6RZ-FWTW-5U8VN,122.16666667,0.05145
8320661939882058489,376896,2021-12-30 05:12:25,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-R6DF-AXYM-2PVK-77C55,83.15,0.00735
3535561509205305308,376777,2021-12-29 21:16:51,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-9P9B-54WD-ZDTW-ADVZ6,402.33333333,0.0147
17234531816915259479,376753,2021-12-29 19:42:07,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-EJTC-CFYQ-VBGG-9GST6,129.55555556,0.0147
13911090149022370355,376705,2021-12-29 16:35:27,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-UTPM-UN4T-FA8R-4S2TN,305.8,0.0294
5971212964670124848,376705,2021-12-29 16:35:27,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-94X8-B6RZ-FWTW-5U8VN,980.53846154,0.02205
1669484156491260152,376698,2021-12-29 16:05:51,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-94X8-B6RZ-FWTW-5U8VN,315.66666667,0.02205
13722863146677184049,376688,2021-12-29 15:24:44,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-94X8-B6RZ-FWTW-5U8VN,129.26666667,0.0147
416250469721852096,376681,2021-12-29 14:59:39,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-LXM7-WAVH-GXC3-3GN2Q,122.53333333,0.0147
3759620448930460716,376340,2021-12-28 16:02:17,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-94X8-B6RZ-FWTW-5U8VN,225.5,0.0294
8192137175922247108,376125,2021-12-28 01:47:14,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-94X8-B6RZ-FWTW-5U8VN,34.41269841,0.0588
669833819143205259,375960,2021-12-27 14:40:35,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-8DX6-ENGS-DJU9-EHTFB,15.52631579,0.00735
8139890092579654245,375877,2021-12-27 09:09:32,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-94X8-B6RZ-FWTW-5U8VN,85.0625,0.00735
16586967311773291059,375864,2021-12-27 08:22:13,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-94X8-B6RZ-FWTW-5U8VN,101.07692308,0.00735
18060270165565802847,375758,2021-12-27 01:08:30,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-XLFG-BGD7-JNXD-H6KAH,2530.0,0.00735
6870657731021300318,375648,2021-12-26 17:55:55,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-94X8-B6RZ-FWTW-5U8VN,267.10526316,0.0147
4070650236433368204,375564,2021-12-26 12:19:31,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-QDFR-A5CQ-EMTD-AUYDC,465.0,0.0147
13506909912395093995,375543,2021-12-26 10:50:39,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-94X8-B6RZ-FWTW-5U8VN,240.9375,0.02205
6974852474363990646,375194,2021-12-25 11:28:12,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-LM5P-YHNL-3EBN-2W6P7,700.75,0.00735
4244838398201260050,375193,2021-12-25 11:23:41,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-EL4R-W894-BL24-HREM6,80.25423729,0.0294
338155302647935930,374986,2021-12-24 21:44:19,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-94X8-B6RZ-FWTW-5U8VN,99.78070175,0.03675
4651005734560358886,374984,2021-12-24 21:36:43,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-94X8-B6RZ-FWTW-5U8VN,283.57777778,0.02205
3905141544800527661,374702,2021-12-24 02:44:05,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-94X8-B6RZ-FWTW-5U8VN,64.80645161,0.00735
8869673686836049781,374455,2021-12-23 10:18:01,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-94X8-B6RZ-FWTW-5U8VN,476.28571429,0.02205
5793308654981501450,374264,2021-12-22 21:37:47,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-94X8-B6RZ-FWTW-5U8VN,53.24786325,0.0147
14372464132634347707,374222,2021-12-22 18:45:58,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-GCSF-EY9H-952P-7NL95,81.03174603,0.00735
11750678219802065043,374142,2021-12-22 13:35:57,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-FE59-QFZE-VP43-E49CV,103.78378378,0.0147
5118174208205258823,373934,2021-12-21 23:43:04,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-94X8-B6RZ-FWTW-5U8VN,73.14285714,0.00735
9045667098813777963,373903,2021-12-21 21:35:41,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-9F4X-6KYX-2766-7QZD7,166.5,0.00735
6477916845562235971,373807,2021-12-21 15:17:31,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-94X8-B6RZ-FWTW-5U8VN,77.32575758,0.0294
16164474940999584956,373725,2021-12-21 09:50:46,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-YFKN-JPVW-36T4-7KCX9,151.1875,0.02205
10995751617861470499,373487,2021-12-20 17:42:34,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-JJZ2-FR6N-JL4R-EVVCD,77.81132075,0.00735
13957176436773476294,373460,2021-12-20 16:02:53,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-7KL8-K66S-GWCT-2JFWZ,60.8245614,0.0588
14268531729280104550,373452,2021-12-20 15:29:48,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-94X8-B6RZ-FWTW-5U8VN,11.5,0.0294
7558160660257015510,373270,2021-12-20 03:23:30,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-WHJA-ND6S-UDEM-28YM6,18.80645161,0.00735
15130616840478117782,373198,2021-12-19 22:28:57,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-Y845-CURM-KGC3-9A6AG,163.32,0.02205
13564158364315391778,373190,2021-12-19 21:57:47,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-LGCQ-QEJB-F4VN-FV8N7,271.51612903,0.00735
14166964745854134001,373047,2021-12-19 12:31:55,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-6FMF-FVK5-TWLK-3XDU3,107.73076923,0.0147
9688268784220554675,372987,2021-12-19 08:31:08,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-HR7T-D6QJ-L4CN-58DU2,69.21126761,0.0147
6730879520368934151,372906,2021-12-19 03:03:03,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-YBPC-VEAG-QULU-3UUSL,1.31884058,0.00735
17919937526627194313,372728,2021-12-18 15:10:44,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-94X8-B6RZ-FWTW-5U8VN,278.71428571,0.00735
14584325910102324319,372540,2021-12-18 02:37:23,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-87J5-RWMR-7SV4-C5AGY,22.38888889,0.03675
5546094034399538492,372540,2021-12-18 02:37:23,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-94X8-B6RZ-FWTW-5U8VN,59.34146341,0.0294
9682986014129251615,372501,2021-12-18 00:07:57,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-94X8-B6RZ-FWTW-5U8VN,51.41584158,0.11025
11871362610984740617,372477,2021-12-17 22:27:03,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-VHQA-P6QH-758X-3LU6Y,81.01851852,0.0294
9862911409252819262,372392,2021-12-17 16:54:06,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-GXKZ-MXT5-JEFA-G6QT2,406.54545455,0.00735
15579809111528566316,372378,2021-12-17 15:58:01,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-HGYY-PE59-462G-HR5J4,24.72580645,0.03675
4690852492916292382,372318,2021-12-17 11:54:44,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-94X8-B6RZ-FWTW-5U8VN,135.4,0.02205
2180611636014897744,372276,2021-12-17 09:09:16,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-VNUB-CWMY-VGYM-DE669,77.85714286,0.0147
8206968703696925361,371875,2021-12-16 06:13:31,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-94X8-B6RZ-FWTW-5U8VN,53.6,0.0294
5797560093221660606,371832,2021-12-16 03:31:28,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-94X8-B6RZ-FWTW-5U8VN,48.63333333,0.0294
6962201318570510440,371823,2021-12-16 02:53:28,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-94X8-B6RZ-FWTW-5U8VN,56.15789474,0.00735
15813381394637828369,371726,2021-12-15 20:23:48,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-94X8-B6RZ-FWTW-5U8VN,472.0,0.00735
2557198066057626468,371634,2021-12-15 14:19:15,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-94X8-B6RZ-FWTW-5U8VN,4.8,0.0588
3990205332075599689,371606,2021-12-15 12:23:59,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-94X8-B6RZ-FWTW-5U8VN,660.92307692,0.00735
13119505441934120289,371453,2021-12-15 02:15:17,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-DZYR-4C75-XSUA-CQPSU,97.35820896,0.00735
4321306299665476124,371413,2021-12-14 23:31:41,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-MEY4-Z5R8-J6R9-9A42S,321.38095238,0.00735
7067808710236989608,371227,2021-12-14 11:01:29,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-PFKC-ZK34-ZGWN-FY8AJ,84.76923077,0.0147
6540629516680408834,371157,2021-12-14 06:21:59,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-GS8B-GBMY-WAB4-9S4HS,94.3220339,0.0294
10658063550728900409,371049,2021-12-13 23:04:52,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-QSTU-56DQ-8VMF-4QRRC,215.08333333,0.00735
1012651868495734221,370948,2021-12-13 16:23:47,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-EL4R-W894-BL24-HREM6,1673.6,0.03675
11664224011458946880,370939,2021-12-13 15:47:53,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TRHA-LZEP-VZ4V-FQQ39,34.08823529,0.00735
18176920084496969551,370920,2021-12-13 14:27:34,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-94X8-B6RZ-FWTW-5U8VN,453.3125,0.0147
16524820165636376041,370672,2021-12-12 22:08:46,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-94X8-B6RZ-FWTW-5U8VN,50.57142857,0.00735
17358217883822356030,370504,2021-12-12 11:02:53,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-94X8-B6RZ-FWTW-5U8VN,134.02777778,0.00735
14506396412014842027,370471,2021-12-12 08:56:03,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-UMWW-6ZJ9-VVFS-4NL9U,180.08333333,0.02205
16775109028532500646,370317,2021-12-11 22:24:01,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-94X8-B6RZ-FWTW-5U8VN,21.66666667,0.00735
7289639849207160631,370144,2021-12-11 10:49:21,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-M83W-4GBF-8TUQ-8QQ3H,43.69230769,0.02205
9895351709244420966,370100,2021-12-11 07:52:46,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-ZV9L-9YYX-CB4B-929VP,94.77319588,0.02205
16565180578148769123,369948,2021-12-10 21:49:00,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-T5LK-ZULY-73A3-4W4GS,129.85135135,0.03675
13902199069690620048,369912,2021-12-10 19:19:38,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-R8RZ-AC52-VANX-4JW8Q,125.91044776,0.0588
10178366360384761355,369837,2021-12-10 14:21:27,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-94X8-B6RZ-FWTW-5U8VN,19.4,0.00735
4207746030366198098,369837,2021-12-10 14:21:27,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-94X8-B6RZ-FWTW-5U8VN,192.89285714,0.0147
11120873725264686782,369728,2021-12-10 07:01:45,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-94X8-B6RZ-FWTW-5U8VN,109.4137931,0.06615
11835652162022968044,369664,2021-12-10 02:51:34,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-5AZV-RBV9-VCRF-79M5M,168.02083333,0.00735
