ID,Height,timestamp,Type,From,To,Amount,Fee
15674727546825193338,338792,2021-09-14 17:07:32,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-KWMM-9FZM-YD7Q-FNRUQ,97.54054054,0.0147
10621075058365670237,338577,2021-09-14 03:00:38,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-FJVF-WA7Z-KNZ4-F43M8,173.30769231,0.03675
15048991059969055479,338451,2021-09-13 18:31:14,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-X2PU-2CGK-B8WU-7YMPR,174.52941176,0.02205
2970372982451398370,338357,2021-09-13 12:20:57,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-QUGZ-R6J4-YWYE-BUA6J,65.73214286,0.00735
9749151229108192227,338300,2021-09-13 08:39:30,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-FJVF-WA7Z-KNZ4-F43M8,24.46268657,0.0294
2632023546757248591,338228,2021-09-13 03:55:12,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-R5PV-CLPF-6HC5-GUB9R,1450.2,0.0147
157808751051403230,338184,2021-09-13 01:13:19,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-FJVF-WA7Z-KNZ4-F43M8,25.42105263,0.02205
7388699073886741632,338120,2021-09-12 21:08:18,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-FJVF-WA7Z-KNZ4-F43M8,88.08,0.02205
4529763619404221807,337733,2021-09-11 18:09:36,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-KL2Y-XEA6-8HUN-92XP3,29.29850746,0.03675
7744560177547255649,337403,2021-09-10 20:11:53,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-FJVF-WA7Z-KNZ4-F43M8,77.25714286,0.03675
6749231618770303917,337352,2021-09-10 16:42:59,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-FJVF-WA7Z-KNZ4-F43M8,25.63829787,0.02205
15153967473877397393,337227,2021-09-10 08:36:00,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-FJVF-WA7Z-KNZ4-F43M8,311.81481481,0.03675
15947194716281519691,337059,2021-09-09 21:33:09,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-FJVF-WA7Z-KNZ4-F43M8,123.52845528,0.02205
5533658532430539976,336950,2021-09-09 14:20:01,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-996D-HRBY-SCXV-455AB,96.04081633,0.02205
1533411680999918476,336900,2021-09-09 10:44:36,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-FJVF-WA7Z-KNZ4-F43M8,60.64285714,0.02205
9383169495821834368,336799,2021-09-09 03:53:35,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-RWMZ-UUTN-DSM4-28FXG,53.484375,0.05145
7065490777667522177,336732,2021-09-08 23:24:49,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-HUHN-WKYP-FU95-ERN2L,101.06944444,0.06615
2071641296447217616,336593,2021-09-08 14:13:51,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-FJVF-WA7Z-KNZ4-F43M8,91.1875,0.0147
15715618249733214285,336374,2021-09-07 23:30:22,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-KHFT-7VSN-ML7N-EC5X8,64.325,0.0147
7788072740370002972,336330,2021-09-07 20:36:07,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-A7NM-KE5N-T6CX-6XBNT,183.61111111,0.06615
3784818813831776180,335967,2021-09-06 20:19:25,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-CLHG-LH66-CLC5-GFWLC,427.76470588,0.0147
18425022403187543466,335770,2021-09-06 06:58:37,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-FJVF-WA7Z-KNZ4-F43M8,143.04545455,0.0294
17574134149628510924,335587,2021-09-05 18:59:43,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-FJVF-WA7Z-KNZ4-F43M8,117.69767442,0.05145
15834939657070703407,335574,2021-09-05 18:11:29,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-FJVF-WA7Z-KNZ4-F43M8,57.65277778,0.0294
4354455371614905822,335566,2021-09-05 17:38:57,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-FJVF-WA7Z-KNZ4-F43M8,106.81102362,0.0882
3116307340781792576,335541,2021-09-05 15:55:27,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-RWNZ-NWNX-TSTL-EKEUE,381.75,0.0294
16631113755554068237,335416,2021-09-05 07:25:02,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-FJVF-WA7Z-KNZ4-F43M8,259.06896552,0.02205
15676836760586032979,335275,2021-09-04 22:03:02,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-FJVF-WA7Z-KNZ4-F43M8,393.42857143,0.0441
8496827355283088482,335168,2021-09-04 14:44:44,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-FJVF-WA7Z-KNZ4-F43M8,154.42391304,0.03675
9037439268810040827,335141,2021-09-04 13:05:56,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-FJVF-WA7Z-KNZ4-F43M8,663.5,0.0735
12783707479325847754,335089,2021-09-04 09:45:05,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-FJVF-WA7Z-KNZ4-F43M8,35.68686869,0.11025
7313676497329946709,335072,2021-09-04 08:34:09,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-FDRM-T83K-RVCX-CMND7,108.16,0.0294
17663986418254824522,335013,2021-09-04 04:34:16,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-LAKJ-JP7G-SWEB-CVQGK,117.97297297,0.0294
12404812251869797975,334947,2021-09-04 00:11:26,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-8SG5-J7D9-BGNJ-5REK5,59.83673469,0.0294
14152921528924192839,334924,2021-09-03 22:43:38,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-FE59-QFZE-VP43-E49CV,327.46666667,0.02205
1656364421157814194,334756,2021-09-03 11:31:19,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VAB3-2AMG-RR4M-DYGUF,169.68965517,0.0147
13832245945891986904,334454,2021-09-02 15:21:08,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-SVYH-LZ6C-2PQG-8QEC6,96.97959184,0.0441
445816749395947542,333822,2021-08-31 20:50:31,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-FJVF-WA7Z-KNZ4-F43M8,127.43283582,0.02205
3086001018505809681,333734,2021-08-31 14:58:49,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-8SG7-QNHE-AQ4A-6ZNRM,27.0,0.02205
17976216624212266197,333681,2021-08-31 11:25:44,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-FJVF-WA7Z-KNZ4-F43M8,709.42857143,0.0147
12283178209790575815,333348,2021-08-30 13:00:54,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-HGYY-PE59-462G-HR5J4,12.97058824,0.0147
4850467852143943779,332444,2021-08-28 00:37:59,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-SH5L-GRZU-QY38-6U6WQ,104.03278689,0.0735
2366710393754041362,332165,2021-08-27 06:00:24,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-FJVF-WA7Z-KNZ4-F43M8,73.11363636,0.05145
9538350541302361048,332157,2021-08-27 05:27:23,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-FJVF-WA7Z-KNZ4-F43M8,47.96666667,0.05145
16556197802770703253,332064,2021-08-26 23:26:40,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-FJVF-WA7Z-KNZ4-F43M8,71.65625,0.05145
8929068551989943021,331571,2021-08-25 14:33:25,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-GUDD-VAFJ-FZSR-BK9QR,555.63636364,0.05145
5173105793214361018,331499,2021-08-25 09:51:22,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-8G2M-SYRW-KVXJ-8WDRP,117.81578947,0.02205
4261159812213503291,331296,2021-08-24 20:08:25,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-5CM8-7Q6H-Z9FA-4HQXP,26.73529412,0.0735
10720091149211862325,331222,2021-08-24 15:02:45,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-H3UJ-8FR7-PEBH-AEVY9,1664.5,0.02205
3175131190383018745,331186,2021-08-24 12:39:45,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-FJVF-WA7Z-KNZ4-F43M8,36.81081081,0.06615
11110292904219235176,330875,2021-08-23 15:57:49,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-G69X-3KTV-Y4SA-D99UV,157.66666667,0.03675
12685177277144289291,330840,2021-08-23 13:42:08,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-FJVF-WA7Z-KNZ4-F43M8,2.58536585,0.03675
4620598189935726502,330605,2021-08-22 21:58:01,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-8LQ2-JX3H-XLRW-46YMC,153.84090909,0.03675
6192065848085153876,330276,2021-08-22 00:05:00,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-YJAN-G2WE-X555-HE9RZ,175.63265306,0.0294
4964585274974867196,330075,2021-08-21 10:45:08,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-FJVF-WA7Z-KNZ4-F43M8,29.85294118,0.0294
16933490096169863553,330049,2021-08-21 08:54:22,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-FJVF-WA7Z-KNZ4-F43M8,87.24675325,0.03675
17336290976686948585,329950,2021-08-21 02:12:07,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-FJVF-WA7Z-KNZ4-F43M8,561.0,0.05145
13402237310794866144,329938,2021-08-21 01:26:09,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-FJVF-WA7Z-KNZ4-F43M8,66.84042553,0.0588
17467912989017180554,329661,2021-08-20 07:03:14,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-FJVF-WA7Z-KNZ4-F43M8,165.15942029,0.03675
16281176486477557667,329641,2021-08-20 05:40:39,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-8AUC-X4WL-VQVA-E56T2,3.78205128,0.0735
5133456504067988909,329533,2021-08-19 22:29:23,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-NGHV-CVCW-BGTF-32NM8,1202.8,0.0588
4265742402613144475,329524,2021-08-19 21:49:24,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-FJVF-WA7Z-KNZ4-F43M8,26.04347826,0.0294
10111178258968219616,329475,2021-08-19 18:36:27,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-6RF2-7QM2-VYKV-ABCEF,123.5,0.0294
10850525483152645031,329285,2021-08-19 05:55:22,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-BSXG-NH3P-JC2V-C5SRG,117.4,0.05145
6325632657030001303,329237,2021-08-19 02:37:19,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-QCKF-TJBQ-WYDT-9BY9N,250.97142857,0.03675
9518287334709159028,329164,2021-08-18 21:48:27,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-9HBA-79SA-GZ3F-BPFWE,126.11842105,0.0294
7241789650446093680,328825,2021-08-17 23:25:36,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-TRCJ-X7KT-XSLV-7PH3P,28.72631579,0.0147
8296011470476734960,328778,2021-08-17 20:15:03,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-3CCL-33G9-NYMJ-CL7A2,282.9375,0.0441
5556345825268269447,328560,2021-08-17 05:37:18,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-FJVF-WA7Z-KNZ4-F43M8,21.38461538,0.0147
17834261680873594012,328458,2021-08-16 22:51:01,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-FJVF-WA7Z-KNZ4-F43M8,50.0,0.06615
13148018112757857199,328431,2021-08-16 21:02:40,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-FJVF-WA7Z-KNZ4-F43M8,113.43333333,0.05145
11476803453255810086,327944,2021-08-15 12:29:30,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-FJVF-WA7Z-KNZ4-F43M8,36.58064516,0.02205
6673254200315233711,327915,2021-08-15 10:29:02,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-LMFT-RKZM-TVMT-GFZ8A,108.73170732,0.02205
6361395344812819054,327629,2021-08-14 15:26:25,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-FJVF-WA7Z-KNZ4-F43M8,45.15909091,0.0147
11219408561722994540,327608,2021-08-14 14:04:35,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-FJVF-WA7Z-KNZ4-F43M8,132.87755102,0.0441
5766144402594697342,327261,2021-08-13 14:51:48,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-K27Z-FMF9-6RLU-4NGBL,53.68571429,0.03675
8992844933484475727,326910,2021-08-12 15:31:09,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-FJVF-WA7Z-KNZ4-F43M8,107.50980392,0.03675
11417722459643272810,326796,2021-08-12 07:55:42,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-FJVF-WA7Z-KNZ4-F43M8,57.98666667,0.05145
3961881376923744206,325910,2021-08-09 20:41:13,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-FJVF-WA7Z-KNZ4-F43M8,378.30769231,0.0147
2340221106078854623,325885,2021-08-09 18:58:01,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-FJVF-WA7Z-KNZ4-F43M8,55.97727273,0.02205
10139385219671045713,304279,2021-06-10 18:48:18,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9394481283346028759,304276,2021-06-10 18:37:04,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12109265869343265484,304150,2021-06-10 10:20:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FJVF-WA7Z-KNZ4-F43M8,47.6059744,0.05145
2804616027498109683,304065,2021-06-10 04:34:10,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-FJVF-WA7Z-KNZ4-F43M8,216.93181818,0.03675
18406951957795802479,303950,2021-06-09 20:48:43,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8658234823724804203,303950,2021-06-09 20:48:43,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3040285567286476485,303949,2021-06-09 20:44:53,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4869489965720164289,303948,2021-06-09 20:40:49,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17923659112497884655,303947,2021-06-09 20:36:49,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
18174678593708610197,303946,2021-06-09 20:31:35,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4841910953770576841,303946,2021-06-09 20:31:35,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
161100886026107955,303945,2021-06-09 20:27:50,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3887125789518583078,303945,2021-06-09 20:27:50,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
411085207170778008,303944,2021-06-09 20:24:20,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10601449500695839105,303943,2021-06-09 20:19:53,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11537244187716865270,303943,2021-06-09 20:19:53,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13260822030397582042,303943,2021-06-09 20:19:53,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16576110506967736587,303942,2021-06-09 20:15:11,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7263036898437543190,303942,2021-06-09 20:15:11,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3812520848136873903,303930,2021-06-09 19:22:52,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-X26V-45KQ-4V8H-FJXVK,843.0,0.05145
4457345509677239360,303930,2021-06-09 19:22:52,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
13260565653086505078,303917,2021-06-09 18:23:11,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-3GFP-WEFB-F9UK-2LB79,87.925,0.0588
17435532093598871321,303917,2021-06-09 18:23:11,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
2575267408604023638,303917,2021-06-09 18:23:11,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
6465598557522668311,303916,2021-06-09 18:18:52,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
9393090168945464539,303915,2021-06-09 18:14:22,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-AVF4-RLL6-2D3Q-38DPD,57.78481013,0.0441
4924504401352958077,303915,2021-06-09 18:14:22,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-2YRA-GT5A-H8EH-BUVTH,6.89090909,0.0441
6360974368845065761,303915,2021-06-09 18:14:22,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
8639653281646633029,303915,2021-06-09 18:14:22,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
15065937618934719458,303914,2021-06-09 18:09:32,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-8ZSX-D8C5-8KTA-7TREK,26.93442623,0.0441
4197764648945299982,303914,2021-06-09 18:09:32,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-LX9P-9PFE-8C95-AMYTJ,72.6557377,0.0441
17231825953854934238,303913,2021-06-09 18:05:00,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
2064172655706275579,303913,2021-06-09 18:05:00,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-3ZSY-JR4J-AB46-GY4GJ,189.21052632,0.0441
9670350709127787834,303912,2021-06-09 18:01:14,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-79MT-NEZE-3X9B-35X2T,93.88461538,0.0441
6296238248914322298,303912,2021-06-09 18:01:14,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
6040797723103030209,303911,2021-06-09 17:58:39,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
1081163882426913517,303908,2021-06-09 17:46:35,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-FFUZ-FELQ-PQN3-9BYVX,169.75862069,0.0441
5808375823632488959,303907,2021-06-09 17:43:52,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-S5GB-TTS7-33U9-92SBE,118.14285714,0.0441
14292085691418852516,303905,2021-06-09 17:34:48,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-55J5-Q5ML-3ME8-APL7H,263.25,0.05145
5054656393492042999,303905,2021-06-09 17:34:48,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.06615
17180566904965518934,303903,2021-06-09 17:27:02,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-FJVF-WA7Z-KNZ4-F43M8,1332.28571429,0.05145
395567814207570814,302224,2021-06-04 23:39:09,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-FJVF-WA7Z-KNZ4-F43M8,7.94478528,0.02205
4867654505619094688,300638,2021-05-31 13:49:43,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-3ZAT-R7VB-TP26-GD3M4,211.69444444,0.0147
7896852578791723355,300637,2021-05-31 13:45:11,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5476875531993945163,300629,2021-05-31 13:06:08,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-FJVF-WA7Z-KNZ4-F43M8,58.97222222,0.0147
7604149240931059820,290620,2021-05-03 17:37:23,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-FJVF-WA7Z-KNZ4-F43M8,11.15384615,0.02205
7095855762515711282,276376,2021-03-25 01:49:29,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-FJVF-WA7Z-KNZ4-F43M8,28.82051282,0.0147
15868229181466986591,273415,2021-03-16 19:50:26,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8075785964096790939,273415,2021-03-16 19:50:26,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-WBD2-32DH-HTVW-2CXKG,146.26470588,0.0294
17152617380334837031,273412,2021-03-16 19:38:47,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-56SJ-EKGX-HX7X-F8CRT,30.4,0.0147
1334285544165621143,273412,2021-03-16 19:38:47,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13442758558933923381,273408,2021-03-16 19:22:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FJVF-WA7Z-KNZ4-F43M8,163.88604353,0.0294
16496225886717668738,273328,2021-03-16 14:05:12,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-R9P2-ZBAY-UBJX-9JQFF,91.5125,0.0294
2974405379420824622,273328,2021-03-16 14:05:12,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1018636163484565807,273325,2021-03-16 13:51:32,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-HGXC-6NWH-TP7W-83RQE,22.4125,0.0147
9003569001994844422,273324,2021-03-16 13:47:32,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6979989855345261654,273317,2021-03-16 13:21:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FJVF-WA7Z-KNZ4-F43M8,76.0167566,0.0147
8309328845589021660,272753,2021-03-14 23:49:50,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-FJVF-WA7Z-KNZ4-F43M8,31.625,0.02205
18166427410256864193,270737,2021-03-09 09:16:33,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-TMQ3-BHK2-GBDV-GD6T4,60.43103448,0.0294
8476800642814210785,270737,2021-03-09 09:16:33,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3658156572292454507,270732,2021-03-09 08:54:03,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-FJVF-WA7Z-KNZ4-F43M8,203.27710843,0.02205
14249762016845669459,268812,2021-02-23 08:59:44,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6938311478691963704,268798,2021-02-23 08:02:59,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12913686371849924756,268338,2021-02-22 02:25:45,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18078805138157192357,268332,2021-02-21 21:39:43,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6247033455712947751,268318,2021-02-21 20:41:59,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12088235628038553699,268317,2021-02-21 20:36:45,Arbitrary Message,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9057753142840563390,268299,2021-02-21 19:26:32,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-6SRY-2Q6T-XWZ3-A337C,136.8505291,0.03675
11063198022463026660,266768,2021-02-17 08:29:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FJVF-WA7Z-KNZ4-F43M8,81.31624983,0.0294
6568242472215189168,266459,2021-02-16 11:41:35,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-TNYN-99XH-RTPS-DRPF7,10.87196126,0.03675
5225887329960392735,265518,2021-02-13 20:59:27,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-TNYN-99XH-RTPS-DRPF7,10.88288089,0.03675
5471937839547219425,265417,2021-02-13 14:32:32,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-TNYN-99XH-RTPS-DRPF7,10.89381145,0.03675
