ID,Height,timestamp,Type,From,To,Amount,Fee
12634974206510532152,389300,2022-02-02 17:06:21,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-AKFB-TH2S-F5MM-2DTLU,95.13953488,0.0294
14732500216846329073,389192,2022-02-02 09:50:53,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-N4CM-7EX4-EZSY-HUH9E,38.12380952,0.02205
2057519930870109794,389184,2022-02-02 09:18:35,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-4ZWQ-FDNC-A4SR-B7DQD,65.0877193,0.00735
14602265191925283720,389008,2022-02-01 21:34:32,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-CFUJ-FXSB-SF67-APAVX,232.375,0.0147
1531276384025901930,388990,2022-02-01 20:25:45,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-AKFB-TH2S-F5MM-2DTLU,328.09090909,0.02205
10604090683482734102,388846,2022-02-01 10:54:21,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-AKFB-TH2S-F5MM-2DTLU,504.0,0.0588
4153495311163940542,388459,2022-01-31 09:02:25,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-54EB-HUTN-5BYJ-79XVN,99.0754717,0.02205
10270298005763352825,388401,2022-01-31 05:13:02,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-AKFB-TH2S-F5MM-2DTLU,35.05084746,0.02205
17839539252424137730,388307,2022-01-30 22:58:14,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-REH6-C53Z-AWZL-97GBZ,153.73015873,0.0441
14239436396108127062,388144,2022-01-30 11:52:38,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-DXA3-9RUW-5FA6-62K3T,115.69072165,0.0294
14097843239989497817,388047,2022-01-30 05:30:58,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-AKFB-TH2S-F5MM-2DTLU,20.14285714,0.00735
11005726931693150526,388029,2022-01-30 04:19:11,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-AWW9-FWPD-7AVS-2QCGE,117.37,0.0294
3667519130501700990,387755,2022-01-29 10:03:25,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-C8ZX-EY2U-QKAG-D3Y4Q,30.22881356,0.00735
1422732549907334159,387753,2022-01-29 09:54:07,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TQ75-H4BZ-T652-7BUZZ,67.88983051,0.02205
5567093170935024970,387576,2022-01-28 22:04:07,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-AKFB-TH2S-F5MM-2DTLU,134.0,0.00735
1183123862032274871,387575,2022-01-28 21:59:34,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-7VDS-27PY-WD7U-GH8A4,133.84126984,0.03675
14951157299750677893,387221,2022-01-27 22:33:26,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-5LB9-BCU7-VLXV-HH54R,232.59090909,0.00735
3872296769608666829,387094,2022-01-27 13:52:39,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-DXA3-9RUW-5FA6-62K3T,388.65517241,0.00735
8772182139502124504,387004,2022-01-27 07:53:12,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-R9QZ-KDHB-THCR-6WDFK,102.24657534,0.00735
6907771613153495021,386909,2022-01-27 01:38:02,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-5JU2-84CW-GK82-343YK,553.19047619,0.00735
3775586222887384008,386893,2022-01-27 00:30:03,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-69BQ-XCSB-WRN6-73AN5,24.01980198,0.02205
848611543092416268,386735,2022-01-26 14:03:23,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-8F4F-FNUS-5D4F-443RM,99.90909091,0.00735
9230335503587208164,386612,2022-01-26 05:51:52,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-AKFB-TH2S-F5MM-2DTLU,229.26315789,0.00735
6382002127547997532,386606,2022-01-26 05:30:14,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-5PT4-HMQM-A6A2-23EW7,8.93700787,0.00735
14086313468303892494,386486,2022-01-25 21:29:03,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-7B5A-5E9G-CD6P-22F7N,48.31404959,0.00735
16517597212300712149,386266,2022-01-25 06:47:55,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-X3MZ-U69J-B9JP-BVX4P,87.03571429,0.00735
1321755945852968497,386197,2022-01-25 02:10:14,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-G3B7-XS8L-7A2G-BJ5QQ,123.90909091,0.00735
14866649565881161097,386144,2022-01-24 22:40:19,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-AKFB-TH2S-F5MM-2DTLU,935.6,0.0147
1960733461326542678,385968,2022-01-24 10:53:09,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-AKFB-TH2S-F5MM-2DTLU,327.64285714,0.02205
13053288339424695299,385812,2022-01-24 00:36:58,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-AKFB-TH2S-F5MM-2DTLU,67.25,0.02205
3044477126622803674,385661,2022-01-23 14:26:45,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-24SC-EM4N-9GRR-95XLB,124.5,0.03675
4781425894900061539,385628,2022-01-23 12:20:52,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-KHFT-7VSN-ML7N-EC5X8,85.37313433,0.0147
18445658362031402843,385623,2022-01-23 11:58:51,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-SKA2-NBDQ-NE2X-CCSW5,117.77777778,0.00735
4971739608869042138,385587,2022-01-23 09:29:45,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-AKFB-TH2S-F5MM-2DTLU,8.26315789,0.00735
9835738202596716276,385437,2022-01-22 23:37:42,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-8EXX-FCXX-5DSR-GRZQM,61.33870968,0.0147
10148594321782926989,385424,2022-01-22 22:50:15,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-AKFB-TH2S-F5MM-2DTLU,20.08333333,0.0147
2649565621156303272,385389,2022-01-22 20:25:06,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-BJKJ-SBKX-9NJU-E299W,69.96296296,0.02205
14201737936400470207,385360,2022-01-22 18:19:32,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-AKFB-TH2S-F5MM-2DTLU,46.12962963,0.0147
12848220775138081800,385097,2022-01-22 00:48:22,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-LM5P-YHNL-3EBN-2W6P7,50.9137931,0.0147
4559410703496371121,385071,2022-01-21 23:09:48,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-QE5G-WBFS-QQ2W-935V8,70.14285714,0.02205
7745771391548446416,385066,2022-01-21 22:50:24,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-AKFB-TH2S-F5MM-2DTLU,605.5,0.03675
16749844002508408753,384788,2022-01-21 04:20:03,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-AKFB-TH2S-F5MM-2DTLU,28.57608696,0.00735
14406957420079425134,384698,2022-01-20 22:24:26,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-AKFB-TH2S-F5MM-2DTLU,97.26086957,0.00735
6209718729587913911,384587,2022-01-20 14:49:25,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TH6A-3HLE-NYHG-HC7NY,82.06349206,0.0147
6762641407714054201,384510,2022-01-20 09:36:16,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-2HBT-DEXM-P3W6-864NL,396.72727273,0.00735
248563438768376008,384281,2022-01-19 18:26:49,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-AKFB-TH2S-F5MM-2DTLU,555.11111111,0.0147
13468554788067232886,384077,2022-01-19 04:42:41,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-AKFB-TH2S-F5MM-2DTLU,92.03921569,0.00735
13665413711721882854,384068,2022-01-19 04:06:29,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-AKFB-TH2S-F5MM-2DTLU,143.93333333,0.00735
16995483530919550287,384001,2022-01-18 23:40:43,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-AKFB-TH2S-F5MM-2DTLU,126.5,0.0147
12284525466329737079,383973,2022-01-18 21:47:39,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-UDLK-NWGW-X4M8-8R5WT,337.41935484,0.03675
4678797951550469965,383970,2022-01-18 21:33:42,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-AKFB-TH2S-F5MM-2DTLU,68.2,0.0441
11311817262994701809,383943,2022-01-18 19:50:42,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-AKFB-TH2S-F5MM-2DTLU,482.25,0.0147
558964810507096675,383886,2022-01-18 15:53:13,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-AKFB-TH2S-F5MM-2DTLU,29.72580645,0.00735
8550181461045839547,383724,2022-01-18 05:11:34,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-55BK-2H44-DMRP-GQP6L,139.95833333,0.00735
18152625859515310076,383510,2022-01-17 15:09:46,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-X789-RBKE-W9RE-6EPXS,168.18965517,0.0147
8539129776323457976,383364,2022-01-17 05:22:58,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-Q9J3-LNCR-9Z6L-4UWDK,18.65909091,0.0441
3469512122106380259,382953,2022-01-16 01:48:09,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-AKFB-TH2S-F5MM-2DTLU,80.0,0.00735
13494577781266265597,382890,2022-01-15 21:30:35,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-AFGW-QG4Y-FMSB-47ETY,415.7037037,0.0294
10322475941588710708,382686,2022-01-15 07:36:52,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-AKFB-TH2S-F5MM-2DTLU,210.33333333,0.0147
503320070133671920,382560,2022-01-14 23:34:14,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-AKFB-TH2S-F5MM-2DTLU,42.03278689,0.0147
6919675514062338623,382556,2022-01-14 23:17:53,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-AKFB-TH2S-F5MM-2DTLU,28.42857143,0.00735
1807310307287006562,382349,2022-01-14 09:23:29,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-8F4F-FNUS-5D4F-443RM,72.88596491,0.00735
6268017699786354512,382279,2022-01-14 04:51:12,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-YZWW-BF79-E5E5-5WPJQ,84.11764706,0.0294
13288240932206098349,382092,2022-01-13 16:16:21,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-AKFB-TH2S-F5MM-2DTLU,120.56730769,0.0147
11486586586756678721,381883,2022-01-13 02:22:26,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-AKFB-TH2S-F5MM-2DTLU,48.54098361,0.0147
14909222348455682182,381757,2022-01-12 17:56:27,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-AKFB-TH2S-F5MM-2DTLU,113.48275862,0.0147
13742565422175038436,381569,2022-01-12 05:41:46,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-AKFB-TH2S-F5MM-2DTLU,100.59340659,0.00735
8994580676202396171,381365,2022-01-11 15:49:43,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-AKFB-TH2S-F5MM-2DTLU,99.65,0.0147
16760084644217157634,381158,2022-01-11 02:00:22,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-Y3QS-2NYH-7XVD-EREBE,1.96296296,0.0147
15934652799594486537,381115,2022-01-10 23:08:16,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-9UXB-LXQU-RFRE-22B3J,168.546875,0.03675
13227661248991129020,381014,2022-01-10 16:25:38,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-AKFB-TH2S-F5MM-2DTLU,94.30666667,0.00735
3949977545721653967,380901,2022-01-10 08:56:49,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-AKFB-TH2S-F5MM-2DTLU,139.47191011,0.0147
14946980400512725902,380880,2022-01-10 07:27:58,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-AKFB-TH2S-F5MM-2DTLU,95.0,0.02205
15031826087296320290,380812,2022-01-10 02:54:48,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-PW27-C3LN-KKR2-B55S4,193.25862069,0.0147
5891221068587006307,380751,2022-01-09 22:53:42,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-ZSFM-8EFQ-PXEM-9ZG93,63.22105263,0.0294
7374118989350083048,380733,2022-01-09 21:44:30,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-USBV-QEL6-AYLZ-5MR6E,7.19642857,0.0294
503790231939128433,380692,2022-01-09 18:54:48,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-AKFB-TH2S-F5MM-2DTLU,45.04545455,0.02205
8881638999833157075,380671,2022-01-09 17:36:04,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-JKUW-4C67-ZPVC-9JQS5,55.27272727,0.0294
8810528957878149329,380624,2022-01-09 14:28:56,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-AKFB-TH2S-F5MM-2DTLU,998.5,0.0147
10841005922746839557,380511,2022-01-09 07:02:54,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-MEY4-Z5R8-J6R9-9A42S,82.37037037,0.05145
16754198258663332007,380402,2022-01-08 23:40:36,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-AKFB-TH2S-F5MM-2DTLU,67.29166667,0.02205
10249072421312627355,380377,2022-01-08 22:02:03,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-5RKV-H4C6-M7Y8-DKMSG,659.0,0.0441
8347556217893066099,380214,2022-01-08 11:00:32,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-2WL6-P8KF-95WH-8DZ2Q,16.39130435,0.0147
15114605335768871008,380194,2022-01-08 09:36:41,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-68UJ-6DPN-FXNS-GS2G8,90.37037037,0.0147
11035731366277807793,380192,2022-01-08 09:29:34,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-XUEE-5WJL-VK95-488NU,102.4,0.00735
8108139753377417436,380186,2022-01-08 09:09:30,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-8UQM-QY9X-JASR-HG9GH,113.42857143,0.0294
6391749524324720024,380149,2022-01-08 06:39:21,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-AKFB-TH2S-F5MM-2DTLU,0.87804878,0.0147
3070048445944577496,379952,2022-01-07 17:32:50,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-A45U-NSU9-QRPZ-G6JCS,21.13333333,0.0147
15248301983177249208,379923,2022-01-07 15:36:05,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-AKFB-TH2S-F5MM-2DTLU,193.96428571,0.00735
2609384603411544141,379473,2022-01-06 09:40:35,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-JH7L-SCLQ-MBT5-HZAYL,116.54545455,0.0147
13788614203157476686,379421,2022-01-06 06:08:17,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-AKFB-TH2S-F5MM-2DTLU,143.93181818,0.0294
6264817852537975346,378995,2022-01-05 01:45:42,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-VHWS-V7C5-NG89-54XZ4,189.19565217,0.00735
6237347094531078826,378556,2022-01-03 20:16:37,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-AKFB-TH2S-F5MM-2DTLU,77.0,0.00735
16642610338019334991,378485,2022-01-03 15:26:30,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-V26E-ARA9-SQHE-GLHRB,10.53061224,0.00735
9415972290048586437,377857,2022-01-01 22:25:20,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-AKFB-TH2S-F5MM-2DTLU,0.85714286,0.00735
5873729456086069326,376993,2021-12-30 11:30:49,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-AKFB-TH2S-F5MM-2DTLU,8.59090909,0.02205
12515480161782547823,376832,2021-12-30 00:54:50,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-KP6N-ZBSY-WDDA-5RYN4,100.82142857,0.0147
7449223229685111904,376379,2021-12-28 18:38:33,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-3QGV-CKZE-XMRC-6TWY7,107.65384615,0.02205
18203097597432947949,376320,2021-12-28 14:38:31,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-5JU2-84CW-GK82-343YK,15.92063492,0.0147
17017836340337931816,376215,2021-12-28 07:34:58,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-AKFB-TH2S-F5MM-2DTLU,105.06185567,0.00735
1473973965056356672,376204,2021-12-28 06:52:19,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-729C-CVND-5NML-2DBUM,114.84848485,0.0147
11541411859694229414,376163,2021-12-28 04:12:28,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TF9Z-HFUX-PN7H-3AJVV,65.97321429,0.00735
12978734445720306906,376135,2021-12-28 02:23:17,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-AKFB-TH2S-F5MM-2DTLU,1477.33333333,0.0294
7449046435491573918,375999,2021-12-27 17:22:31,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-AY53-BPTN-3GCW-HA8DK,231.7037037,0.00735
8455471491274985363,375866,2021-12-27 08:31:07,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-AKFB-TH2S-F5MM-2DTLU,48.87654321,0.02205
10017402428861139270,375730,2021-12-26 23:26:40,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-AKFB-TH2S-F5MM-2DTLU,99.57407407,0.00735
12681791252437071719,375573,2021-12-26 12:56:19,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-M6W6-JAMT-MYDG-FU2S2,38.04918033,0.00735
4615443636403813810,375503,2021-12-26 08:14:45,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-AKFB-TH2S-F5MM-2DTLU,1554.8,0.00735
4048735406962545271,375463,2021-12-26 05:31:26,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-AKFB-TH2S-F5MM-2DTLU,121.62931034,0.0147
4479875341100441020,375356,2021-12-25 22:23:08,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-ULUZ-GDWD-SLLU-6PEPT,306.42105263,0.0294
7657530005991496099,375332,2021-12-25 20:46:15,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-AKFB-TH2S-F5MM-2DTLU,1640.33333333,0.00735
10006053757301684920,375297,2021-12-25 18:27:11,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-9GS4-DBJZ-WCYE-CC5E9,399.15789474,0.00735
8279661354122664728,375255,2021-12-25 15:32:06,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-AKFB-TH2S-F5MM-2DTLU,125.75,0.0294
14719010496761289045,375150,2021-12-25 08:31:47,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-AKFB-TH2S-F5MM-2DTLU,407.57575758,0.00735
1965226712041617192,375058,2021-12-25 02:37:07,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-AKFB-TH2S-F5MM-2DTLU,126.52631579,0.0294
12774340162254932110,375035,2021-12-25 01:02:58,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-AKFB-TH2S-F5MM-2DTLU,213.29411765,0.02205
5253739254088831467,375030,2021-12-25 00:43:03,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-ZNX2-CUKF-GPHB-6DYNV,41.88888889,0.00735
5488033720607412725,375005,2021-12-24 23:02:55,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-AKFB-TH2S-F5MM-2DTLU,126.50877193,0.0294
16099323663324162058,374993,2021-12-24 22:14:23,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-8LQ2-JX3H-XLRW-46YMC,5.71875,0.00735
2454022532859081181,374786,2021-12-24 08:23:05,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-ER4Y-3M8K-ENM3-7YQL6,154.87878788,0.00735
13621414276955755942,374748,2021-12-24 05:53:04,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-AKFB-TH2S-F5MM-2DTLU,93.28571429,0.0147
7586579417840884845,374719,2021-12-24 03:59:15,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-AKFB-TH2S-F5MM-2DTLU,5.1875,0.00735
10651217539407289629,374612,2021-12-23 20:44:58,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-AKFB-TH2S-F5MM-2DTLU,62.35294118,0.0147
6205644147406190558,374522,2021-12-23 14:43:05,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-4HBF-HEUD-9DVD-FXBV9,497.6,0.00735
13200001237533802877,374471,2021-12-23 11:29:46,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-J3Y4-MNRZ-H9XX-6SBQN,98.80952381,0.00735
13696510342228413152,374338,2021-12-23 02:25:38,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-3EZM-ALZ6-H9BQ-8DCWQ,219.03333333,0.00735
4228881571606382252,374278,2021-12-22 22:34:27,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-AB93-WL94-KG4V-887CS,251.27272727,0.00735
10067663194830347853,374167,2021-12-22 15:04:57,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-R6DF-AXYM-2PVK-77C55,11.83098592,0.0294
12051713030392483077,374075,2021-12-22 09:09:36,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-CK36-9Y5U-V8WE-GBW2T,97.78688525,0.0147
15197232652506327850,373991,2021-12-22 03:33:49,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-AJHK-VUBU-R23N-7X2SB,161.16326531,0.02205
15337256121984993280,373968,2021-12-22 02:03:29,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-4CCS-94JK-SRNU-FFTGJ,1486.4,0.0294
15692210494694544890,373960,2021-12-22 01:33:07,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-VQPR-Y8VK-3FB7-4THWL,68.45783133,0.0147
14314325931139597814,373781,2021-12-21 13:31:29,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-EL4R-W894-BL24-HREM6,57.55223881,0.0147
12393451161548242112,373750,2021-12-21 11:35:50,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-RWNZ-NWNX-TSTL-EKEUE,779.2,0.0147
15681511544997756401,373660,2021-12-21 05:43:41,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-8CFD-9BTD-GG64-6HRWA,157.0,0.0147
15697738617447506511,373512,2021-12-20 19:25:22,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-5JU2-84CW-GK82-343YK,70.03225806,0.02205
8762179941725947844,373427,2021-12-20 13:51:24,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-AKFB-TH2S-F5MM-2DTLU,51.91935484,0.03675
388030665690706939,373353,2021-12-20 08:57:42,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-AKFB-TH2S-F5MM-2DTLU,15.31147541,0.00735
5687621262276084034,373311,2021-12-20 06:14:24,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-9UXB-LXQU-RFRE-22B3J,62.52380952,0.00735
3114177510099884990,373256,2021-12-20 02:29:17,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-AKFB-TH2S-F5MM-2DTLU,801.0,0.02205
4513822973730523239,373210,2021-12-19 23:19:56,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-8UAC-5MCC-PFJH-FANHV,151.77142857,0.00735
3387040628882732481,373145,2021-12-19 18:54:28,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-P7JG-ETAJ-JKJ8-A4EWA,614.0,0.02205
13945462588140545037,373075,2021-12-19 14:23:52,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-AKFB-TH2S-F5MM-2DTLU,43.68181818,0.02205
10272381934448773500,373059,2021-12-19 13:16:02,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-AKFB-TH2S-F5MM-2DTLU,45.89534884,0.0147
6180736045094425058,372945,2021-12-19 05:41:40,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-AKFB-TH2S-F5MM-2DTLU,135.54205607,0.02205
1414300375348496677,372859,2021-12-18 23:58:10,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-AKFB-TH2S-F5MM-2DTLU,69.42857143,0.02205
6059101479047200670,372706,2021-12-18 13:40:05,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-AQ5R-TK93-7WT8-3TK9Y,524.81818182,0.0147
18353034914458343406,372618,2021-12-18 07:53:44,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-AKFB-TH2S-F5MM-2DTLU,488.61111111,0.0147
3647561009544086245,372436,2021-12-17 19:47:41,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-AKFB-TH2S-F5MM-2DTLU,102.76315789,0.0735
2212798015908773867,372265,2021-12-17 08:25:51,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-69ZA-WMJP-2WFA-C27R2,47.86842105,0.05145
13658301068683640137,372130,2021-12-16 23:27:04,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-35QB-YU58-94C8-6GJWM,109.26315789,0.00735
16914659227694196776,372074,2021-12-16 19:42:04,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-AKFB-TH2S-F5MM-2DTLU,82.203125,0.0588
3640256293670732794,371932,2021-12-16 10:01:21,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-CJJH-RU55-FDSP-274VL,2.32,0.0294
