ID,Height,timestamp,Type,From,To,Amount,Fee
12981021116345505302,382257,2022-01-14 03:18:34,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-A87J-3ZYL-2LJD-BACKK,88.68,0.0441
17969412126940926896,382242,2022-01-14 02:21:05,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-RJ2B-NLTL-VADJ-ESF9M,502.33333333,0.00735
12477486334971583437,381860,2022-01-13 00:50:30,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-TJGY-P52F-TLZQ-ELHGS,172.33333333,0.00735
10895597468544153520,381818,2022-01-12 22:06:25,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-79MT-NEZE-3X9B-35X2T,55.9,0.0147
14564750022066418476,381472,2022-01-11 22:56:02,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-A87J-3ZYL-2LJD-BACKK,10.79130435,0.00735
1841069423073436281,381320,2022-01-11 12:48:06,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-A87J-3ZYL-2LJD-BACKK,284.22727273,0.03675
8315078618690594454,381291,2022-01-11 10:43:17,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-A87J-3ZYL-2LJD-BACKK,163.43076923,0.0147
15416043981787097578,381086,2022-01-10 21:12:22,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-A87J-3ZYL-2LJD-BACKK,6.125,0.0147
1989842871358135775,380849,2022-01-10 05:28:00,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-A87J-3ZYL-2LJD-BACKK,60.04761905,0.00735
13440143102841791282,380704,2022-01-09 19:43:09,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-A87J-3ZYL-2LJD-BACKK,115.57142857,0.0147
11210325811628411760,380494,2022-01-09 05:53:15,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-A87J-3ZYL-2LJD-BACKK,85.26923077,0.00735
2195313813381352,380148,2022-01-08 06:34:36,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-A87J-3ZYL-2LJD-BACKK,34.83333333,0.0147
13541075538292443331,380134,2022-01-08 05:36:46,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-8Q9V-TP2Q-LL78-CZTAV,500.25,0.0147
1622643494874624147,379778,2022-01-07 05:51:11,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-JH7L-SCLQ-MBT5-HZAYL,198.27272727,0.0294
8303683711260982356,379444,2022-01-06 07:38:22,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-VP9Q-2HWK-5SKG-7GTKK,727.0,0.03675
12664693047367136523,379438,2022-01-06 07:17:19,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-SCFC-4VEM-YMHL-A5QAP,100.61904762,0.03675
11568769567451238503,379196,2022-01-05 15:15:31,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-W2B2-7NR8-6S3R-98M3Q,76.79166667,0.0294
8318994644423966881,379175,2022-01-05 13:58:34,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-A87J-3ZYL-2LJD-BACKK,58.2797619,0.00735
10061599979588214296,379173,2022-01-05 13:49:55,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-JKPF-S3B8-LHQW-DCNEK,156.7,0.00735
13447720344186327705,379089,2022-01-05 08:04:17,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-LULD-TMKC-ZDXJ-H22CW,61.80769231,0.02205
450396831178187578,379022,2022-01-05 03:35:41,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-A87J-3ZYL-2LJD-BACKK,238.88235294,0.0147
15068934476148020645,378983,2022-01-05 00:58:32,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-FBBR-8LDP-PQAN-5CUML,39.07407407,0.00735
14831406231205796470,378969,2022-01-05 00:01:22,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-Z5FN-WZJ8-48JE-3DEXF,12.18181818,0.00735
3108649499107463556,378913,2022-01-04 20:17:06,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-A87J-3ZYL-2LJD-BACKK,76.70212766,0.00735
7504603492368231369,378881,2022-01-04 18:02:42,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-KMKF-8KJJ-YW9B-ASCU9,76.19354839,0.0441
10902656887622113249,378519,2022-01-03 17:54:55,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-68UJ-6DPN-FXNS-GS2G8,1025.5,0.0147
17191915130047535734,378301,2022-01-03 02:53:09,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-A87J-3ZYL-2LJD-BACKK,1655.28571429,0.00735
4351363564711003104,378143,2022-01-02 16:38:49,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-F6NJ-3K5F-KLGN-HSHAX,20.25,0.00735
15278552358705788431,378114,2022-01-02 14:49:01,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-A87J-3ZYL-2LJD-BACKK,359.5,0.00735
13708360923936391305,377019,2021-12-30 13:18:30,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-A87J-3ZYL-2LJD-BACKK,125.35164835,0.03675
3217317093094827275,376796,2021-12-29 22:27:43,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-A87J-3ZYL-2LJD-BACKK,22.35714286,0.00735
16049640844672061805,376706,2021-12-29 16:39:56,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-A87J-3ZYL-2LJD-BACKK,51.75,0.00735
3820415122250180561,376703,2021-12-29 16:26:50,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-A87J-3ZYL-2LJD-BACKK,92.15789474,0.00735
13719783221770886052,376462,2021-12-29 00:09:01,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-ES4Y-9D37-CAN3-EESGN,56.14285714,0.02205
14281774115452872590,376288,2021-12-28 12:31:11,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-A87J-3ZYL-2LJD-BACKK,42.71875,0.0147
3243578744298339724,376191,2021-12-28 05:59:23,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-8TJT-ENFX-RVUN-4EVHR,42.5,0.05145
11464685408183506291,376188,2021-12-28 05:46:17,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-TH6A-3HLE-NYHG-HC7NY,65.2,0.0147
12993095546009478015,376053,2021-12-27 21:00:02,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-3SA6-BNLN-NXQ9-BN96K,85.84210526,0.06615
10340195827425876507,375915,2021-12-27 11:40:12,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-7AW3-HV6G-X8N5-C923D,93.0,0.05145
799782941986882752,375915,2021-12-27 11:40:12,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-A87J-3ZYL-2LJD-BACKK,269.33333333,0.05145
12779800687856956670,375877,2021-12-27 09:09:32,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-A87J-3ZYL-2LJD-BACKK,12.67647059,0.0147
2586561199731530701,375053,2021-12-25 02:18:45,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-A87J-3ZYL-2LJD-BACKK,423.5625,0.00735
9847497491381398019,375006,2021-12-24 23:08:19,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-E75N-JJUP-67SE-8PU7Z,434.0,0.00735
2825539409705448952,374950,2021-12-24 19:22:52,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-A87J-3ZYL-2LJD-BACKK,0.64556962,0.00735
13133175507062694740,374205,2021-12-22 17:35:13,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-VLTU-RU2V-ZTWX-847CR,62.91666667,0.00735
1887052741383309669,374104,2021-12-22 11:04:04,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-VXVV-UJTK-SZTQ-7WGML,49.0,0.02205
13503439793228676594,373932,2021-12-21 23:33:04,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-A87J-3ZYL-2LJD-BACKK,138.83333333,0.0147
8767555296593561944,373918,2021-12-21 22:34:29,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-GCSF-EY9H-952P-7NL95,163.09090909,0.0147
4140476867608257495,373547,2021-12-20 21:56:50,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-A87J-3ZYL-2LJD-BACKK,106.25806452,0.0147
15300445273478712857,373525,2021-12-20 20:20:35,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-A87J-3ZYL-2LJD-BACKK,152.78571429,0.05145
8312412947360598319,373454,2021-12-20 15:38:39,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-35LK-GELJ-8FPJ-4RN3K,350.66666667,0.0147
17034607792113516884,373421,2021-12-20 13:28:07,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-UTVG-DZUR-RG8P-AHLFC,215.77777778,0.0147
16780540318312559842,373391,2021-12-20 11:22:40,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-55XE-RDZD-PXE3-8J86H,179.44444444,0.02205
10969736138921086506,373373,2021-12-20 10:16:10,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-UBZH-GP6P-6MUT-AQQL6,113.13043478,0.00735
13363061285056241982,373298,2021-12-20 05:16:47,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-7M92-9AC5-7HEC-36YRK,294.875,0.00735
9952912247013137185,373223,2021-12-20 00:19:19,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-A87J-3ZYL-2LJD-BACKK,421.66666667,0.0441
11495093875921891740,373160,2021-12-19 19:56:00,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-ZV9L-9YYX-CB4B-929VP,83.0,0.02205
14852813129446871850,372965,2021-12-19 07:03:04,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-HHTL-78QA-VU3L-AJ36Q,55.12,0.00735
15751086731778617301,372897,2021-12-19 02:28:04,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-MQST-UWYL-UGDX-943KZ,2179.0,0.00735
18308477885818374872,372764,2021-12-18 17:37:03,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-HKWF-M73Y-2HM6-AACMW,55.97368421,0.0147
12136262983994297503,372499,2021-12-17 23:57:53,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-FEAZ-W8VP-9XG7-D4SUM,101.27777778,0.0588
13295046526244831870,372429,2021-12-17 19:18:23,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-A87J-3ZYL-2LJD-BACKK,118.4375,0.00735
16087151039933614426,372391,2021-12-17 16:49:28,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-A87J-3ZYL-2LJD-BACKK,483.77777778,0.02205
15064324428468978681,372359,2021-12-17 14:41:54,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-A87J-3ZYL-2LJD-BACKK,43.63157895,0.00735
1902191738061446286,371973,2021-12-16 12:52:04,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-A87J-3ZYL-2LJD-BACKK,170.33333333,0.0147
10335757729949112332,371841,2021-12-16 04:08:16,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-BSXG-NH3P-JC2V-C5SRG,119.5,0.00735
2720013887877064089,371810,2021-12-16 02:04:54,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-N8H4-2J6E-VFSN-7C7EH,90.34375,0.02205
3890114832839335935,371729,2021-12-15 20:34:50,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-YJAN-G2WE-X555-HE9RZ,117.38888889,0.00735
2949194345647906997,371670,2021-12-15 16:39:55,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-J83N-LJ5D-33XY-GAXJK,49.42857143,0.0147
5237087797291469280,371495,2021-12-15 05:02:48,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-EK9P-YQJX-6P7K-A4PCH,52.0,0.00735
9418309017336370831,371334,2021-12-14 18:16:21,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-GMCA-TLEF-MGHE-6SZRS,385.81818182,0.03675
15634336508422514129,371299,2021-12-14 15:53:39,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-A87J-3ZYL-2LJD-BACKK,86.78888889,0.02205
7657499828348330606,370997,2021-12-13 19:40:56,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-A87J-3ZYL-2LJD-BACKK,91.84615385,0.0147
4094639314762333286,370901,2021-12-13 13:17:03,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-996D-HRBY-SCXV-455AB,474.8,0.00735
14657539833252525152,370785,2021-12-13 05:34:53,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-A87J-3ZYL-2LJD-BACKK,71.52941176,0.00735
1173669990531381584,370690,2021-12-12 23:17:17,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-63X3-LWTP-ZSJZ-GFPFU,23.20833333,0.00735
8361546661638640250,370684,2021-12-12 22:55:36,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-HQW3-8CXE-UNBH-7S5K4,0.09090909,0.00735
16189573039100586523,370667,2021-12-12 21:44:30,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-C6C3-G2MA-7AL7-2C5DE,1033.16666667,0.0294
1671751345101801089,370503,2021-12-12 10:58:04,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-ZZNV-8VL5-NYZX-FW6AW,79.27777778,0.0147
4685941008904870023,370483,2021-12-12 09:39:24,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-A87J-3ZYL-2LJD-BACKK,55.34920635,0.0441
14914225524025934008,370414,2021-12-12 05:00:16,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-HGXC-6NWH-TP7W-83RQE,247.34782609,0.05145
9853418758596415172,370411,2021-12-12 04:49:51,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-A87J-3ZYL-2LJD-BACKK,255.30769231,0.00735
2392747444422818792,370385,2021-12-12 02:59:57,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-LC69-29Y8-YBYC-3DPXX,1462.25,0.0147
11453235769441533665,370311,2021-12-11 22:01:16,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-A87J-3ZYL-2LJD-BACKK,4.34848485,0.00735
9258453188477874980,370233,2021-12-11 16:45:56,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-A87J-3ZYL-2LJD-BACKK,53.90291262,0.02205
17431875901331848236,370049,2021-12-11 04:40:15,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-FKXW-GWFQ-V54V-33NR9,136.8245614,0.00735
6034330216058634759,369960,2021-12-10 22:41:12,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-3ZAT-R7VB-TP26-GD3M4,54.16666667,0.03675
5733243641434337844,369853,2021-12-10 15:25:50,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-C5AM-QJQ7-9BSB-9PHY4,748.3,0.00735
1342759115379726688,369810,2021-12-10 12:38:46,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-QDYY-SHPH-NCD5-EK3EC,91.73913043,0.0147
2962959272264059179,369787,2021-12-10 11:03:34,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-NGUJ-6W9S-3J4V-D8HZR,92.87096774,0.00735
2041139207032621400,369645,2021-12-10 01:37:23,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-A87J-3ZYL-2LJD-BACKK,139.7027027,0.00735
12014998237213380970,369529,2021-12-09 17:52:44,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-A87J-3ZYL-2LJD-BACKK,165.0,0.00735
15849845828282057686,369343,2021-12-09 05:16:15,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-5C8P-SFZ9-MTFA-8ZV39,44.35483871,0.00735
13090109909496593496,369164,2021-12-08 17:31:59,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-DGQP-KW3K-TRAX-4XGBV,56.1025641,0.00735
4547561753672304190,369131,2021-12-08 15:19:02,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-ZAAY-YP4W-JLZG-EB9PL,146.3125,0.00735
5151275892603653070,369054,2021-12-08 10:06:15,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-A87J-3ZYL-2LJD-BACKK,85.66666667,0.00735
8757823531460074819,368851,2021-12-07 20:31:16,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-A87J-3ZYL-2LJD-BACKK,66.16981132,0.05145
15842363951505408889,368259,2021-12-06 05:15:19,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-X58W-LD5Q-HRRY-G3BFY,159.46296296,0.00735
17296232981783000784,368191,2021-12-06 00:42:38,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-A87J-3ZYL-2LJD-BACKK,118.63265306,0.00735
11913535472824645021,368189,2021-12-06 00:32:43,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-A87J-3ZYL-2LJD-BACKK,14.64705882,0.00735
17983103390294522880,368109,2021-12-05 19:06:12,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-A87J-3ZYL-2LJD-BACKK,131.68421053,0.0294
14148891279361835113,367827,2021-12-05 00:22:07,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-A87J-3ZYL-2LJD-BACKK,111.23333333,0.0588
1977150398815591352,367739,2021-12-04 18:42:43,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-A87J-3ZYL-2LJD-BACKK,28.78899083,0.00735
17256764270370587482,367692,2021-12-04 15:48:14,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-SEZ6-747Y-JDY9-228ST,80.5625,0.00735
1953540418492484012,364401,2021-11-24 20:25:24,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-T4HA-XTSB-26DJ-BR3NL,75.63157895,0.00735
13162859291891533469,363760,2021-11-23 01:39:04,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-8SG7-QNHE-AQ4A-6ZNRM,2.42857143,0.00735
8764492203832720629,362989,2021-11-20 22:19:19,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-A87J-3ZYL-2LJD-BACKK,106.80188679,0.00735
4470183743885388419,362709,2021-11-20 03:40:48,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-A87J-3ZYL-2LJD-BACKK,113.14285714,0.0294
6807741047827209762,361392,2021-11-16 11:45:38,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-A87J-3ZYL-2LJD-BACKK,62.38888889,0.0147
6725113081566501150,360318,2021-11-13 12:14:01,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-A87J-3ZYL-2LJD-BACKK,25.17241379,0.0147
339711275866617603,359793,2021-11-12 01:14:17,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-A87J-3ZYL-2LJD-BACKK,361.0,0.00735
6526167382293869212,358764,2021-11-09 04:46:23,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-TW8B-TBPU-2DMB-8LNSL,284.28,0.00735
1198384400451650379,358613,2021-11-08 18:39:14,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-A87J-3ZYL-2LJD-BACKK,30.01754386,0.00735
10523341999913591733,355258,2021-10-30 10:40:35,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-A87J-3ZYL-2LJD-BACKK,54.18811881,0.00735
6591721476752871346,354941,2021-10-29 13:38:08,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-9ER3-RAZL-REYU-5Y7HG,72.8245614,0.0294
2169665579218002424,354536,2021-10-28 10:24:36,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-KN2F-WCQ7-LMFQ-4SPQ6,13.09836066,0.0294
17551500962558580450,351092,2021-10-18 20:57:21,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-HQYY-K5ZJ-BQ9R-6MFS7,515.71428571,0.0441
2983408850783188331,350558,2021-10-17 09:09:54,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-A87J-3ZYL-2LJD-BACKK,86.40740741,0.00735
8198266101995306885,349575,2021-10-14 15:53:44,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-3HYP-CJXE-XSV8-D82GZ,97.44285714,0.03675
8652485864089612642,347793,2021-10-09 16:50:27,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-A87J-3ZYL-2LJD-BACKK,78.02970297,0.0147
4215076276400613765,347537,2021-10-08 23:45:59,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-68UJ-6DPN-FXNS-GS2G8,24.44897959,0.00735
12041418570511463939,346710,2021-10-06 16:32:25,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-5QME-Q4SJ-KXU4-G8T8Z,45.29268293,0.0147
3923095782523897816,346521,2021-10-06 04:04:13,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-A87J-3ZYL-2LJD-BACKK,384.0,0.00735
2338496130740273516,345863,2021-10-04 08:31:54,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-A45U-NSU9-QRPZ-G6JCS,98.3,0.02205
3247675475119541899,345428,2021-10-03 03:43:14,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-A87J-3ZYL-2LJD-BACKK,52.27272727,0.0147
1773580358334317557,345359,2021-10-02 23:05:50,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-TTCP-EQPX-2UBS-C2WQK,60.75714286,0.03675
11975879021542110915,345311,2021-10-02 19:55:28,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-SEMS-LES6-PMAE-68E5N,159.17647059,0.0147
14199417238621054205,344209,2021-09-29 18:48:21,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-A87J-3ZYL-2LJD-BACKK,1.27272727,0.00735
5159364694569331443,342203,2021-09-24 05:01:22,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-A87J-3ZYL-2LJD-BACKK,89.53623188,0.0294
4753647000050139409,339420,2021-09-16 11:09:28,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-PWVD-S8X7-RU7F-FAL8E,260.21212121,0.0147
9240731592245477466,339190,2021-09-15 19:31:24,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-TSE5-LNKF-4SRA-GNJ2Z,54.16666667,0.02205
4887656150281393263,339056,2021-09-15 10:36:49,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-MTF8-CFSK-BXWL-CVA3S,1662.0,0.0147
13215752191531233859,338932,2021-09-15 02:20:21,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-ZBWR-93X4-VXWA-5RR4T,166.03030303,0.0147
17842992631150325426,338770,2021-09-14 15:39:17,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-A87J-3ZYL-2LJD-BACKK,618.66666667,0.00735
5147082048668103495,338737,2021-09-14 13:21:29,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-YGA4-2423-EJGB-8EWLF,131.875,0.0882
11494155153930307957,338608,2021-09-14 05:01:04,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-YBUZ-BRJ5-XZM5-BPL95,87.56701031,0.0147
6072155852083344448,338463,2021-09-13 19:16:34,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-X6FB-KYJN-RPFV-9W4WN,43.40983607,0.00735
7380571576419848393,338358,2021-09-13 12:24:29,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-Y3QS-2NYH-7XVD-EREBE,14.25,0.00735
15930534658602362366,338331,2021-09-13 10:42:46,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-A87J-3ZYL-2LJD-BACKK,8.42857143,0.00735
9465897946458250105,338315,2021-09-13 09:40:10,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-A87J-3ZYL-2LJD-BACKK,29.21052632,0.0735
10929112524459938357,338315,2021-09-13 09:40:10,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-9QE8-RP5H-PLXL-87ZBF,75.72222222,0.06615
8024967210802163071,338301,2021-09-13 08:44:48,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-A87J-3ZYL-2LJD-BACKK,40.93333333,0.02205
14120796783446690853,338119,2021-09-12 21:03:55,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-LBXJ-89J6-3LG5-AZ4FW,139.63333333,0.0147
773591794652589780,337631,2021-09-11 11:33:12,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-A87J-3ZYL-2LJD-BACKK,76.48672566,0.02205
7220226485027178829,337481,2021-09-11 01:29:32,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-87YA-C4PX-RMET-CY7P7,193.95744681,0.0147
4883979843254975713,337456,2021-09-10 23:50:10,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-A87J-3ZYL-2LJD-BACKK,448.0,0.0294
5390850874492056704,337439,2021-09-10 22:42:50,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-JT5S-3CMH-DXZM-7NQK2,65.01980198,0.05145
2979593741365171705,337377,2021-09-10 18:27:22,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-PQXR-L639-QJF8-HFDEZ,95.97560976,0.02205
17410791433064789969,337305,2021-09-10 13:33:58,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-6P22-D3FE-BAPR-FA6J3,48.40740741,0.02205
13021272043681707773,337152,2021-09-10 03:37:48,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-A87J-3ZYL-2LJD-BACKK,2503.66666667,0.05145
7578094093344004648,336960,2021-09-09 14:58:44,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-73YN-8T8M-AGWM-BS75C,196.3125,0.05145
3232600584833516447,336734,2021-09-08 23:32:38,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-A87J-3ZYL-2LJD-BACKK,1.63157895,0.05145
1656801854442142116,336667,2021-09-08 19:14:42,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-A87J-3ZYL-2LJD-BACKK,609.75,0.0147
6857747214186214359,336110,2021-09-07 05:45:34,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-A87J-3ZYL-2LJD-BACKK,52.65686275,0.0294
