ID,Height,timestamp,Type,From,To,Amount,Fee
10939735474003607299,386897,2022-01-27 00:47:14,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-2UQV-PX2W-39W5-54VDR,118.87179487,0.0147
5109535879589176122,386626,2022-01-26 06:45:06,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNFQ-MXDT-JLQB-9P8HA,16.12765957,0.00735
14393529739794011987,386502,2022-01-25 22:36:05,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-B6ZJ-Z3GD-U578-3GNPW,8.06,0.00735
6052652220100339804,386492,2022-01-25 21:51:36,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-SCQS-E2UU-TRWV-DVHJV,38.70512821,0.0147
13466069442191434455,386428,2022-01-25 17:41:26,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNFQ-MXDT-JLQB-9P8HA,98.84615385,0.0147
1898299607547951154,386421,2022-01-25 17:11:22,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-9ZKG-A3LE-Z8W9-4DZWT,255.55263158,0.00735
3223216828364356718,386168,2022-01-25 00:13:43,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-8B97-JGSR-9PGS-8DVBD,108.16,0.02205
9460205958178043025,386144,2022-01-24 22:40:19,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNFQ-MXDT-JLQB-9P8HA,53.83653846,0.02205
4358092268497688413,385964,2022-01-24 10:37:29,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-TNFQ-MXDT-JLQB-9P8HA,67.75,0.00735
18219541471957166530,385955,2022-01-24 10:02:18,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-R563-RLW4-7A7H-66EES,97.91176471,0.0147
871373315093280675,385838,2022-01-24 02:21:49,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-9P9B-54WD-ZDTW-ADVZ6,160.11392405,0.00735
14810763721989131528,385759,2022-01-23 21:03:53,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-8WMY-QSYN-HBZ7-BS7BZ,19.74193548,0.0147
5947179129983318809,385667,2022-01-23 14:44:07,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TNFQ-MXDT-JLQB-9P8HA,122.94078947,0.00735
3370270476820766208,385655,2022-01-23 14:03:18,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-TNFQ-MXDT-JLQB-9P8HA,348.66666667,0.0147
15799303267354462535,385547,2022-01-23 06:54:37,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-QDSN-2CDL-H4HZ-CQA9Z,136.58227848,0.0147
15832745366558200694,385517,2022-01-23 04:49:18,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-BJKJ-SBKX-9NJU-E299W,19.6,0.0294
2167486420053438860,385426,2022-01-22 22:55:28,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-WEYB-3XCS-L2W6-5UGL5,95.0952381,0.03675
15662296320230440090,385361,2022-01-22 18:24:19,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-3GFP-WEFB-F9UK-2LB79,194.5,0.00735
5072363657785721297,385344,2022-01-22 17:13:03,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-X58W-LD5Q-HRRY-G3BFY,178.29166667,0.00735
5838901039379124550,385230,2022-01-22 09:39:47,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-TNFQ-MXDT-JLQB-9P8HA,34.11320755,0.02205
12379040716492357053,385207,2022-01-22 08:13:19,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-6YT3-6UW5-VW27-HBNYL,55.57894737,0.02205
7646355074614151695,384987,2022-01-21 17:38:31,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-ZBWR-93X4-VXWA-5RR4T,92.43478261,0.03675
8164791615416148395,384723,2022-01-20 23:58:49,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-TNFQ-MXDT-JLQB-9P8HA,469.76470588,0.06615
13026519231751767527,384650,2022-01-20 19:01:38,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNFQ-MXDT-JLQB-9P8HA,72.05263158,0.02205
7801530694197848302,384608,2022-01-20 16:08:13,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-ZFKE-3TYQ-LXNG-FY3KQ,20.17582418,0.0147
12499679511257805552,384576,2022-01-20 14:03:29,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-25RK-E5CW-ZYLV-CA8MK,77.29166667,0.0147
16858855015316887760,384404,2022-01-20 02:41:12,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-X6FB-KYJN-RPFV-9W4WN,50.8,0.00735
17926556997943760251,384090,2022-01-19 05:37:32,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-9L9P-CQAM-LHCQ-AW9QB,339.44444444,0.00735
17286166330410145581,383816,2022-01-18 11:16:45,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNFQ-MXDT-JLQB-9P8HA,81.15909091,0.00735
10191347833153150961,383745,2022-01-18 06:30:11,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-RD92-9WFQ-JSX7-GHEF6,235.13461538,0.00735
12455580877040643983,383744,2022-01-18 06:25:27,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-TNFQ-MXDT-JLQB-9P8HA,213.53333333,0.00735
16062249066305614112,383739,2022-01-18 06:06:40,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNFQ-MXDT-JLQB-9P8HA,483.83333333,0.00735
11218116221593563727,383685,2022-01-18 02:35:44,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNFQ-MXDT-JLQB-9P8HA,47.64367816,0.03675
8339936545661670519,383673,2022-01-18 01:53:24,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-8Q9V-TP2Q-LL78-CZTAV,110.125,0.00735
2718950347185735304,383598,2022-01-17 20:48:59,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNFQ-MXDT-JLQB-9P8HA,124.54166667,0.00735
3293468084987664866,383434,2022-01-17 10:16:44,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-3SA6-BNLN-NXQ9-BN96K,57.4,0.00735
6127424189642675016,383413,2022-01-17 08:43:33,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-F8AS-C6BU-YH7C-H6H47,7.59663866,0.00735
8182880904690005654,383411,2022-01-17 08:33:40,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-R6SK-EMYX-BJHB-EE42N,66.19402985,0.00735
2061682599816032436,383343,2022-01-17 04:04:12,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-AVF4-RLL6-2D3Q-38DPD,89.88607595,0.02205
9643734307973384784,383239,2022-01-16 21:08:38,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-TNFQ-MXDT-JLQB-9P8HA,22.30666667,0.00735
17160563592780789502,383194,2022-01-16 17:44:13,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-PMZW-7PS7-A6KQ-HXXFS,87.51376147,0.00735
9139186873453029368,383076,2022-01-16 10:01:36,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-S7QF-SGJQ-KUMB-FPQ6Y,56.7721519,0.03675
4558326839935228380,383006,2022-01-16 05:17:42,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-2UQV-PX2W-39W5-54VDR,32.17741935,0.02205
8288451769083396235,382928,2022-01-16 00:08:11,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-EVDJ-5FK7-4HAM-9K828,34.63291139,0.00735
12124789751152443909,382916,2022-01-15 23:19:17,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNFQ-MXDT-JLQB-9P8HA,114.97916667,0.0147
18094022782121754751,382779,2022-01-15 13:56:34,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TNFQ-MXDT-JLQB-9P8HA,35.98245614,0.00735
2876832286324369721,382772,2022-01-15 13:32:26,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TNFQ-MXDT-JLQB-9P8HA,2993.57142857,0.02205
9296156608049031512,382710,2022-01-15 09:13:17,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-TNFQ-MXDT-JLQB-9P8HA,30.84210526,0.00735
9248967571965309595,382588,2022-01-15 01:23:52,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-4HBF-HEUD-9DVD-FXBV9,150.18181818,0.00735
15646013501883910267,382582,2022-01-15 01:00:51,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNFQ-MXDT-JLQB-9P8HA,108.94,0.00735
6452259505362988807,382530,2022-01-14 21:36:10,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-Z72V-RWKA-AQBL-GHMXB,138.66037736,0.00735
9445159278344664343,382353,2022-01-14 09:40:35,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-B3AN-M996-6EQM-FLVC8,75.60638298,0.03675
14150451159442155636,382333,2022-01-14 08:18:56,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-TNFQ-MXDT-JLQB-9P8HA,382.14285714,0.00735
16900875384836614975,382320,2022-01-14 07:26:01,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-KWMM-9FZM-YD7Q-FNRUQ,75.15,0.02205
8536853108671122681,382277,2022-01-14 04:41:55,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-TNFQ-MXDT-JLQB-9P8HA,29.6,0.0147
8719814330637356382,382132,2022-01-13 18:54:32,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-HGLY-5KYE-VSST-GBPE8,7.63157895,0.0441
7747704737647532628,381994,2022-01-13 09:52:09,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNFQ-MXDT-JLQB-9P8HA,44.91847826,0.0147
2253903337150089243,381977,2022-01-13 08:40:15,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-SZ8L-NAZN-VFD8-A6VSK,38.40740741,0.0294
11165232950368083757,381946,2022-01-13 06:31:07,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-G69X-3KTV-Y4SA-D99UV,25.525,0.0294
15578110762438832764,381833,2022-01-12 23:03:46,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-5RKV-H4C6-M7Y8-DKMSG,40.55813953,0.00735
10466347385773467371,381768,2022-01-12 18:46:53,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TNFQ-MXDT-JLQB-9P8HA,28.76271186,0.03675
14660311292149668762,381754,2022-01-12 17:41:45,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-YLKT-EGDD-YGAK-E28ED,48.24675325,0.00735
10395186937631987554,381725,2022-01-12 15:48:57,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-TJGY-P52F-TLZQ-ELHGS,142.29166667,0.02205
4833856309943608426,381682,2022-01-12 12:56:24,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-TNFQ-MXDT-JLQB-9P8HA,219.6,0.0294
12403364236305965127,381534,2022-01-12 03:17:53,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TNFQ-MXDT-JLQB-9P8HA,51.07142857,0.00735
2280443683673127459,381503,2022-01-12 01:08:24,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNFQ-MXDT-JLQB-9P8HA,31.36363636,0.03675
7566558783199219439,381337,2022-01-11 13:58:50,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TNFQ-MXDT-JLQB-9P8HA,38.17647059,0.00735
15768978042906272064,381180,2022-01-11 03:27:22,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-TNFQ-MXDT-JLQB-9P8HA,172.5625,0.00735
12314443824656731489,380946,2022-01-10 11:48:52,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNFQ-MXDT-JLQB-9P8HA,288.57142857,0.00735
7053018054913333225,380791,2022-01-10 01:33:01,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-LXSW-JHYP-28HN-GTENG,68.30588235,0.0294
4846493980982459679,380740,2022-01-09 22:11:40,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-5ZZQ-ZYZV-GNN2-ARMZ2,108.10344828,0.0147
6172677588291187377,380653,2022-01-09 16:18:56,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-H7ZL-AXE5-NJUC-2G2LM,208.96774194,0.0294
6435727686007228163,380596,2022-01-09 12:33:52,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-TNFQ-MXDT-JLQB-9P8HA,58.64341085,0.02205
17276474514424034742,380401,2022-01-08 23:36:23,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-4EDD-TWMV-9UZ4-3PXQE,300.25,0.0294
10041933106737101091,380242,2022-01-08 12:51:38,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-TNFQ-MXDT-JLQB-9P8HA,78.91452991,0.0147
10589599946411220047,380162,2022-01-08 07:31:02,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNFQ-MXDT-JLQB-9P8HA,183.85714286,0.00735
11862205104575968294,380134,2022-01-08 05:36:46,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-4PJW-A58C-F53M-5PVS8,107.96296296,0.06615
4662134991515420794,380091,2022-01-08 02:52:23,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-TNFQ-MXDT-JLQB-9P8HA,36.328125,0.00735
18441712716335431965,379948,2022-01-07 17:16:11,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-5ASG-CDR3-5VX7-3TQ3E,65.08695652,0.0294
15398714735044616294,379880,2022-01-07 12:44:21,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-TNFQ-MXDT-JLQB-9P8HA,21.6344086,0.00735
7102135139200432896,379815,2022-01-07 08:17:23,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-TQ8Y-5R2Z-M4LL-CQFL4,80.27272727,0.00735
3344456048481236220,379763,2022-01-07 04:53:52,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-Z72V-RWKA-AQBL-GHMXB,31.22368421,0.00735
3559070524748537642,379641,2022-01-06 20:39:10,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TNFQ-MXDT-JLQB-9P8HA,394.32142857,0.03675
6575631218939469426,379636,2022-01-06 20:19:37,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-H7ZL-AXE5-NJUC-2G2LM,0.02325581,0.0147
10867541275933780716,379564,2022-01-06 15:34:39,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-TS4W-QMXR-CCDH-7MGSX,69.7,0.00735
3072895321218253456,379480,2022-01-06 10:09:09,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-TNFQ-MXDT-JLQB-9P8HA,112.57324841,0.02205
10237307420579362017,379464,2022-01-06 09:02:27,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-55J5-Q5ML-3ME8-APL7H,66.52,0.0294
1109030030387387222,379261,2022-01-05 19:29:05,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-Y9G4-32M5-3Z3F-FT8ZS,1.17857143,0.02205
13140259214607807356,379225,2022-01-05 17:10:56,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-TNFQ-MXDT-JLQB-9P8HA,85.48598131,0.00735
18289966589834601110,379041,2022-01-05 04:48:20,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-HR7T-D6QJ-L4CN-58DU2,20.7037037,0.0147
11457295912083649115,378953,2022-01-04 23:01:47,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-QDSN-2CDL-H4HZ-CQA9Z,29.34782609,0.02205
4644207444048852892,378879,2022-01-04 17:54:32,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TNFQ-MXDT-JLQB-9P8HA,46.27272727,0.0441
10241452512538842903,378842,2022-01-04 15:28:05,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-TNFQ-MXDT-JLQB-9P8HA,27.98850575,0.02205
16327139422308226415,378807,2022-01-04 13:10:02,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TNFQ-MXDT-JLQB-9P8HA,367.5,0.0147
4695659198329286604,378513,2022-01-03 17:28:45,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-FDB4-3ULX-5PZ2-7889Z,36.36111111,0.0441
13019486577771366407,378371,2022-01-03 07:45:09,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-PES2-L8H3-8TTS-E86X9,14.92857143,0.00735
1666209240379335720,378344,2022-01-03 05:52:22,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TNFQ-MXDT-JLQB-9P8HA,92.40909091,0.00735
8347175835858956368,378269,2022-01-03 00:43:10,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-5AQN-786K-M5QH-HHCRD,519.16666667,0.0147
5147964171252965650,378147,2022-01-02 16:52:30,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TNFQ-MXDT-JLQB-9P8HA,1292.0,0.02205
8841885292293172465,377815,2022-01-01 19:25:46,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-4MVW-QBMN-CWQ6-6VRXF,580.66666667,0.00735
5910131046524968473,377804,2022-01-01 18:42:44,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNFQ-MXDT-JLQB-9P8HA,173.2,0.0147
2596360449530357004,377178,2021-12-30 23:59:02,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-BUSB-GYRY-QFC6-A7ST8,70.1547619,0.0147
1914143394038676442,377159,2021-12-30 22:42:51,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-TNFQ-MXDT-JLQB-9P8HA,19.68322981,0.05145
13667120342103530574,377118,2021-12-30 19:54:35,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-9NMR-2FLX-LD4F-ELEGK,131.44444444,0.06615
4129640994386830065,377003,2021-12-30 12:08:18,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-TNFQ-MXDT-JLQB-9P8HA,160.82758621,0.00735
14019194596565784293,376738,2021-12-29 18:43:02,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-F8AS-C6BU-YH7C-H6H47,7.7,0.00735
2629417279234930697,376718,2021-12-29 17:25:58,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNFQ-MXDT-JLQB-9P8HA,20.93103448,0.00735
3394533811034155080,376574,2021-12-29 07:36:01,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-TNFQ-MXDT-JLQB-9P8HA,1161.28571429,0.00735
15783270534852268745,376534,2021-12-29 04:49:55,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-TYHK-RSCA-PB7P-43EXY,41.36111111,0.0294
2571991394576612712,376406,2021-12-28 20:27:18,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-TNFQ-MXDT-JLQB-9P8HA,343.25,0.00735
5632641584026484826,376389,2021-12-28 19:16:12,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-VPGW-4SXY-DG7A-5LD7V,44.96296296,0.00735
10716793554584734038,376092,2021-12-27 23:37:17,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-J3Y4-MNRZ-H9XX-6SBQN,46.275,0.0147
2718539698720609932,375920,2021-12-27 12:01:36,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-2YRA-GT5A-H8EH-BUVTH,41.06521739,0.00735
10703255416852866856,375882,2021-12-27 09:26:16,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-TNFQ-MXDT-JLQB-9P8HA,90.35555556,0.00735
10483914117305857881,375877,2021-12-27 09:09:32,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-TNFQ-MXDT-JLQB-9P8HA,158.76666667,0.0147
8424115133812290577,375845,2021-12-27 07:01:48,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-TNFQ-MXDT-JLQB-9P8HA,80.66666667,0.02205
12095448865130172077,375671,2021-12-26 19:32:48,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-A4X7-HJXC-P43V-AX3ZX,40.62962963,0.00735
15804233778622491296,375657,2021-12-26 18:31:33,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-MQ2H-NREP-6JL4-HKN4C,132.20408163,0.00735
15849475943201510806,375596,2021-12-26 14:25:14,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-5RFW-SKQU-A9JA-BU6JB,170.4,0.00735
9842226946489489741,375437,2021-12-26 03:48:45,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNFQ-MXDT-JLQB-9P8HA,99.14285714,0.00735
15077129017210734348,375420,2021-12-26 02:35:53,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-7YH9-PD8V-LB3R-3S7PD,76.58333333,0.00735
3851263214982031472,375387,2021-12-26 00:25:28,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TNFQ-MXDT-JLQB-9P8HA,247.72,0.00735
6143437035584689325,375353,2021-12-25 22:11:14,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TNFQ-MXDT-JLQB-9P8HA,143.38732394,0.0294
12481416499362674401,375268,2021-12-25 16:22:32,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-7JZN-YUUE-76VG-9Z2ZF,22.35384615,0.0294
5287216317518077728,375152,2021-12-25 08:40:48,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-C4ZU-RPKB-M8EH-DKWSL,595.81818182,0.0294
1152955402758139209,375049,2021-12-25 02:02:03,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-TNFQ-MXDT-JLQB-9P8HA,15.91836735,0.0147
5332343680231910705,374919,2021-12-24 17:21:05,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNFQ-MXDT-JLQB-9P8HA,212.22857143,0.0147
1978405574544041926,374856,2021-12-24 13:08:23,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-TNFQ-MXDT-JLQB-9P8HA,36.0,0.0147
8891553341045126310,374855,2021-12-24 13:04:07,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-ZHKV-WLK7-P8L7-FQM56,65.16129032,0.0147
793423082331941414,374591,2021-12-23 19:20:39,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-6DYN-3WYG-PAG2-32UEQ,0.078125,0.00735
12968454164918425043,374414,2021-12-23 07:34:57,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TNFQ-MXDT-JLQB-9P8HA,348.25,0.00735
6176272072277745867,374394,2021-12-23 06:07:07,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNFQ-MXDT-JLQB-9P8HA,200.51724138,0.00735
6642862077258618241,374378,2021-12-23 05:01:30,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-TNFQ-MXDT-JLQB-9P8HA,209.66666667,0.05145
12084335487343165112,374269,2021-12-22 21:59:34,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-LX9P-9PFE-8C95-AMYTJ,240.0,0.00735
7031882597272749949,374156,2021-12-22 14:29:47,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNFQ-MXDT-JLQB-9P8HA,97.13580247,0.0147
17628652102978199305,374070,2021-12-22 08:48:18,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TNFQ-MXDT-JLQB-9P8HA,74.875,0.02205
5038931818712162019,374011,2021-12-22 04:53:12,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-T3XP-FC8A-GDSK-FY2JJ,80.94230769,0.0294
14243805639661218301,373852,2021-12-21 18:09:58,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-TNFQ-MXDT-JLQB-9P8HA,106.73958333,0.00735
14667007340056827118,373685,2021-12-21 07:19:56,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TNFQ-MXDT-JLQB-9P8HA,53.87671233,0.00735
6438110016421145872,373658,2021-12-21 05:36:21,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-TNFQ-MXDT-JLQB-9P8HA,84.65322581,0.00735
17870223991656304612,373612,2021-12-21 02:27:06,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-5LB9-BCU7-VLXV-HH54R,1074.85714286,0.00735
7224049613530841100,373254,2021-12-20 02:20:44,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNFQ-MXDT-JLQB-9P8HA,84.57142857,0.00735
15235687601793518356,373249,2021-12-20 02:00:18,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNFQ-MXDT-JLQB-9P8HA,76.85714286,0.0147
5219353884848979576,373231,2021-12-20 00:50:24,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-XH67-FEP9-XMQM-8ENZ4,79.81967213,0.0147
1314496695561258358,373100,2021-12-19 16:06:00,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-9ZKG-A3LE-Z8W9-4DZWT,37.52238806,0.0147
2050461120145820993,373059,2021-12-19 13:16:02,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-YBUZ-BRJ5-XZM5-BPL95,47.53846154,0.03675
7284614643083773966,372837,2021-12-18 22:35:57,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TNFQ-MXDT-JLQB-9P8HA,175.94444444,0.00735
1772815089368383930,372570,2021-12-18 04:45:45,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-AXP5-BYSU-AK5B-CWKET,42.44262295,0.00735
1733602610720502680,372470,2021-12-17 22:01:19,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-K4FJ-CXHN-69UQ-2DH94,138.65217391,0.0147
12407561917461422248,372442,2021-12-17 20:10:49,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-TNFQ-MXDT-JLQB-9P8HA,216.6,0.00735
