ID,Height,timestamp,Type,From,To,Amount,Fee
1572937988303700918,386177,2022-01-25 00:49:16,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-2RQK-E4MS-LJ93-4F643,44.76068376,0.00735
8858897072366034895,386132,2022-01-24 21:53:53,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-EYNA-X5RB-D4CF-2VZFJ,1.44444444,0.00735
13709087492124119383,385904,2022-01-24 06:38:02,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-PMZW-7PS7-A6KQ-HXXFS,102.4,0.02205
12951479842207429892,385826,2022-01-24 01:34:43,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-2RQK-E4MS-LJ93-4F643,237.33333333,0.00735
11526070778982325413,385786,2022-01-23 22:52:49,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-2RQK-E4MS-LJ93-4F643,162.07142857,0.00735
5564800812977218215,385619,2022-01-23 11:38:29,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-2RQK-E4MS-LJ93-4F643,91.96153846,0.0147
11514538970471402747,384137,2022-01-19 08:50:22,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-NGUJ-6W9S-3J4V-D8HZR,551.5,0.00735
8863496337384698168,384134,2022-01-19 08:40:31,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-KA8S-86WG-5PVE-FTV5H,15.53333333,0.02205
13739602051303839846,384114,2022-01-19 07:14:48,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-ZS8L-ZH8Z-VDFS-C38SX,132.66666667,0.02205
5787854128653334660,383959,2022-01-18 20:52:39,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-9RYB-JGVY-MR2D-73DXY,106.0,0.0147
17779358042435830672,383890,2022-01-18 16:08:20,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-7PLZ-5CWF-8CC9-8B5AA,98.55555556,0.0147
15746325403398341626,383510,2022-01-17 15:09:46,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-2F6U-8NK8-JDG6-GP5CH,32.96428571,0.08085
58137761763994077,383430,2022-01-17 09:59:41,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-2RQK-E4MS-LJ93-4F643,44.81818182,0.00735
10115347592138067049,383427,2022-01-17 09:45:57,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-2RQK-E4MS-LJ93-4F643,18.95238095,0.00735
7622414875485585703,383396,2022-01-17 07:28:39,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-2RQK-E4MS-LJ93-4F643,5.45,0.00735
3260260666574422270,383191,2022-01-16 17:34:55,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-2RQK-E4MS-LJ93-4F643,120.14814815,0.02205
15784742963536909102,383139,2022-01-16 14:05:50,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-RWMZ-UUTN-DSM4-28FXG,114.92307692,0.02205
16735193387188686165,383051,2022-01-16 08:17:42,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-R7DH-5DYH-J6YE-GMAFL,203.66666667,0.0147
2322466445456102218,382994,2022-01-16 04:34:31,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-PFFL-8FLJ-FLBQ-46PSE,1614.0,0.0147
15391915866909426102,382890,2022-01-15 21:30:35,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-2RQK-E4MS-LJ93-4F643,35.56666667,0.0147
3902028124960753490,382734,2022-01-15 10:57:21,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-2RQK-E4MS-LJ93-4F643,11.58695652,0.00735
10078887104493350104,382391,2022-01-14 12:14:48,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-CJJH-RU55-FDSP-274VL,5.42105263,0.00735
4756656168995646527,382283,2022-01-14 05:07:20,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-2RQK-E4MS-LJ93-4F643,73.83333333,0.00735
1498449153717631096,382166,2022-01-13 21:15:50,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-QDYY-SHPH-NCD5-EK3EC,20.91891892,0.0147
5336258860256413912,382104,2022-01-13 17:01:23,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-2RQK-E4MS-LJ93-4F643,19.51724138,0.02205
1931971036048485626,381987,2022-01-13 09:22:53,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-PFKC-ZK34-ZGWN-FY8AJ,77.9047619,0.00735
8223840995162406851,381599,2022-01-12 07:39:13,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-HR7T-D6QJ-L4CN-58DU2,30.80952381,0.0294
1841320219828184607,381537,2022-01-12 03:30:38,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-F69X-X2E4-53D9-3EGZB,54.97435897,0.00735
15063498133342455119,381527,2022-01-12 02:49:08,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-7YH9-PD8V-LB3R-3S7PD,329.5,0.00735
16801218563546018272,381486,2022-01-11 23:56:43,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-2RQK-E4MS-LJ93-4F643,93.03636364,0.00735
15614288952611619268,381458,2022-01-11 21:59:08,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-HW4X-KFMA-YQB2-ASQG5,6.4,0.0147
3445756054533713871,381419,2022-01-11 19:19:40,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-2RQK-E4MS-LJ93-4F643,129.41935484,0.05145
4065088183327027084,381377,2022-01-11 16:38:38,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-KKKP-5ZQV-PGBE-3WYEA,143.625,0.00735
9328980380866298036,381336,2022-01-11 13:54:54,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-2RQK-E4MS-LJ93-4F643,215.375,0.0147
16862295814334470030,381240,2022-01-11 07:22:12,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-3FYJ-UZJ7-PTAW-HDK9Z,180.82608696,0.0147
6315000082191468751,380972,2022-01-10 13:34:19,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TC53-K7DF-XC7V-ETYTK,347.69230769,0.00735
16182045827068483892,380962,2022-01-10 12:56:53,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-LC69-29Y8-YBYC-3DPXX,289.83333333,0.0147
5843681136349065828,380952,2022-01-10 12:15:13,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-YJ2Z-G7CQ-6PVK-3XSA3,772.33333333,0.0294
10316572170268521656,380747,2022-01-09 22:40:21,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-2RQK-E4MS-LJ93-4F643,62.72727273,0.03675
13718320079755732218,380709,2022-01-09 20:03:01,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-2RQK-E4MS-LJ93-4F643,83.64285714,0.00735
17352300868419932945,380599,2022-01-09 12:46:56,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-QUGZ-R6J4-YWYE-BUA6J,79.21153846,0.00735
4996038771410725429,380493,2022-01-09 05:48:25,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-2RQK-E4MS-LJ93-4F643,443.94736842,0.00735
12432675575575895568,380445,2022-01-09 02:29:17,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-2RQK-E4MS-LJ93-4F643,575.7,0.00735
9012785060690767345,380312,2022-01-08 17:44:25,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-2RQK-E4MS-LJ93-4F643,19.5,0.05145
3802704233139612483,380237,2022-01-08 12:35:23,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-2RQK-E4MS-LJ93-4F643,19.03225806,0.00735
7060552378297165769,379964,2022-01-07 18:20:14,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-G4M2-2PBN-9BMB-5LRSY,160.34375,0.0147
9543384146335593931,379883,2022-01-07 12:55:53,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-NGPG-4BY7-MYAR-7NEV4,24.33333333,0.00735
7382152677932308016,379730,2022-01-07 02:41:20,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-ATBK-EG2Q-BG49-FYZQU,99.89473684,0.02205
7221817430906254360,379678,2022-01-06 23:14:18,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-2RQK-E4MS-LJ93-4F643,381.0,0.00735
16070855984166950524,379523,2022-01-06 12:59:07,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-2RQK-E4MS-LJ93-4F643,170.9,0.0147
13888436260729956073,379490,2022-01-06 10:48:09,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-2RQK-E4MS-LJ93-4F643,3.1,0.0147
6227446837817607134,379449,2022-01-06 07:59:30,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-2RQK-E4MS-LJ93-4F643,118.59322034,0.00735
15627139730922947318,379076,2022-01-05 07:11:44,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-8Q67-LRNK-6YJA-CRCJ5,121.58974359,0.00735
4618108614882693860,378983,2022-01-05 00:58:32,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-KQA2-TLCP-U2CJ-DHWUV,95.45454545,0.00735
2122484546573489890,378815,2022-01-04 13:44:12,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-2RQK-E4MS-LJ93-4F643,110.11538462,0.0294
10036929582730801510,378285,2022-01-03 01:48:30,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-2RQK-E4MS-LJ93-4F643,690.33333333,0.02205
11173072895237203405,377069,2021-12-30 16:42:47,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-YTVC-BT9L-AMUW-85S34,285.5,0.00735
8791177053469653031,377057,2021-12-30 15:48:54,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-2RQK-E4MS-LJ93-4F643,92.8,0.0147
12559566922814328245,376702,2021-12-29 16:22:51,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-2RQK-E4MS-LJ93-4F643,580.54545455,0.00735
13290046275116145939,376615,2021-12-29 10:20:44,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-2VBK-2567-K2HU-4PBXV,53.28,0.06615
8194680169556181754,376602,2021-12-29 09:24:09,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-2RQK-E4MS-LJ93-4F643,754.16666667,0.02205
11395093055926238750,376582,2021-12-29 08:07:22,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-2RQK-E4MS-LJ93-4F643,101.39873418,0.00735
12575802637672763189,376338,2021-12-28 15:52:58,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-ZDGD-TEQJ-RRUH-F4Q3Z,168.2,0.0294
3630935104616875714,376228,2021-12-28 08:30:39,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-2RQK-E4MS-LJ93-4F643,236.3,0.00735
3620090413004913596,375527,2021-12-26 09:50:38,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-P3R8-5HET-9UDU-6TAAL,28.76923077,0.0147
1435497043243190521,375465,2021-12-26 05:39:39,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-2RQK-E4MS-LJ93-4F643,74.95714286,0.02205
6287039783327817221,375344,2021-12-25 21:36:17,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-R4EU-WBCK-359S-8954U,839.0,0.02205
7756955260028196196,374977,2021-12-24 21:08:29,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-7KL8-K66S-GWCT-2JFWZ,441.33333333,0.0147
4740529627370142158,374935,2021-12-24 18:21:14,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-7PLZ-5CWF-8CC9-8B5AA,41.44444444,0.00735
14300879035076532796,374880,2021-12-24 14:43:11,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-2RQK-E4MS-LJ93-4F643,184.51923077,0.00735
15779978942835839859,374865,2021-12-24 13:45:04,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-2RQK-E4MS-LJ93-4F643,1385.16666667,0.0147
1525336377482886379,374788,2021-12-24 08:29:07,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-2RQK-E4MS-LJ93-4F643,157.07142857,0.03675
2993949105721364062,374687,2021-12-24 01:47:26,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-GPWR-9KHK-7BQT-EUT4B,151.0,0.02205
10303870218006908946,374481,2021-12-23 12:10:53,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-HMCE-HU66-5VKK-4SHKZ,49.2,0.0294
5580119967136533406,374461,2021-12-23 10:43:05,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-2RQK-E4MS-LJ93-4F643,62.14285714,0.02205
5741554322024458513,374394,2021-12-23 06:07:07,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-URPC-9A4W-6L9Q-EFET4,26.72727273,0.0441
7441983697765804748,374169,2021-12-22 15:13:34,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-2RQK-E4MS-LJ93-4F643,5.21875,0.00735
13628930562285310876,373602,2021-12-21 01:43:10,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-WX33-6ECK-YH3N-FGLW9,40.88,0.00735
2399798404233590751,373595,2021-12-21 01:14:12,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-2RQK-E4MS-LJ93-4F643,5.28571429,0.00735
7559836357847382453,373483,2021-12-20 17:24:59,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-2RQK-E4MS-LJ93-4F643,17.58823529,0.00735
16766517502149319235,373461,2021-12-20 16:07:03,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-AF7T-8JEU-BNXJ-GVDZK,102.55,0.0147
5989020751633916871,373371,2021-12-20 10:07:30,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-A2C2-Y5MR-VB2Q-78KUU,115.30434783,0.00735
1390136069789233891,373357,2021-12-20 09:15:11,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-2RQK-E4MS-LJ93-4F643,68.77844311,0.0294
4915850179050154,373172,2021-12-19 20:42:15,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-2RQK-E4MS-LJ93-4F643,109.5952381,0.00735
1758481105190551344,373077,2021-12-19 14:32:43,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-2RQK-E4MS-LJ93-4F643,60.57627119,0.00735
13998682528473715907,372767,2021-12-18 17:47:55,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-KW5U-VMM2-HJQU-2RRDF,123.2,0.03675
9535638852555849112,372456,2021-12-17 21:01:14,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-RQGT-2VXJ-QP27-2NU6B,206.0,0.00735
17141659849671449541,372453,2021-12-17 20:52:56,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-XUEE-5WJL-VK95-488NU,5.73076923,0.0147
13891715661304977186,372375,2021-12-17 15:47:31,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-2RQK-E4MS-LJ93-4F643,92.25748503,0.0147
6216554659584756170,372343,2021-12-17 13:36:47,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-4HBF-HEUD-9DVD-FXBV9,531.0,0.02205
9921204272164971211,372256,2021-12-17 07:49:06,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-S4AU-VMTL-898C-FNB7B,272.8,0.0147
7083535196514458449,372211,2021-12-17 04:41:56,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-2RQK-E4MS-LJ93-4F643,22.75510204,0.0147
9020584119934835149,372211,2021-12-17 04:41:56,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-2CVZ-GLVZ-4ZUL-8B7GB,1105.33333333,0.03675
2039857512410192167,372094,2021-12-16 21:01:06,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-JXVM-9PE8-BTU9-3CA6M,140.33333333,0.0147
7602851218153900183,371908,2021-12-16 08:28:42,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-2RQK-E4MS-LJ93-4F643,181.96774194,0.03675
17068540571204073247,371689,2021-12-15 17:48:39,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-EQAM-AUFD-GU6Y-2SYDN,10.62857143,0.02205
12201468501621615773,371547,2021-12-15 08:29:03,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-2RQK-E4MS-LJ93-4F643,169.0,0.0147
3455539541593976821,371330,2021-12-14 17:57:59,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-2RQK-E4MS-LJ93-4F643,15.59259259,0.02205
5419905843154894062,371302,2021-12-14 16:04:03,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-2RQK-E4MS-LJ93-4F643,189.21052632,0.02205
11862592227755119651,371014,2021-12-13 20:47:04,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-F8QS-R6RM-VGSZ-BHLYP,10.18421053,0.00735
11630850231414385312,370954,2021-12-13 16:47:46,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-DWFJ-NBHT-6WQD-DB5GD,154.74074074,0.0294
11946979890059459933,370824,2021-12-13 08:09:57,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-2RQK-E4MS-LJ93-4F643,36.68918919,0.00735
5158975945717876465,370799,2021-12-13 06:31:27,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-KQA2-TLCP-U2CJ-DHWUV,98.04347826,0.02205
16140428460575086046,370779,2021-12-13 05:09:22,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-9QE8-RP5H-PLXL-87ZBF,246.16666667,0.0441
4380021567851659149,370752,2021-12-13 03:24:21,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-2RQK-E4MS-LJ93-4F643,53.94736842,0.0294
6088425789548996431,370572,2021-12-12 15:29:54,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-DWFJ-NBHT-6WQD-DB5GD,171.2,0.00735
9199523704618903074,370539,2021-12-12 13:16:40,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-VQUW-B5XM-WALF-5UKFE,96.05882353,0.05145
16118462073067466200,370454,2021-12-12 07:41:32,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-CT9A-3MCW-QM3Z-CRZBZ,147.72727273,0.0294
16441474650578566741,370367,2021-12-12 01:49:32,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-2RQK-E4MS-LJ93-4F643,15.91935484,0.0147
17769940908305267928,370299,2021-12-11 21:09:04,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-MGLQ-DSRF-BQUZ-396JL,78.6,0.0294
11969199924895866936,370285,2021-12-11 20:12:21,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-2RQK-E4MS-LJ93-4F643,89.05882353,0.0588
5640830708261107450,370261,2021-12-11 18:37:02,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-2RQK-E4MS-LJ93-4F643,409.31578947,0.00735
17073965022348756251,370180,2021-12-11 13:10:21,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-2RQK-E4MS-LJ93-4F643,193.2,0.02205
7008935467859579839,370061,2021-12-11 05:22:27,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-2RQK-E4MS-LJ93-4F643,309.5,0.02205
10378744937620310069,369881,2021-12-10 17:19:09,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-67HY-D6EP-3N8K-FLQ4A,111.61538462,0.0147
17894062420778566161,369833,2021-12-10 14:07:58,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-CNCX-L3KG-QE6B-G8GKM,47.4,0.02205
14134302531128671400,369796,2021-12-10 11:38:39,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-2RQK-E4MS-LJ93-4F643,140.58695652,0.0147
5667758057170043451,369615,2021-12-09 23:32:41,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-SYMA-GFRT-P5GJ-BPZWF,724.83333333,0.00735
13479046766780760593,369323,2021-12-09 03:58:26,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-WP9L-8G3B-RQ49-9ME68,700.5,0.00735
4022075019008938107,369164,2021-12-08 17:31:59,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-LXM7-WAVH-GXC3-3GN2Q,69.5,0.00735
6954294973725325075,368870,2021-12-07 21:46:20,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-2HAK-XEXM-BSL6-A3DV3,33.375,0.00735
18387346109250887310,368856,2021-12-07 20:51:30,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-ZSFM-8EFQ-PXEM-9ZG93,40.25490196,0.00735
13098672327211491151,368734,2021-12-07 12:48:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2RQK-E4MS-LJ93-4F643,93.19143755,0.00735
9363687000323620275,368726,2021-12-07 12:15:31,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-2RQK-E4MS-LJ93-4F643,0.14117647,0.02205
15450521372142821002,368686,2021-12-07 09:40:06,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-BYHR-JMPU-V8FL-CXDED,11.80952381,0.0147
3036487347442426054,368636,2021-12-07 06:11:19,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-2RQK-E4MS-LJ93-4F643,1448.0,0.00735
5666914799833636613,368526,2021-12-06 22:55:12,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-2RQK-E4MS-LJ93-4F643,179.375,0.0147
4856572334427087476,368433,2021-12-06 16:50:02,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-WBD2-32DH-HTVW-2CXKG,34.75,0.00735
2492909497319278056,368374,2021-12-06 12:50:51,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-RTTG-QFJU-GJMQ-2ADXZ,399.0,0.0147
13060592432763349125,368338,2021-12-06 10:31:56,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-2RQK-E4MS-LJ93-4F643,56.83687943,0.00735
5493763714637143897,368123,2021-12-05 20:06:48,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-2RQK-E4MS-LJ93-4F643,229.0,0.02205
14070569899769909436,368012,2021-12-05 12:41:52,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-2RQK-E4MS-LJ93-4F643,22.43333333,0.00735
868043930102221807,367998,2021-12-05 11:45:07,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-NJKK-PDTP-85GT-4QCZ9,89.73333333,0.00735
3629695781725471951,367994,2021-12-05 11:27:25,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-2RQK-E4MS-LJ93-4F643,210.94117647,0.00735
8814213448945969659,367855,2021-12-05 02:19:03,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-2RQK-E4MS-LJ93-4F643,68.40217391,0.00735
17954225433464965249,367600,2021-12-04 09:43:58,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-2RQK-E4MS-LJ93-4F643,35.11340206,0.0147
9016656981980269166,364227,2021-11-24 08:48:10,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-LGCQ-QEJB-F4VN-FV8N7,318.0,0.0147
17610962269112153843,362847,2021-11-20 12:57:56,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-3KM5-VQW7-JCS2-CA96L,55.78571429,0.03675
7661964291014139498,362640,2021-11-19 22:57:42,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-DDWA-DBBS-K85T-4HAQD,1588.5,0.0147
5970271383096793957,360610,2021-11-14 07:38:15,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-2RQK-E4MS-LJ93-4F643,34.69444444,0.0147
9331088707060893624,357179,2021-11-04 18:59:06,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-Z5FN-WZJ8-48JE-3DEXF,251.38888889,0.00735
15972098509238262532,355874,2021-11-01 03:49:55,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-2RQK-E4MS-LJ93-4F643,1518.5,0.0147
11810626610045892704,355768,2021-10-31 20:50:24,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-2RQK-E4MS-LJ93-4F643,95.71875,0.0294
13206274926717274435,354941,2021-10-29 13:38:08,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-R8RZ-AC52-VANX-4JW8Q,18.16666667,0.0147
3847718924922799770,352118,2021-10-21 17:23:10,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-2RQK-E4MS-LJ93-4F643,137.85714286,0.00735
16149580582568674552,352026,2021-10-21 11:10:20,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-2RQK-E4MS-LJ93-4F643,1056.88888889,0.00735
7539296201965052210,351349,2021-10-19 14:03:57,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-XUEE-5WJL-VK95-488NU,10.64516129,0.0147
3791020504474751538,350206,2021-10-16 09:51:02,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-2RQK-E4MS-LJ93-4F643,208.13043478,0.00735
13080437906556611670,349599,2021-10-14 17:25:40,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-2RQK-E4MS-LJ93-4F643,21.98850575,0.0147
9198551229962899303,347990,2021-10-10 06:02:56,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-KFEG-8Y3D-RCBZ-5AA98,423.0,0.03675
608320239240846215,347921,2021-10-10 01:25:10,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-9RYB-JGVY-MR2D-73DXY,2130.5,0.00735
4091049589787058590,347270,2021-10-08 05:52:15,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-GE4J-HUEJ-XNL2-5B7BK,136.62857143,0.02205
11912960132576409544,346953,2021-10-07 08:52:21,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-KMKF-8KJJ-YW9B-ASCU9,194.0,0.00735
1804251555404715140,346165,2021-10-05 04:46:00,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-T5RH-77R2-8QZH-HR3RW,440.18181818,0.02205
14232819278211409414,346035,2021-10-04 20:08:49,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-2RQK-E4MS-LJ93-4F643,167.5,0.0147
34072835691306850,346035,2021-10-04 20:08:49,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-DQHQ-CMU2-7DQW-433Y2,156.58333333,0.11025
