ID,Height,timestamp,Type,From,To,Amount,Fee
8743285227393094601,385823,2022-01-24 01:23:00,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TMEW-EQZQ-VJSA-67HS9,323.34782609,0.0294
1115785892274181910,385737,2022-01-23 19:31:28,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-NLNY-WTEP-AL5R-9529K,97.74025974,0.00735
7283563930281358609,385544,2022-01-23 06:42:35,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-NLNY-WTEP-AL5R-9529K,48.87755102,0.03675
11767833341977406019,385349,2022-01-22 17:35:17,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-NLNY-WTEP-AL5R-9529K,71.47826087,0.0147
16419627240801004188,385322,2022-01-22 15:48:18,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-VD9T-5WJW-ZGPR-6GP6K,3.56944444,0.0147
14766034037760384826,385299,2022-01-22 14:16:00,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-2UQV-PX2W-39W5-54VDR,85.81690141,0.02205
16703080247699230770,385276,2022-01-22 12:41:53,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-NLNY-WTEP-AL5R-9529K,44.97142857,0.05145
15068774167943382750,385188,2022-01-22 06:56:47,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-JH7L-SCLQ-MBT5-HZAYL,41.44444444,0.00735
13254139974252425128,385162,2022-01-22 05:11:26,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-NLNY-WTEP-AL5R-9529K,116.5,0.02205
6271212291205554189,385154,2022-01-22 04:38:11,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-NLNY-WTEP-AL5R-9529K,28.79104478,0.0147
9327224323746224067,384877,2022-01-21 10:16:31,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-NLNY-WTEP-AL5R-9529K,112.21212121,0.0147
5488861286310236795,384809,2022-01-21 05:42:51,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-X6FB-KYJN-RPFV-9W4WN,1671.4,0.00735
11526826851827625994,384707,2022-01-20 22:57:51,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-SUMX-7Q2J-4KV4-CMQEY,231.30769231,0.0735
249535115141459518,384688,2022-01-20 21:44:20,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-NLNY-WTEP-AL5R-9529K,131.875,0.00735
13117305580097741134,384687,2022-01-20 21:39:43,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-NLNY-WTEP-AL5R-9529K,17.5,0.00735
6007432463390090794,384625,2022-01-20 17:19:42,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-NLNY-WTEP-AL5R-9529K,132.08571429,0.0294
5173648378348714158,384451,2022-01-20 05:35:51,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-K4FJ-CXHN-69UQ-2DH94,50.94117647,0.0147
17653714428398035130,384405,2022-01-20 02:45:58,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-NLNY-WTEP-AL5R-9529K,42.54285714,0.00735
15087981072809116960,384386,2022-01-20 01:23:41,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-JQEU-9C7L-LL48-988Y3,72.4137931,0.0147
11414532559203267941,384238,2022-01-19 15:40:27,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-NLNY-WTEP-AL5R-9529K,56.89285714,0.0147
10200662261772751468,384142,2022-01-19 09:08:55,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-VP9Q-2HWK-5SKG-7GTKK,13.17333333,0.00735
2117072676669988259,384127,2022-01-19 08:11:41,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-T9DG-Y52F-P3Y4-3E9YW,7.98245614,0.0147
6421607967904498702,384049,2022-01-19 02:46:54,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-GX33-HVNU-ND2G-8WZNZ,226.41666667,0.0147
8719716798562533342,383997,2022-01-18 23:25:53,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-NLNY-WTEP-AL5R-9529K,128.43181818,0.02205
12860424216875378248,383973,2022-01-18 21:47:39,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-NLNY-WTEP-AL5R-9529K,130.56129032,0.02205
2332085531171324884,383953,2022-01-18 20:27:16,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-NLNY-WTEP-AL5R-9529K,68.33766234,0.02205
961863494112871488,383813,2022-01-18 11:04:14,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-NLNY-WTEP-AL5R-9529K,366.46341463,0.0441
8224159553308455333,383421,2022-01-17 09:18:00,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-QKCK-9V67-4HYW-39GCK,80.89583333,0.03675
15652822399753438639,383391,2022-01-17 07:06:11,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-F8AS-C6BU-YH7C-H6H47,136.85416667,0.05145
16320239259143831102,383364,2022-01-17 05:22:58,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-NLNY-WTEP-AL5R-9529K,321.05263158,0.00735
15593479815296259456,383356,2022-01-17 04:53:58,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-KA7A-AVPR-E8QE-5JWP6,112.33333333,0.0294
15945741158354693988,383191,2022-01-16 17:34:55,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-NLNY-WTEP-AL5R-9529K,56.28571429,0.00735
3922032974465495796,383149,2022-01-16 14:46:52,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-NLNY-WTEP-AL5R-9529K,33.70175439,0.0147
6366062077504790782,383031,2022-01-16 06:58:55,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-NLNY-WTEP-AL5R-9529K,211.66666667,0.03675
9659842835019654667,382822,2022-01-15 17:04:26,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-NLNY-WTEP-AL5R-9529K,55.88,0.02205
8894445595699685070,382688,2022-01-15 07:46:32,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-NLNY-WTEP-AL5R-9529K,237.16666667,0.0147
2397326746238256709,382601,2022-01-15 02:11:37,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-98Z8-8GHQ-4LQM-AZ2CS,105.79245283,0.00735
4404278610420172113,382512,2022-01-14 20:18:07,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-6NGE-9PF9-6CQA-68B44,184.92682927,0.00735
1968988313292614536,382451,2022-01-14 16:16:15,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-LBQJ-9U47-2CB8-B3C3S,107.24489796,0.02205
11543683479697864898,382437,2022-01-14 15:19:15,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-NLNY-WTEP-AL5R-9529K,43.53398058,0.00735
11827156629550027455,382343,2022-01-14 08:59:00,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-YR4C-R8LL-E3L5-24UYG,309.11111111,0.03675
18218015445240619681,382260,2022-01-14 03:33:02,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-NLNY-WTEP-AL5R-9529K,7.98319328,0.00735
5370797812067057832,382259,2022-01-14 03:27:52,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-3CCE-5TDP-NM6N-HWDZB,254.90322581,0.0147
2728065412643332571,382206,2022-01-14 00:01:07,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-NLNY-WTEP-AL5R-9529K,160.75,0.02205
8802464346293478506,382135,2022-01-13 19:09:04,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-NLNY-WTEP-AL5R-9529K,310.88235294,0.03675
7841645882584139784,381995,2022-01-13 09:56:32,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-NLNY-WTEP-AL5R-9529K,73.63636364,0.0147
15170449282792061904,381983,2022-01-13 09:05:59,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-NLNY-WTEP-AL5R-9529K,80.66666667,0.00735
16033177489542539767,381822,2022-01-12 22:22:50,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-NLNY-WTEP-AL5R-9529K,159.10526316,0.0294
16526809119751977957,381679,2022-01-12 12:42:30,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-NLNY-WTEP-AL5R-9529K,65.97142857,0.00735
9470732144760029038,381659,2022-01-12 11:26:22,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-NLNY-WTEP-AL5R-9529K,182.5,0.0147
8197234958577596071,381649,2022-01-12 10:45:50,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TDZT-X2V2-A678-3QSY3,129.125,0.00735
1803521526540808964,381648,2022-01-12 10:41:48,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-8B97-JGSR-9PGS-8DVBD,218.73684211,0.02205
7431410297554059924,381583,2022-01-12 06:39:38,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-V2JB-HRSX-JWTQ-4SBVU,116.22222222,0.0294
12340694842746007948,381339,2022-01-11 14:04:58,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-LM9H-UHXE-2WD4-7YMY4,124.67741935,0.00735
15974448571880001613,381325,2022-01-11 13:07:41,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-Q328-WZYG-6GN9-H6ANW,0.73134328,0.00735
16107983976025042285,381325,2022-01-11 13:07:41,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-2Q3M-HAYU-87G3-ARVKP,273.53125,0.0294
921487603756312845,381175,2022-01-11 03:09:28,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-NLNY-WTEP-AL5R-9529K,106.37333333,0.00735
11302236535618476587,381149,2022-01-11 01:20:23,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-NLNY-WTEP-AL5R-9529K,588.0,0.03675
17452145554813105182,381137,2022-01-11 00:28:31,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-BYX5-WEBQ-VJMQ-F6S3W,300.13636364,0.0294
417358322873332769,381040,2022-01-10 18:11:52,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-8JFN-MMPV-86Y9-FBDUV,89.30769231,0.03675
8205174234433774563,380912,2022-01-10 09:38:39,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-NLNY-WTEP-AL5R-9529K,0.26966292,0.0147
6062427835182441034,380893,2022-01-10 08:23:06,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-NLNY-WTEP-AL5R-9529K,39.46391753,0.00735
4952023188323902765,380854,2022-01-10 05:50:05,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-5LB9-BCU7-VLXV-HH54R,239.8125,0.00735
12814583288837263474,380737,2022-01-09 22:00:19,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-S5UB-RNAK-V7RW-HCPPM,61.27027027,0.0147
15861168255323184045,380667,2022-01-09 17:18:40,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-KKKP-5ZQV-PGBE-3WYEA,99.078125,0.00735
15612556919733375486,380577,2022-01-09 11:22:40,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-FF5V-9EEP-6THP-2DQAV,524.42857143,0.00735
6618542322623855442,380573,2022-01-09 11:06:07,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-NLNY-WTEP-AL5R-9529K,132.95192308,0.0735
4006855526062098972,380394,2022-01-08 23:10:11,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-ZBWR-93X4-VXWA-5RR4T,54.57777778,0.0147
12915126324159092031,380380,2022-01-08 22:14:34,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-NLNY-WTEP-AL5R-9529K,2.49090909,0.0147
933907462968324657,380369,2022-01-08 21:26:55,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-NLNY-WTEP-AL5R-9529K,39.625,0.00735
15688873320883908660,380353,2022-01-08 20:21:48,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-3CCL-33G9-NYMJ-CL7A2,125.27027027,0.00735
7375251911515298156,380242,2022-01-08 12:51:38,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-JSHG-GZEL-ATSQ-2X3GD,28.88421053,0.00735
9680207624831167715,380165,2022-01-08 07:43:03,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-QUGZ-R6J4-YWYE-BUA6J,677.81818182,0.00735
17744818982359481132,380031,2022-01-07 22:50:09,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-NLNY-WTEP-AL5R-9529K,97.86666667,0.03675
10446935630170438035,379861,2022-01-07 11:25:16,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-NLNY-WTEP-AL5R-9529K,256.55555556,0.00735
4305048217336668876,379732,2022-01-07 02:49:17,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-ZA7B-KASD-QD6K-4KHQH,620.75,0.02205
2227022044824133208,379415,2022-01-06 05:40:56,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-NLNY-WTEP-AL5R-9529K,86.13846154,0.0147
8662388927270604741,379387,2022-01-06 03:53:53,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-NLNY-WTEP-AL5R-9529K,110.55172414,0.00735
18284977463973653423,379374,2022-01-06 03:00:37,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-JY2G-N7SV-7K5A-DKYQ7,47.26086957,0.0147
5765813678279092658,379337,2022-01-06 00:25:39,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-NLNY-WTEP-AL5R-9529K,89.11688312,0.0147
4773619594862842371,379267,2022-01-05 19:48:30,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-NLNY-WTEP-AL5R-9529K,33.23404255,0.02205
1600498150767889920,379255,2022-01-05 19:06:21,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-F457-A55B-Q3HB-2CYWK,173.0,0.0441
13668286263661644538,379205,2022-01-05 15:51:09,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-NLNY-WTEP-AL5R-9529K,1859.0,0.00735
6409396573511941329,379166,2022-01-05 13:23:43,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-NLNY-WTEP-AL5R-9529K,39.5,0.00735
11476847182092668711,378933,2022-01-04 21:44:18,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-ZZNV-8VL5-NYZX-FW6AW,63.88461538,0.0147
10620699657754323587,378911,2022-01-04 20:07:30,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-NLNY-WTEP-AL5R-9529K,456.8125,0.00735
8802179107062222005,378800,2022-01-04 12:41:51,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-C9MF-3A29-2MW4-HRAS9,41.88888889,0.00735
12319675077743647198,378796,2022-01-04 12:25:41,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-NLNY-WTEP-AL5R-9529K,100.66666667,0.02205
7555561523435855114,378746,2022-01-04 08:52:37,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-NLNY-WTEP-AL5R-9529K,63.09219858,0.0147
17958925748966880713,378686,2022-01-04 04:54:32,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-3H8M-NX9R-V4V7-6BM47,189.02941176,0.0147
10459901589923901686,378682,2022-01-04 04:40:08,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-NLNY-WTEP-AL5R-9529K,106.72307692,0.00735
4234342813234566877,378620,2022-01-04 00:33:27,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-NLNY-WTEP-AL5R-9529K,103.61764706,0.0147
814504127011008497,378525,2022-01-03 18:18:29,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-NLNY-WTEP-AL5R-9529K,1.66,0.0147
12021677223694450933,378458,2022-01-03 13:39:42,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-WEYB-3XCS-L2W6-5UGL5,176.68085106,0.0294
10188358797103691804,378449,2022-01-03 13:05:13,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-F6NJ-3K5F-KLGN-HSHAX,72.81355932,0.00735
10072085194691772703,378439,2022-01-03 12:26:08,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-GW2G-N7ET-X2TU-37DMV,6.7260274,0.02205
4279508549718261119,378431,2022-01-03 11:54:36,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-NLNY-WTEP-AL5R-9529K,6.29411765,0.0735
5237594326183792772,378416,2022-01-03 10:48:55,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-NLNY-WTEP-AL5R-9529K,85.14583333,0.02205
14164998217316594734,378093,2022-01-02 13:36:01,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-NLNY-WTEP-AL5R-9529K,273.66666667,0.0294
16804666192312857833,377928,2022-01-02 03:06:42,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-NLNY-WTEP-AL5R-9529K,1306.85714286,0.00735
1881098054501782550,377893,2022-01-02 00:42:51,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-X58W-LD5Q-HRRY-G3BFY,97.54545455,0.0441
8365142410027428626,377088,2021-12-30 17:55:25,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-NLNY-WTEP-AL5R-9529K,30.01960784,0.06615
2753157505061328446,377032,2021-12-30 14:10:46,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-NLNY-WTEP-AL5R-9529K,1.10227273,0.0588
10715425841866952350,376995,2021-12-30 11:36:44,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-NLNY-WTEP-AL5R-9529K,129.72222222,0.0147
16199829658658099955,376933,2021-12-30 07:41:43,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-J6KC-XHY9-82N6-96SEH,46.64705882,0.00735
18071489615666178137,376626,2021-12-29 11:08:43,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-99QX-234L-L3E2-2SUWB,171.48571429,0.0147
6085567752648709840,376586,2021-12-29 08:22:03,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-NLNY-WTEP-AL5R-9529K,241.88888889,0.0147
4171411101614472011,376524,2021-12-29 04:09:18,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-NLNY-WTEP-AL5R-9529K,87.61403509,0.02205
359654769364096542,376464,2021-12-29 00:17:37,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-WBD2-32DH-HTVW-2CXKG,17.19354839,0.00735
6138237728424929260,376426,2021-12-28 21:45:15,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-JJCF-S474-T68S-EBE6V,3725.0,0.00735
16149532978756331424,376358,2021-12-28 17:18:43,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-XQGA-VGK3-APDY-HS28P,355.36,0.00735
9843787071321576376,376271,2021-12-28 11:17:08,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-PRX3-3KQP-ESRS-6CBN2,89.82432432,0.02205
7658240979322933515,376177,2021-12-28 05:07:11,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-NLNY-WTEP-AL5R-9529K,88.19672131,0.00735
13615900319633676146,376169,2021-12-28 04:36:43,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-F7C3-QFFZ-JQCR-35RXZ,17.23684211,0.03675
1710277256670918027,376087,2021-12-27 23:18:33,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-5CM8-7Q6H-Z9FA-4HQXP,367.42857143,0.0147
4288365192062331322,376060,2021-12-27 21:30:32,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-NLNY-WTEP-AL5R-9529K,95.6969697,0.0147
13691315543720647373,375992,2021-12-27 16:55:40,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-NLNY-WTEP-AL5R-9529K,75.64615385,0.00735
1042710308687691637,375971,2021-12-27 15:29:26,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-ZN7K-RAXE-87YT-DHGHP,72.87755102,0.00735
12673381873708811902,375825,2021-12-27 05:42:08,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-MTF8-CFSK-BXWL-CVA3S,112.62790698,0.0147
171912774728465900,375779,2021-12-27 02:35:15,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-NLNY-WTEP-AL5R-9529K,335.81818182,0.02205
3769167603997344055,375672,2021-12-26 19:37:14,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-6V9V-S3DR-Y2T9-G5H4E,33.45945946,0.03675
18264655935558252220,375559,2021-12-26 11:57:37,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-NLNY-WTEP-AL5R-9529K,4.93548387,0.02205
13467338440997041376,375520,2021-12-26 09:24:09,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-NLNY-WTEP-AL5R-9529K,114.25925926,0.00735
9622082968597599747,375448,2021-12-26 04:29:29,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-NLNY-WTEP-AL5R-9529K,32.56164384,0.0294
2849253881827095207,375366,2021-12-25 22:58:08,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-7KL8-K66S-GWCT-2JFWZ,79.26732673,0.00735
6194928215723705196,375314,2021-12-25 19:35:07,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-NLNY-WTEP-AL5R-9529K,463.75,0.0294
1988941025643358559,375238,2021-12-25 14:22:10,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-NLNY-WTEP-AL5R-9529K,174.26829268,0.0294
10466759293614909807,375184,2021-12-25 10:52:53,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-NLNY-WTEP-AL5R-9529K,536.44444444,0.02205
13220781947848331798,375155,2021-12-25 08:53:54,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-CLU7-MNCK-S7CH-EHQVK,72.40506329,0.0147
9020808270561698944,375025,2021-12-25 00:22:30,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-NLNY-WTEP-AL5R-9529K,57.61290323,0.0147
12398740542509296579,374938,2021-12-24 18:31:44,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-NLNY-WTEP-AL5R-9529K,79.67391304,0.0147
9236841051624536785,374862,2021-12-24 13:33:53,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-HQW3-8CXE-UNBH-7S5K4,33.93181818,0.00735
5049840764180719086,374827,2021-12-24 11:08:51,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-YGA4-2423-EJGB-8EWLF,38.84375,0.00735
652451746513315183,374794,2021-12-24 08:55:39,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-NLNY-WTEP-AL5R-9529K,104.90322581,0.0294
17141842033941172685,374596,2021-12-23 19:42:11,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-69BQ-XCSB-WRN6-73AN5,61.67816092,0.00735
8110609580938459303,374416,2021-12-23 07:43:29,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-NLNY-WTEP-AL5R-9529K,208.06976744,0.00735
15476874905817342584,374160,2021-12-22 14:43:27,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-9RYB-JGVY-MR2D-73DXY,63.57317073,0.05145
14349571567795520518,373981,2021-12-22 02:57:50,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-SPDD-YFCD-USS3-4YYGB,262.13333333,0.0147
10105518776420621373,373956,2021-12-22 01:15:24,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-NLNY-WTEP-AL5R-9529K,74.08333333,0.05145
4732360201733880041,373790,2021-12-21 14:08:12,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-M83W-4GBF-8TUQ-8QQ3H,167.18518519,0.02205
13900244709295433975,373579,2021-12-21 00:02:49,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-NGHV-CVCW-BGTF-32NM8,38.70526316,0.0294
1822760595268015847,373546,2021-12-20 21:51:37,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-NLNY-WTEP-AL5R-9529K,7.62385321,0.00735
14869863475176021919,373514,2021-12-20 19:32:14,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-NLNY-WTEP-AL5R-9529K,93.02298851,0.00735
11651716113416923218,373510,2021-12-20 19:20:15,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-NLNY-WTEP-AL5R-9529K,115.20689655,0.0147
5718824898709301057,373350,2021-12-20 08:44:16,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-NLNY-WTEP-AL5R-9529K,98.73684211,0.0441
4090523133984953290,373287,2021-12-20 04:29:06,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-NLNY-WTEP-AL5R-9529K,55.90721649,0.0441
3043657876291336570,373282,2021-12-20 04:11:10,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-NLNY-WTEP-AL5R-9529K,19.57575758,0.03675
15874144396003222826,373153,2021-12-19 19:28:32,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-RWNZ-NWNX-TSTL-EKEUE,23.16129032,0.00735
45880701903088045,373022,2021-12-19 10:48:40,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-NLNY-WTEP-AL5R-9529K,70.07526882,0.0147
12289032800580603100,373016,2021-12-19 10:27:43,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-NLNY-WTEP-AL5R-9529K,143.79661017,0.0147
4116246484079008000,372866,2021-12-19 00:26:00,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-R5PV-CLPF-6HC5-GUB9R,65.38888889,0.0588
14971751654264951673,372706,2021-12-18 13:40:05,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-NLNY-WTEP-AL5R-9529K,61.79069767,0.02205
10598813429465018200,372565,2021-12-18 04:23:59,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-NLNY-WTEP-AL5R-9529K,100.72727273,0.00735
13730452970975269433,372564,2021-12-18 04:19:12,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-NLNY-WTEP-AL5R-9529K,22.36170213,0.0441
7400159719117289048,372331,2021-12-17 12:46:22,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-NLNY-WTEP-AL5R-9529K,46.46511628,0.0441
16838786830500765731,372175,2021-12-17 02:25:33,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-GD26-EAUX-AN8K-8HPSM,178.10526316,0.00735
