ID,Height,timestamp,Type,From,To,Amount,Fee
4308983733945461232,387691,2022-01-29 05:56:58,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-US4Q-YW43-RNXB-CGLEN,920.8,0.03675
2363232808791468946,387516,2022-01-28 18:03:14,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-UL48-JR3G-K8S9-2FB5R,23.71428571,0.0147
11278758083135525848,387451,2022-01-28 13:48:15,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-UL48-JR3G-K8S9-2FB5R,95.27848101,0.00735
8217270173269217259,387375,2022-01-28 08:43:25,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-UL48-JR3G-K8S9-2FB5R,563.59090909,0.0147
8096259498213168882,387129,2022-01-27 16:17:42,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-HGLY-5KYE-VSST-GBPE8,168.69230769,0.00735
10383421997170711440,387126,2022-01-27 16:07:39,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-VEG3-68HQ-EL7P-2BNEB,312.45454545,0.0147
615756327801944875,387079,2022-01-27 12:57:07,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-55QG-QN54-3BU3-9A79S,75.95,0.00735
13935915227504408340,387039,2022-01-27 10:21:51,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-R9P2-ZBAY-UBJX-9JQFF,499.90909091,0.0147
13288406355575885134,387018,2022-01-27 08:52:56,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-UL48-JR3G-K8S9-2FB5R,471.95555556,0.03675
16781086261627019245,386937,2022-01-27 03:34:27,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-UL48-JR3G-K8S9-2FB5R,90.82051282,0.0147
7469188482242363628,386501,2022-01-25 22:31:41,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-UL48-JR3G-K8S9-2FB5R,613.0,0.00735
13107628177920338639,386287,2022-01-25 08:12:14,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-EJFD-VSGQ-MX93-92FRV,60.6744186,0.00735
13707395643851142286,386222,2022-01-25 03:56:09,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-UL48-JR3G-K8S9-2FB5R,289.1,0.0147
3742297769244000667,386094,2022-01-24 19:24:32,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-LR6V-D8CZ-LWA9-2C4FV,286.53846154,0.0294
2364315702335341000,386087,2022-01-24 18:59:59,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-UL48-JR3G-K8S9-2FB5R,1144.36363636,0.0441
8165774080092503179,385983,2022-01-24 11:56:55,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-8F4F-FNUS-5D4F-443RM,158.64705882,0.02205
16802780831801661440,385652,2022-01-23 13:51:33,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-CGCW-5NC4-5HFQ-BLE5S,697.2,0.00735
988083138532176500,385525,2022-01-23 05:21:48,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-UL48-JR3G-K8S9-2FB5R,169.125,0.02205
3910554119301711246,385513,2022-01-23 04:29:45,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-JQEU-9C7L-LL48-988Y3,36.26315789,0.03675
17506777370967079830,385385,2022-01-22 20:09:32,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-UL48-JR3G-K8S9-2FB5R,21.51428571,0.00735
8540592669593805715,385330,2022-01-22 16:16:47,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-UL48-JR3G-K8S9-2FB5R,47.17857143,0.0441
9913308140134312679,385267,2022-01-22 12:05:40,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-UL48-JR3G-K8S9-2FB5R,162.57575758,0.0147
7277542261499168469,385225,2022-01-22 09:20:41,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-GS8B-GBMY-WAB4-9S4HS,6.48275862,0.0147
7598463956558783136,385164,2022-01-22 05:20:10,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-3KDW-DDA2-K3QC-5UPCK,58.07692308,0.00735
2794100615349198528,385006,2022-01-21 18:51:21,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-UL48-JR3G-K8S9-2FB5R,94.78571429,0.00735
6313138867408630237,384948,2022-01-21 14:47:45,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-LGCQ-QEJB-F4VN-FV8N7,78.4375,0.0147
14630671024578181739,384943,2022-01-21 14:26:55,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-MDW5-9D24-STZH-DD752,87.5483871,0.0147
6906717950918805044,384904,2022-01-21 11:58:17,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-8Q9L-CZZK-XZQV-CUC94,50.93548387,0.00735
7215016425948566153,384895,2022-01-21 11:25:43,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-UT49-C82T-LDVK-GLPS4,186.83333333,0.0294
10389865097789170725,384681,2022-01-20 21:15:48,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-UL48-JR3G-K8S9-2FB5R,121.93333333,0.00735
2279343348807502049,384658,2022-01-20 19:36:30,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-5GJL-CD87-Q8RV-EHR5G,363.63636364,0.00735
7997571799645063815,384533,2022-01-20 11:14:12,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-ZBWR-93X4-VXWA-5RR4T,76.2,0.00735
13821392293965558354,384166,2022-01-19 10:48:18,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-9P9B-54WD-ZDTW-ADVZ6,78.44444444,0.00735
2528385034757897382,384063,2022-01-19 03:47:13,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-UL48-JR3G-K8S9-2FB5R,2.55555556,0.0441
7737862278159954034,383879,2022-01-18 15:24:57,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-UL48-JR3G-K8S9-2FB5R,991.5,0.00735
14936845202926444443,383878,2022-01-18 15:20:57,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-NSQH-PPAY-6HN2-6DVBT,52.5,0.00735
7131584777792400051,383364,2022-01-17 05:22:58,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-B8HL-AZEE-G4UK-3DMWD,193.72727273,0.02205
4952608266165563275,383115,2022-01-16 12:29:53,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-3QGV-CKZE-XMRC-6TWY7,276.14285714,0.00735
13485713955962134683,383015,2022-01-16 05:55:07,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-UL48-JR3G-K8S9-2FB5R,72.48,0.00735
16927486494489288648,382892,2022-01-15 21:38:35,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-UL48-JR3G-K8S9-2FB5R,89.53061224,0.03675
7333434252441031149,382880,2022-01-15 20:55:26,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-U3YF-X2DS-ZSJW-GZ7AN,232.4,0.02205
672651659907235598,382803,2022-01-15 15:38:46,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-PW27-C3LN-KKR2-B55S4,113.75757576,0.0147
1204649598140567484,382769,2022-01-15 13:20:47,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-UL48-JR3G-K8S9-2FB5R,178.85,0.00735
17534667751954749852,382763,2022-01-15 12:55:20,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-UL48-JR3G-K8S9-2FB5R,580.0625,0.00735
9531881547645987398,382743,2022-01-15 11:35:05,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-TNYN-99XH-RTPS-DRPF7,142.12,0.0147
9420884649323801772,382719,2022-01-15 09:52:00,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-AFGW-QG4Y-FMSB-47ETY,127.94117647,0.02205
6224266946293786100,382634,2022-01-15 04:25:49,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-YB7T-9K55-JMRX-FEAGP,465.33333333,0.0147
3814615383428359000,382545,2022-01-14 22:37:40,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-UL48-JR3G-K8S9-2FB5R,21.46153846,0.02205
7861049952870798675,382524,2022-01-14 21:10:01,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-2WL6-P8KF-95WH-8DZ2Q,138.13043478,0.06615
11426170720872524382,382469,2022-01-14 17:22:20,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-FE59-QFZE-VP43-E49CV,24.12,0.02205
990900386646876564,382310,2022-01-14 06:48:35,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-R3J8-ZPKN-5SJ6-EWVQB,364.11111111,0.00735
11357929898062479282,382225,2022-01-14 01:11:23,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-KP6N-ZBSY-WDDA-5RYN4,198.52173913,0.0147
7776034704388120984,382209,2022-01-14 00:11:37,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-CSL8-B7P8-X5DY-AT2P9,170.59259259,0.0441
12702860904720294934,382202,2022-01-13 23:44:12,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-4YQU-JLT2-6DPK-3ULYA,151.10526316,0.06615
16566352569279999407,382115,2022-01-13 17:47:04,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-UL48-JR3G-K8S9-2FB5R,2631.5,0.0294
15466547451476282685,381963,2022-01-13 07:41:55,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-XQGA-VGK3-APDY-HS28P,15.69230769,0.00735
4939047127462724856,381878,2022-01-13 02:03:38,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-FBGC-WF3Y-U732-GUTRB,82.30434783,0.0147
5152603020723108821,381788,2022-01-12 20:06:08,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-5FR6-XWDR-M9B8-8L4PZ,25.40909091,0.0147
5620037176322530810,381756,2022-01-12 17:50:49,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-UL48-JR3G-K8S9-2FB5R,56.32291667,0.02205
3517755221550020918,381544,2022-01-12 04:02:20,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-RQGT-2VXJ-QP27-2NU6B,73.68,0.0441
15226636594850044716,381435,2022-01-11 20:22:03,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-U9VD-4QJE-MHVM-CUFHB,52.625,0.0294
5849189897906898188,381335,2022-01-11 13:52:08,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-UL48-JR3G-K8S9-2FB5R,586.625,0.0147
14067275746077229759,381247,2022-01-11 07:52:13,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-J2YG-FPLX-B72X-E3UAH,2155.0,0.00735
14696755582227139683,381102,2022-01-10 22:18:13,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-UL48-JR3G-K8S9-2FB5R,83.37777778,0.0147
14132575490505670301,381037,2022-01-10 17:58:59,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-HKWF-M73Y-2HM6-AACMW,106.39473684,0.00735
3952275580808491615,380884,2022-01-10 07:43:46,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-QEEC-WRDA-E4NR-5GP8F,68.6097561,0.0147
1668033623037985439,380720,2022-01-09 20:52:36,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-UL48-JR3G-K8S9-2FB5R,283.34883721,0.02205
6546389855969152182,380714,2022-01-09 20:24:14,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-H9SY-R5AK-QDLL-AUECV,92.73333333,0.0147
2040513013326833601,380591,2022-01-09 12:14:16,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-UL48-JR3G-K8S9-2FB5R,3.968,0.00735
6350117216962604189,380551,2022-01-09 09:36:06,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-9P9B-54WD-ZDTW-ADVZ6,90.17142857,0.0147
6396169166347467550,380420,2022-01-09 00:58:30,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-XUEE-5WJL-VK95-488NU,7.61904762,0.00735
9535253852789525632,380371,2022-01-08 21:34:49,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-USBV-QEL6-AYLZ-5MR6E,28.66666667,0.00735
18394909741834038539,380304,2022-01-08 17:11:02,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-98Z8-8GHQ-4LQM-AZ2CS,143.12903226,0.02205
5554067399287656955,380243,2022-01-08 12:56:58,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-2VBK-2567-K2HU-4PBXV,8.0,0.0441
13402812032242827879,380198,2022-01-08 09:51:56,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-UL48-JR3G-K8S9-2FB5R,56.125,0.0294
433937972606586176,380145,2022-01-08 06:21:11,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-UL48-JR3G-K8S9-2FB5R,100.65714286,0.02205
14373492404828268876,379775,2022-01-07 05:40:53,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-QDSN-2CDL-H4HZ-CQA9Z,22.86956522,0.00735
13680919110551683804,379672,2022-01-06 22:49:19,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-UL48-JR3G-K8S9-2FB5R,296.92307692,0.0294
10503134845382458422,379531,2022-01-06 13:27:18,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-73YN-8T8M-AGWM-BS75C,2286.5,0.0147
12417445487225963129,379462,2022-01-06 08:54:39,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-UL48-JR3G-K8S9-2FB5R,36.88372093,0.0441
7203070185565668104,379394,2022-01-06 04:15:54,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-4FVH-NWP4-SL3V-6M97L,85.62121212,0.0147
151754495381298167,379373,2022-01-06 02:55:47,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-UL48-JR3G-K8S9-2FB5R,3.67826087,0.0147
2274102934132613226,379216,2022-01-05 16:36:13,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-P8QH-V33R-NZZ6-FWSNK,126.56862745,0.0147
11639177994125565136,379047,2022-01-05 05:14:18,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-UL48-JR3G-K8S9-2FB5R,193.21212121,0.00735
11119448733211084510,378822,2022-01-04 14:12:11,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-V9G7-DJG5-U3JL-22WNP,133.77419355,0.00735
13776435375377065917,378731,2022-01-04 07:49:53,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-UL48-JR3G-K8S9-2FB5R,27.48571429,0.0294
5738480722878037957,378545,2022-01-03 19:34:22,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-UL48-JR3G-K8S9-2FB5R,96.625,0.00735
6978427336935697308,378536,2022-01-03 19:03:25,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-AYS4-REGC-VFXR-26LWD,336.15384615,0.0147
9355677793916820518,378481,2022-01-03 15:11:07,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-UL48-JR3G-K8S9-2FB5R,52.43396226,0.00735
11629991171428835618,378221,2022-01-02 21:39:15,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-UL48-JR3G-K8S9-2FB5R,17.96825397,0.0294
7226743064932394747,378132,2022-01-02 15:53:28,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-JE6B-8TV2-MNGK-HM3J3,1068.5,0.0147
2338108688328552984,377887,2022-01-02 00:23:54,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-3QGV-CKZE-XMRC-6TWY7,115.48717949,0.0147
11054499291751731524,377084,2021-12-30 17:40:22,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-UL48-JR3G-K8S9-2FB5R,113.96153846,0.00735
16967856643856887869,377069,2021-12-30 16:42:47,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-KBCV-75V7-GHAX-FA7XZ,725.85714286,0.03675
7992440256603149173,376912,2021-12-30 06:15:17,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-UL48-JR3G-K8S9-2FB5R,54.48571429,0.00735
17170974934656754731,376796,2021-12-29 22:27:43,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-HHXA-EGNX-D6CU-ARG3S,77.52083333,0.02205
619381388708180696,376711,2021-12-29 16:56:36,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-UL48-JR3G-K8S9-2FB5R,418.07692308,0.0147
5060846180078818472,376682,2021-12-29 15:03:50,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-UL48-JR3G-K8S9-2FB5R,220.84782609,0.0147
3433818540153977907,376501,2021-12-29 02:38:30,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-KA7A-AVPR-E8QE-5JWP6,77.48076923,0.00735
15323638550614668506,376078,2021-12-27 22:40:14,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-UL48-JR3G-K8S9-2FB5R,15.28571429,0.0147
16361023830027526099,376054,2021-12-27 21:04:54,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-HQYY-K5ZJ-BQ9R-6MFS7,184.79310345,0.0147
9053767855972356267,376015,2021-12-27 18:24:52,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-YZQ9-DQRH-UDM7-99YJK,37.51020408,0.02205
14470089682019309140,375787,2021-12-27 03:09:48,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-UL48-JR3G-K8S9-2FB5R,25.64285714,0.02205
8506373696109513925,375752,2021-12-27 00:50:47,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-UL48-JR3G-K8S9-2FB5R,58.85,0.0294
15986894986003455748,375706,2021-12-26 21:44:19,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-HFGH-F95C-HRHK-46MUY,44.74193548,0.0147
9026976378186952436,375677,2021-12-26 19:54:21,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-7TZQ-BW5T-755B-CKF36,157.33333333,0.00735
1990743922935168520,375634,2021-12-26 17:02:03,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-GE4J-HUEJ-XNL2-5B7BK,16.45833333,0.0147
16928451413689434744,375633,2021-12-26 16:56:52,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-R9P2-ZBAY-UBJX-9JQFF,75.4375,0.00735
7468412754819604277,375242,2021-12-25 14:40:05,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-UL48-JR3G-K8S9-2FB5R,142.9,0.03675
10307868139435821522,374994,2021-12-24 22:19:26,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-UL48-JR3G-K8S9-2FB5R,33.38709677,0.0147
3785310683812058407,374969,2021-12-24 20:32:21,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-UL48-JR3G-K8S9-2FB5R,68.51851852,0.0294
13443233720408602022,374840,2021-12-24 12:00:39,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-ATYW-2Y77-SD5S-53MBS,221.91891892,0.02205
8448493336610768184,374652,2021-12-23 23:27:04,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-4Z24-6Y4U-AFRC-7HVTH,131.34782609,0.0294
14575198160807253246,374494,2021-12-23 13:00:40,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-VLNH-T52R-TWLK-8C9PJ,74.66666667,0.0441
8160870179301134851,374467,2021-12-23 11:09:25,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-UL48-JR3G-K8S9-2FB5R,540.22222222,0.0441
4084684485941132767,374434,2021-12-23 08:50:05,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-8H9S-86S6-VF8B-FXAST,544.2,0.0147
695369793066351368,374367,2021-12-23 04:18:27,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-NX7X-DG93-X46U-C4N2V,253.72413793,0.03675
11506234772984938192,374206,2021-12-22 17:38:43,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-D2UE-TT7H-PZS3-GXGQH,78.5,0.00735
17196566302316972024,374127,2021-12-22 12:36:39,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-7QV2-943A-A9GW-BV9PV,667.08333333,0.02205
12874188976116368848,374092,2021-12-22 10:14:25,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-3WST-T9D5-NJXY-6P5XU,125.0,0.0441
11496939512980906082,374016,2021-12-22 05:10:46,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-UL48-JR3G-K8S9-2FB5R,257.77083333,0.00735
9688100331230324757,373970,2021-12-22 02:11:48,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-VLTU-RU2V-ZTWX-847CR,74.54098361,0.00735
8405012689114129428,373786,2021-12-21 13:51:13,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-REC5-SHRD-RD5X-5PMRR,232.375,0.00735
6590771060909253174,373646,2021-12-21 04:47:21,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-UL48-JR3G-K8S9-2FB5R,54.45833333,0.02205
2852092258525908767,373635,2021-12-21 04:01:07,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-X26V-45KQ-4V8H-FJXVK,22.91489362,0.0147
2258176033808708544,373540,2021-12-20 21:29:25,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-UL48-JR3G-K8S9-2FB5R,468.10526316,0.0147
14527115303395531974,373537,2021-12-20 21:14:25,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-UBZH-GP6P-6MUT-AQQL6,654.07142857,0.00735
16101945350217062619,373394,2021-12-20 11:34:50,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-UL48-JR3G-K8S9-2FB5R,212.95238095,0.00735
7042123985797996426,373312,2021-12-20 06:16:52,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-93WC-TU4P-347M-5BCZE,461.23809524,0.0147
1118695193791159404,373266,2021-12-20 03:10:05,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-U7BX-TVG5-SEVN-3ZFBU,19.35714286,0.02205
2858180652052556989,373222,2021-12-20 00:14:41,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-UL48-JR3G-K8S9-2FB5R,130.8,0.02205
3727719976062030826,373215,2021-12-19 23:43:42,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-7K7L-7ZAN-5GAY-D6GPV,16.11392405,0.0147
7295318150105719819,373194,2021-12-19 22:13:55,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-UL48-JR3G-K8S9-2FB5R,103.09195402,0.00735
7097036802215070605,372973,2021-12-19 07:35:17,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-9AFW-C7WN-JP53-E9PF5,105.05797101,0.00735
14267527441048737989,372860,2021-12-19 00:02:22,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-7AW3-HV6G-X8N5-C923D,75.39622642,0.05145
12245660128302839838,372783,2021-12-18 18:48:05,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-GD26-EAUX-AN8K-8HPSM,11.31578947,0.00735
11895765210142094673,372547,2021-12-18 03:11:30,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-5T5F-6BHJ-D47S-35ELE,270.83333333,0.00735
7926893755660686042,372270,2021-12-17 08:45:30,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-CV94-7EPD-D8EU-23MGC,95.8,0.0147
7083535196514458449,372211,2021-12-17 04:41:56,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-2RQK-E4MS-LJ93-4F643,22.75510204,0.0147
1626666813898095324,372040,2021-12-16 17:23:38,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-UL48-JR3G-K8S9-2FB5R,511.7,0.0147
18440624877253010672,371999,2021-12-16 14:36:49,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-KBJM-FZ9G-JYHG-BFMT3,404.4,0.0147
7162824797498520382,371762,2021-12-15 22:43:45,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-RU2F-3FRE-VBU5-DTLEA,121.93939394,0.00735
9928023504319211603,371684,2021-12-15 17:31:42,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-B2XK-NJVZ-88AC-27AQ7,319.54545455,0.00735
7231782080005349830,371599,2021-12-15 11:55:56,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-UL48-JR3G-K8S9-2FB5R,8.86206897,0.00735
17044421139920454117,371491,2021-12-15 04:48:21,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-W8Y3-SC9S-4V7A-E84VH,704.78571429,0.03675
10255029045064702759,371461,2021-12-15 02:46:53,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-CPV3-LYR5-YG5J-CWPT9,6.80851064,0.02205
11325504166859959018,371189,2021-12-14 08:28:55,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-UL48-JR3G-K8S9-2FB5R,75.52727273,0.0147
18391355014416793252,371088,2021-12-14 01:40:12,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-UL48-JR3G-K8S9-2FB5R,161.66666667,0.00735
7260489424374502621,370904,2021-12-13 13:29:12,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-UL48-JR3G-K8S9-2FB5R,106.23333333,0.00735
12459370113222403469,370847,2021-12-13 09:48:32,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-G79B-NSTL-D8G2-E2T5X,44.39473684,0.0441
2829143644592739196,370774,2021-12-13 04:48:52,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-UL48-JR3G-K8S9-2FB5R,180.0,0.0147
2276091839460848559,370716,2021-12-13 00:56:46,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-UL48-JR3G-K8S9-2FB5R,830.125,0.0441
2614078607249376769,370715,2021-12-13 00:52:36,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-X7G7-EG83-AQT6-58PXK,95.675,0.0147
3099861180682038918,370711,2021-12-13 00:35:41,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-VQPR-Y8VK-3FB7-4THWL,110.0,0.02205
