ID,Height,timestamp,Type,From,To,Amount,Fee
13598039963247424866,388040,2022-01-30 05:01:59,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-UN3J-Y7CT-8K8Q-5SHEM,750.0,0.02205
15221981556103638424,387985,2022-01-30 01:27:42,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-UN3J-Y7CT-8K8Q-5SHEM,65.25961538,0.0441
12657959019761769456,387984,2022-01-30 01:22:36,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-UN3J-Y7CT-8K8Q-5SHEM,108.40425532,0.00735
1552215535704035246,387874,2022-01-29 18:09:09,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-UN3J-Y7CT-8K8Q-5SHEM,198.08219178,0.00735
1111145268760567654,387835,2022-01-29 15:21:46,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-ZSYT-469A-G9SV-CSHA4,134.51428571,0.00735
827908029282083848,387647,2022-01-29 03:05:35,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-UN3J-Y7CT-8K8Q-5SHEM,85.34831461,0.0147
11436741219627473113,387578,2022-01-28 22:13:06,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-UN3J-Y7CT-8K8Q-5SHEM,224.05263158,0.00735
16233333019693307006,387461,2022-01-28 14:26:48,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-VNUB-CWMY-VGYM-DE669,315.5,0.0147
10958448542881491769,387389,2022-01-28 09:43:49,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-8CFD-9BTD-GG64-6HRWA,376.82352941,0.0588
16961732402523014504,387224,2022-01-27 22:44:39,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-UN3J-Y7CT-8K8Q-5SHEM,98.04597701,0.00735
8547589502596790941,386996,2022-01-27 07:23:49,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-UN3J-Y7CT-8K8Q-5SHEM,63.1,0.00735
10472169700736658918,386418,2022-01-25 16:59:00,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-UN3J-Y7CT-8K8Q-5SHEM,10.36363636,0.00735
17386877786657998519,386287,2022-01-25 08:12:14,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-8Q9V-TP2Q-LL78-CZTAV,63.30232558,0.0147
12990740629531084994,386270,2022-01-25 07:04:00,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-JUH8-HFR3-L9MQ-8C2PT,689.375,0.00735
10763037345520914128,386223,2022-01-25 04:00:22,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-UN3J-Y7CT-8K8Q-5SHEM,158.53658537,0.00735
3201033477625920142,386130,2022-01-24 21:45:32,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-5U96-L43D-NHQK-9AX6G,67.77108434,0.00735
15247568127510456744,386070,2022-01-24 17:44:47,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-UN3J-Y7CT-8K8Q-5SHEM,25.39784946,0.00735
16080094274464304913,385996,2022-01-24 12:43:55,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-UN3J-Y7CT-8K8Q-5SHEM,89.37037037,0.0147
10373192026994130498,385870,2022-01-24 04:23:26,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-V26E-ARA9-SQHE-GLHRB,151.88235294,0.00735
9555805782304847681,385733,2022-01-23 19:16:31,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-QDYY-SHPH-NCD5-EK3EC,54.20634921,0.02205
7573745546153650797,385693,2022-01-23 16:25:39,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-UN3J-Y7CT-8K8Q-5SHEM,38.38,0.02205
3253130334152759411,385630,2022-01-23 12:28:10,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-9RNJ-PMZX-CEN7-FUBH8,552.8,0.02205
12518922156936777490,384915,2022-01-21 12:39:30,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-UN3J-Y7CT-8K8Q-5SHEM,181.47368421,0.00735
11054931721684832094,384856,2022-01-21 08:50:44,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-58DX-3W5W-X65G-GQ6BV,134.65909091,0.00735
14209418400923469867,384451,2022-01-20 05:35:51,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-9AFW-C7WN-JP53-E9PF5,2205.83333333,0.05145
6007823296775068763,384416,2022-01-20 03:23:39,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-UN3J-Y7CT-8K8Q-5SHEM,160.66666667,0.0294
5578489923359600331,384322,2022-01-19 21:09:35,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-SCQG-WAKG-QBG5-HMELZ,59.11267606,0.00735
3255740911641119547,384294,2022-01-19 19:22:42,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-UN3J-Y7CT-8K8Q-5SHEM,68.16666667,0.00735
17292819402590848421,384247,2022-01-19 16:16:50,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-9QE8-RP5H-PLXL-87ZBF,129.08,0.00735
7956989721013831196,384121,2022-01-19 07:45:02,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-USBV-QEL6-AYLZ-5MR6E,113.2,0.00735
17982892245601499780,384084,2022-01-19 05:11:08,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-UN3J-Y7CT-8K8Q-5SHEM,207.48648649,0.00735
12171152277457943194,384001,2022-01-18 23:40:43,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-UN3J-Y7CT-8K8Q-5SHEM,63.0,0.0588
16723000789797531090,383975,2022-01-18 21:55:21,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-UN3J-Y7CT-8K8Q-5SHEM,143.0,0.00735
7979861970762211816,383970,2022-01-18 21:33:42,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-K5BP-GX69-H8H5-7DGHJ,214.86363636,0.0294
16864071720247781116,383927,2022-01-18 18:44:12,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-JUH8-HFR3-L9MQ-8C2PT,3.35643564,0.03675
13209833345216794723,383919,2022-01-18 18:09:23,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-X2K9-NW5P-YKXY-HTN7X,66.88235294,0.03675
16464120217256493691,383851,2022-01-18 13:35:56,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-UN3J-Y7CT-8K8Q-5SHEM,41.35185185,0.0147
16286627175687312643,383816,2022-01-18 11:16:45,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-UN3J-Y7CT-8K8Q-5SHEM,23.65789474,0.00735
10178880210836334526,383538,2022-01-17 16:48:44,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-UN3J-Y7CT-8K8Q-5SHEM,191.6,0.05145
4140218709274796473,383367,2022-01-17 05:34:20,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-UN3J-Y7CT-8K8Q-5SHEM,29.91935484,0.00735
10613189992838664890,383174,2022-01-16 16:32:02,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-V9G7-DJG5-U3JL-22WNP,19.95412844,0.0147
10872826641879457344,383112,2022-01-16 12:17:51,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-UN3J-Y7CT-8K8Q-5SHEM,354.15384615,0.05145
13554356618173351318,382979,2022-01-16 03:31:39,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-UN3J-Y7CT-8K8Q-5SHEM,651.5,0.00735
2222124181941497581,382827,2022-01-15 17:24:48,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-3VBE-BWHK-A94J-8AUY9,190.66666667,0.00735
9939145137259179627,382621,2022-01-15 03:34:46,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-UN3J-Y7CT-8K8Q-5SHEM,50.72580645,0.0441
12312660588924579103,382577,2022-01-15 00:41:09,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-ATHF-LMXG-2247-HQ3VY,4.1981982,0.03675
15094434515846130652,382453,2022-01-14 16:24:41,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-UN3J-Y7CT-8K8Q-5SHEM,353.88888889,0.00735
14314300626301148685,382430,2022-01-14 14:52:36,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-CCT4-B67Z-EU7N-DDM6R,127.6875,0.00735
11172155210735686775,382421,2022-01-14 14:11:45,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-7DY2-V34U-62H8-2PM3H,312.45945946,0.00735
4733106099946681926,382358,2022-01-14 10:00:30,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-UN3J-Y7CT-8K8Q-5SHEM,218.14893617,0.00735
5950934832708198871,382088,2022-01-13 16:00:20,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-K6T9-R7C8-9MVE-CYFK7,20.5,0.03675
1995618485216357381,382012,2022-01-13 11:02:44,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-UN3J-Y7CT-8K8Q-5SHEM,141.80769231,0.02205
5363178478953160552,382006,2022-01-13 10:38:06,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-UN3J-Y7CT-8K8Q-5SHEM,80.23214286,0.02205
8357139392571841427,381832,2022-01-12 22:59:17,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-UN3J-Y7CT-8K8Q-5SHEM,54.3697479,0.02205
663215450646438535,381751,2022-01-12 17:30:26,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-69ZA-WMJP-2WFA-C27R2,21.06976744,0.00735
6783575995082043220,381716,2022-01-12 15:14:40,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-F457-A55B-Q3HB-2CYWK,141.42857143,0.0147
39505620180885503,381710,2022-01-12 14:51:25,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-UN3J-Y7CT-8K8Q-5SHEM,164.6875,0.0147
18278089494877741108,381582,2022-01-12 06:34:55,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-UN3J-Y7CT-8K8Q-5SHEM,78.14285714,0.00735
8669366853438627721,381564,2022-01-12 05:19:57,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-UN3J-Y7CT-8K8Q-5SHEM,12.65909091,0.00735
5957431945410133161,381399,2022-01-11 18:06:01,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-UN3J-Y7CT-8K8Q-5SHEM,144.921875,0.03675
6853470067721957316,381291,2022-01-11 10:43:17,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-UN3J-Y7CT-8K8Q-5SHEM,101.24444444,0.00735
15671263367698442110,381131,2022-01-11 00:04:53,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-UN3J-Y7CT-8K8Q-5SHEM,22.7810219,0.05145
6808544284328922885,381078,2022-01-10 20:43:00,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-UN3J-Y7CT-8K8Q-5SHEM,174.0,0.00735
6495951852330933393,381014,2022-01-10 16:25:38,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-PMZW-7PS7-A6KQ-HXXFS,153.74468085,0.03675
11725573261535048113,380965,2022-01-10 13:06:03,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-RDS8-YNSE-JHLX-4X6G7,324.57894737,0.0294
12875756143942205436,380885,2022-01-10 07:47:49,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-UN3J-Y7CT-8K8Q-5SHEM,163.25423729,0.03675
11956898652112143546,380710,2022-01-09 20:07:14,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-UN3J-Y7CT-8K8Q-5SHEM,78.71698113,0.00735
489470692745885318,380527,2022-01-09 08:06:58,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-UN3J-Y7CT-8K8Q-5SHEM,88.77272727,0.0294
12214402015371888674,380124,2022-01-08 04:57:39,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-UN3J-Y7CT-8K8Q-5SHEM,49.29166667,0.0147
4851831649781327830,379938,2022-01-07 16:39:05,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-UN3J-Y7CT-8K8Q-5SHEM,37.37037037,0.0147
2470306946162167239,379770,2022-01-07 05:21:05,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-UA82-BZZQ-2RR2-DLT4C,170.22222222,0.00735
12452890570647467910,379553,2022-01-06 14:52:29,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-UN3J-Y7CT-8K8Q-5SHEM,25.5,0.02205
14741360028592600039,379295,2022-01-05 21:39:53,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-54WM-Y6D7-F6U7-A7WAF,19.86486486,0.00735
4891130073483347179,379243,2022-01-05 18:17:43,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-UN3J-Y7CT-8K8Q-5SHEM,51.83333333,0.0147
12806746247875726765,379210,2022-01-05 16:10:28,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-FJVF-WA7Z-KNZ4-F43M8,17.32773109,0.00735
6610441416678477962,379074,2022-01-05 07:02:24,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-UN3J-Y7CT-8K8Q-5SHEM,85.1,0.02205
14888762596028365352,379006,2022-01-05 02:30:50,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-RWNZ-NWNX-TSTL-EKEUE,87.52542373,0.02205
16141026787691587355,378870,2022-01-04 17:19:25,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-UN3J-Y7CT-8K8Q-5SHEM,59.36363636,0.0147
3632460447101723942,378671,2022-01-04 03:55:54,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-UN3J-Y7CT-8K8Q-5SHEM,285.57142857,0.00735
4123719684818143301,378530,2022-01-03 18:39:42,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-4NZL-77RX-BRQE-GFSLS,180.98076923,0.03675
3458531031949474436,378291,2022-01-03 02:10:14,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-UN3J-Y7CT-8K8Q-5SHEM,20.21590909,0.00735
5890498079708446276,377963,2022-01-02 05:25:00,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-UN3J-Y7CT-8K8Q-5SHEM,663.69230769,0.0147
6625513109073157913,377958,2022-01-02 05:01:25,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-UN3J-Y7CT-8K8Q-5SHEM,1892.33333333,0.02205
3362994517228723027,377913,2022-01-02 01:59:13,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-UN3J-Y7CT-8K8Q-5SHEM,104.66292135,0.0294
15147500015244466644,377833,2022-01-01 20:43:38,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-C6C3-G2MA-7AL7-2C5DE,0.89583333,0.02205
11326097630927662719,377202,2021-12-31 01:32:27,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-UN3J-Y7CT-8K8Q-5SHEM,275.3,0.00735
5005653123749546257,377151,2021-12-30 22:10:08,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-UN3J-Y7CT-8K8Q-5SHEM,185.63043478,0.00735
15197820980192301183,377125,2021-12-30 20:25:23,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-ZURP-U9XA-SPWN-3AMCA,11.20512821,0.00735
12767169874874061195,377013,2021-12-30 12:52:20,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-9EP9-AWHF-BC8A-7EPZD,64.27868852,0.00735
17572580104317241259,376728,2021-12-29 18:05:45,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-QV4A-NN8R-U5AH-GG3FT,55.28,0.00735
176053020805783164,376626,2021-12-29 11:08:43,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-UN3J-Y7CT-8K8Q-5SHEM,378.23076923,0.03675
18302293444377833529,376546,2021-12-29 05:34:26,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-UN3J-Y7CT-8K8Q-5SHEM,506.67567568,0.00735
9258331328089953183,376297,2021-12-28 13:06:20,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-UN3J-Y7CT-8K8Q-5SHEM,70.98245614,0.0147
16594023983704819074,376267,2021-12-28 11:02:12,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-Z2FQ-4FPW-WGBG-H7NZT,51.23913043,0.00735
7209071990501965719,376067,2021-12-27 21:56:48,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-4QHD-LEWN-NRPL-HWNNU,163.28947368,0.0147
17621900300348520132,375628,2021-12-26 16:35:51,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-UN3J-Y7CT-8K8Q-5SHEM,43.91428571,0.00735
12368287634623010140,375546,2021-12-26 11:03:01,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-UN3J-Y7CT-8K8Q-5SHEM,209.05555556,0.0147
12530511265803486776,375504,2021-12-26 08:19:51,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-MGXM-WXTR-3S69-AU3CH,106.16666667,0.00735
3003603476943277275,375458,2021-12-26 05:11:22,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-B5NV-C9VJ-VAH8-94FUM,1199.33333333,0.00735
1722050052206280222,375449,2021-12-26 04:34:13,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-QSTU-56DQ-8VMF-4QRRC,332.83333333,0.00735
11052880140899749853,375185,2021-12-25 10:57:15,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-UN3J-Y7CT-8K8Q-5SHEM,93.73202614,0.00735
16440283766284644873,375160,2021-12-25 09:13:50,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-UN3J-Y7CT-8K8Q-5SHEM,76.375,0.00735
14550260501350763710,375023,2021-12-25 00:12:39,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-Q6LP-HL32-FTBD-7CJ5R,0.36842105,0.00735
1013145038380677590,374976,2021-12-24 21:03:56,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-UN3J-Y7CT-8K8Q-5SHEM,105.36956522,0.02205
10575012635783482243,374851,2021-12-24 12:44:47,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-J844-24YQ-CCS4-FQF58,127.76666667,0.00735
14246592872870327024,374700,2021-12-24 02:37:07,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-5HZ6-7PFK-TJHG-4XAP3,21.74647887,0.00735
10232958281741973896,374686,2021-12-24 01:42:35,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-VQVY-UCW9-PD4Q-45WD2,41.51685393,0.0147
13154008332674227275,374679,2021-12-24 01:16:42,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-UN3J-Y7CT-8K8Q-5SHEM,200.91666667,0.0441
6369829777291952130,374503,2021-12-23 13:34:16,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-UN3J-Y7CT-8K8Q-5SHEM,66.45098039,0.00735
953702567805845829,374398,2021-12-23 06:22:32,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-UN3J-Y7CT-8K8Q-5SHEM,117.5,0.00735
14381104759100096598,374356,2021-12-23 03:36:55,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-UN3J-Y7CT-8K8Q-5SHEM,180.75,0.03675
14151049662207250926,374169,2021-12-22 15:13:34,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-X2K9-NW5P-YKXY-HTN7X,41.62650602,0.03675
1569033445130163122,374051,2021-12-22 07:34:19,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-UN3J-Y7CT-8K8Q-5SHEM,419.83333333,0.00735
2701099624670112672,374047,2021-12-22 07:15:12,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-UN3J-Y7CT-8K8Q-5SHEM,149.2,0.0147
8843775260343775163,373947,2021-12-22 00:39:21,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-UN3J-Y7CT-8K8Q-5SHEM,43.45833333,0.00735
1948921249612409827,373682,2021-12-21 07:09:48,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-UN3J-Y7CT-8K8Q-5SHEM,322.33333333,0.0147
12578955756503586086,373663,2021-12-21 05:55:28,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-UN3J-Y7CT-8K8Q-5SHEM,28.34482759,0.00735
16305444230568511054,373658,2021-12-21 05:36:21,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-UN3J-Y7CT-8K8Q-5SHEM,60.4368932,0.03675
17746337776707450549,373637,2021-12-21 04:11:10,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-UN3J-Y7CT-8K8Q-5SHEM,127.90697674,0.05145
4773360863468810554,373569,2021-12-20 23:25:14,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-E8L6-99TE-BWLM-6AGKT,137.94444444,0.02205
1983423527065481691,373452,2021-12-20 15:29:48,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-UN3J-Y7CT-8K8Q-5SHEM,71.56666667,0.03675
10157457416921864125,373441,2021-12-20 14:47:04,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-UN3J-Y7CT-8K8Q-5SHEM,536.93333333,0.00735
227936564449597138,373412,2021-12-20 12:50:36,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-UN3J-Y7CT-8K8Q-5SHEM,68.90361446,0.03675
10641007502490862930,372796,2021-12-18 19:46:18,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-UN3J-Y7CT-8K8Q-5SHEM,139.94117647,0.02205
16642764135784796920,372771,2021-12-18 18:02:54,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-S63Y-V6T7-CQ6N-E9Y83,86.79365079,0.0147
2721403513054168138,372395,2021-12-17 17:05:38,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-AWQ6-5MHK-37EQ-3VB8G,1.50819672,0.02205
14462707637174455954,372192,2021-12-17 03:29:49,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-R6DF-AXYM-2PVK-77C55,223.88888889,0.0147
17930247736680956312,372173,2021-12-17 02:17:34,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-UN3J-Y7CT-8K8Q-5SHEM,80.9,0.0147
3769820678038620776,372014,2021-12-16 15:32:40,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-BXGT-Z5XX-DBCZ-DEXEE,378.28571429,0.00735
17336182752149214584,371969,2021-12-16 12:34:15,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-UN3J-Y7CT-8K8Q-5SHEM,47.89473684,0.00735
7912691373910744298,371903,2021-12-16 08:10:51,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-6YT3-6UW5-VW27-HBNYL,114.56410256,0.00735
3505931449342377291,371792,2021-12-16 00:47:03,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-JDDY-QCSG-6BQQ-4RFSN,135.02777778,0.0294
11620990860985735933,371689,2021-12-15 17:48:39,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-UN3J-Y7CT-8K8Q-5SHEM,126.2875,0.0147
15183165623594887802,371641,2021-12-15 14:46:14,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-UN3J-Y7CT-8K8Q-5SHEM,75.78947368,0.02205
13267036155467643362,371609,2021-12-15 12:37:29,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-UN3J-Y7CT-8K8Q-5SHEM,272.0,0.0147
15090244627707968866,371284,2021-12-14 14:55:47,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-BUSB-GYRY-QFC6-A7ST8,527.33333333,0.00735
981380046126167313,371110,2021-12-14 03:14:01,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-UN3J-Y7CT-8K8Q-5SHEM,722.66666667,0.0147
7444206771628806714,370946,2021-12-13 16:15:39,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-SCQS-E2UU-TRWV-DVHJV,193.96969697,0.05145
12113181621522834613,370896,2021-12-13 12:55:19,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-FDRM-T83K-RVCX-CMND7,17.80246914,0.00735
11382922419710599654,370519,2021-12-12 12:02:39,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-729C-CVND-5NML-2DBUM,28.45714286,0.02205
5025924248641968359,370472,2021-12-12 08:57:53,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-3PV2-TRPJ-7MZG-DKZ5E,92.265625,0.00735
12095144232083477539,370470,2021-12-12 08:51:43,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-5RKV-H4C6-M7Y8-DKMSG,114.90163934,0.02205
3013305773549753154,370463,2021-12-12 08:21:57,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-UT49-C82T-LDVK-GLPS4,67.4,0.02205
16962319449482011287,370375,2021-12-12 02:23:16,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-UN3J-Y7CT-8K8Q-5SHEM,7.31818182,0.02205
3109947628173223822,370322,2021-12-11 22:45:12,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-X72E-F7UF-N8JQ-8AAL4,244.81481481,0.0588
4517035237000255420,370311,2021-12-11 22:01:16,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TP9V-TE6F-C5BX-BQNKA,100.62121212,0.0588
6072838546728914196,370229,2021-12-11 16:28:24,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-A94W-46BR-GFFM-BKL49,250.30555556,0.00735
8501632218332410979,370116,2021-12-11 08:56:16,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-GY77-M3VP-YNCD-D5FSG,98.45,0.00735
10287068349707234208,370106,2021-12-11 08:14:18,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-UN3J-Y7CT-8K8Q-5SHEM,50.125,0.0882
