ID,Height,timestamp,Type,From,To,Amount,Fee
2744655022458015382,386989,2022-01-27 07:01:54,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-GX33-HVNU-ND2G-8WZNZ,44.05797101,0.0147
14172389978362531297,386982,2022-01-27 06:36:36,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-2GXF-VMWW-DBMV-4UHEK,101.66666667,0.0294
1029490257343076795,386947,2022-01-27 04:14:14,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-AVF4-RLL6-2D3Q-38DPD,1424.25,0.00735
10484754442640014388,386551,2022-01-26 01:47:50,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-3ZAT-R7VB-TP26-GD3M4,10.38888889,0.03675
727286380345338178,386480,2022-01-25 21:05:31,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-SSDX-2LFM-XVY5-D5TK4,2191.0,0.0147
10254469529727766596,386451,2022-01-25 19:08:36,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-SSDX-2LFM-XVY5-D5TK4,648.0,0.00735
15248511118165548493,386431,2022-01-25 17:55:09,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-SSDX-2LFM-XVY5-D5TK4,81.15555556,0.0147
14386740548467509576,386329,2022-01-25 11:08:41,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-F6NJ-3K5F-KLGN-HSHAX,68.69565217,0.00735
10846117652521628022,386168,2022-01-25 00:13:43,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-SSDX-2LFM-XVY5-D5TK4,107.92307692,0.0147
1421658474170148815,386115,2022-01-24 20:45:18,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-SSDX-2LFM-XVY5-D5TK4,358.59090909,0.03675
2387626679146779322,386042,2022-01-24 15:46:01,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-SSDX-2LFM-XVY5-D5TK4,53.87654321,0.0294
7158553577745135215,385904,2022-01-24 06:38:02,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-VQ27-T4NB-EQK2-7AC25,14.65384615,0.0294
18298866336057669081,385867,2022-01-24 04:08:52,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-SSDX-2LFM-XVY5-D5TK4,42.59459459,0.00735
8551476676043402537,385820,2022-01-24 01:09:01,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-SSDX-2LFM-XVY5-D5TK4,117.38461538,0.00735
3412664985723531707,385685,2022-01-23 15:59:01,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-5ASG-CDR3-5VX7-3TQ3E,50.25,0.0147
14432524790887276069,385598,2022-01-23 10:19:53,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-SSDX-2LFM-XVY5-D5TK4,1644.25,0.00735
857080936243128380,385540,2022-01-23 06:24:04,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-WGNZ-6S2P-FL67-DST2D,50.19354839,0.00735
6989004599816306796,385450,2022-01-23 00:30:18,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-SSDX-2LFM-XVY5-D5TK4,220.93103448,0.02205
6345224002273865319,385431,2022-01-22 23:13:29,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-SSDX-2LFM-XVY5-D5TK4,131.73913043,0.0147
10903058299121342193,385399,2022-01-22 21:09:46,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-BRWW-DBAR-TYWQ-F7SYD,215.64285714,0.00735
7266024998526191252,385395,2022-01-22 20:50:39,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-99QX-234L-L3E2-2SUWB,10.65217391,0.02205
14996627260603935888,385298,2022-01-22 14:13:45,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-AJ4E-MBYH-REWB-8N4C3,10.88888889,0.00735
10007000373913425923,385196,2022-01-22 07:27:25,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-9RYB-JGVY-MR2D-73DXY,165.06666667,0.0147
11024296517992912659,385140,2022-01-22 03:45:17,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-89SD-USG9-LTH5-7ASLW,113.73684211,0.0147
7734248320756131004,385101,2022-01-22 01:04:25,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-SSDX-2LFM-XVY5-D5TK4,1207.16666667,0.02205
10384512472897489761,385070,2022-01-21 23:05:11,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-HRQ7-E8R9-8JRH-C8LBJ,161.0,0.0147
6052585922774085352,384970,2022-01-21 16:21:03,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-7M92-9AC5-7HEC-36YRK,167.23529412,0.0147
8238253942015560870,384807,2022-01-21 05:34:52,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-RD92-9WFQ-JSX7-GHEF6,14.68,0.00735
105985762873661656,384700,2022-01-20 22:31:43,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-SSDX-2LFM-XVY5-D5TK4,62.15463918,0.02205
7493879806949190291,384643,2022-01-20 18:33:05,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-8LQ2-JX3H-XLRW-46YMC,87.66666667,0.0147
840756941692442151,384270,2022-01-19 17:45:51,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-QDFR-A5CQ-EMTD-AUYDC,126.13333333,0.00735
7467872082168294116,384084,2022-01-19 05:11:08,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-SSDX-2LFM-XVY5-D5TK4,113.23529412,0.00735
5271892640158636478,383846,2022-01-18 13:16:22,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-SSDX-2LFM-XVY5-D5TK4,144.92857143,0.00735
7641289924528736404,383670,2022-01-18 01:40:19,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-EDTH-R329-UYJM-G2B3M,214.0,0.02205
572487367083660157,383588,2022-01-17 20:10:53,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-8Q9V-TP2Q-LL78-CZTAV,192.29411765,0.03675
11865601799454675915,383553,2022-01-17 17:49:47,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-VCRF-QGBG-M7MR-69ZXH,9.14285714,0.0147
12369890060191022949,383403,2022-01-17 08:00:12,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-SSDX-2LFM-XVY5-D5TK4,53.24705882,0.03675
11719730805945344268,383119,2022-01-16 12:46:54,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-WP9L-8G3B-RQ49-9ME68,197.16666667,0.00735
13280260339556111850,383106,2022-01-16 11:52:17,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-B55Z-38HC-QXD2-EAUJF,22.20833333,0.00735
2080862923189115966,383101,2022-01-16 11:33:31,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-A2TG-DEWJ-XAUN-DRPN7,133.2,0.00735
11732639322827945560,382986,2022-01-16 04:01:59,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-58DX-3W5W-X65G-GQ6BV,969.0,0.0147
12358870033804470761,382497,2022-01-14 19:18:52,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-2F6U-8NK8-JDG6-GP5CH,169.28,0.02205
3213257311324866907,382481,2022-01-14 18:15:01,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-AAXL-TTRF-QAZX-D3PFC,36.75675676,0.00735
12355399279687991986,382448,2022-01-14 16:03:21,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-SSDX-2LFM-XVY5-D5TK4,95.03896104,0.0147
11127520632589069400,382021,2022-01-13 11:34:22,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-FE59-QFZE-VP43-E49CV,33.75,0.00735
11760289659421086489,381836,2022-01-12 23:16:42,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-T9YT-3C3U-76LK-A6EG3,221.75,0.00735
2981374367890020004,381802,2022-01-12 20:59:37,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-EG4D-T5T8-ZYFN-97YBX,95.83333333,0.0147
11687978458943625435,381541,2022-01-12 03:49:34,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-SSDX-2LFM-XVY5-D5TK4,1604.0,0.0147
535222929864836779,381276,2022-01-11 09:42:13,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-4CC4-3ASN-BGUP-AC8SG,58.6,0.03675
3852438262373825783,381191,2022-01-11 04:05:08,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-SSDX-2LFM-XVY5-D5TK4,60.3125,0.00735
2555846740869079699,381129,2022-01-10 23:55:58,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-LC69-29Y8-YBYC-3DPXX,82.66666667,0.00735
3761900614221668504,381037,2022-01-10 17:58:59,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-SSDX-2LFM-XVY5-D5TK4,360.125,0.02205
10136299357366672478,381001,2022-01-10 15:27:51,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-SSDX-2LFM-XVY5-D5TK4,104.96666667,0.05145
9936832272402634669,380937,2022-01-10 11:11:51,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-3SVH-47Z4-JWZW-EP64R,24.46153846,0.0294
1969202942806503963,380830,2022-01-10 04:11:35,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-SSDX-2LFM-XVY5-D5TK4,97.48837209,0.00735
4076458936053052493,379704,2022-01-07 00:57:59,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-3VCW-929K-LR5A-FX37A,36.82142857,0.0147
8878283090408495610,379620,2022-01-06 19:17:38,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-ZDX2-9KFP-HVG4-F8S3H,135.52631579,0.00735
5245357219969646341,379522,2022-01-06 12:53:54,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-SSDX-2LFM-XVY5-D5TK4,241.6,0.00735
1670383712348758335,379408,2022-01-06 05:13:20,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-SSDX-2LFM-XVY5-D5TK4,582.68421053,0.00735
2790622524073547331,379389,2022-01-06 03:58:07,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-B96J-4CGR-HKKP-9KS3U,126.33333333,0.00735
9183817401771107447,379315,2022-01-05 23:02:03,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-SSDX-2LFM-XVY5-D5TK4,100.95833333,0.00735
6786400735851637368,379299,2022-01-05 21:55:22,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-SSDX-2LFM-XVY5-D5TK4,1.09090909,0.0147
6927544980977575881,379243,2022-01-05 18:17:43,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-54WM-Y6D7-F6U7-A7WAF,54.15,0.00735
15694967919223395782,379037,2022-01-05 04:31:54,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-SSDX-2LFM-XVY5-D5TK4,49.34615385,0.0294
11804767883700450632,379012,2022-01-05 02:52:40,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-SSDX-2LFM-XVY5-D5TK4,340.67857143,0.0147
14599760422098634921,378851,2022-01-04 16:06:34,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-AQ5R-TK93-7WT8-3TK9Y,228.55555556,0.0147
7128761459913315553,378577,2022-01-03 21:31:47,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-T9DG-Y52F-P3Y4-3E9YW,155.25,0.0588
9177244534972268059,378468,2022-01-03 14:17:36,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-SSDX-2LFM-XVY5-D5TK4,171.48484848,0.03675
1167377064655470643,378317,2022-01-03 04:01:13,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-HQW3-8CXE-UNBH-7S5K4,33.36363636,0.00735
3926617601936153380,378317,2022-01-03 04:01:13,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-YB7T-9K55-JMRX-FEAGP,151.75,0.00735
14705336674375188600,378274,2022-01-03 01:04:34,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-6P22-D3FE-BAPR-FA6J3,57.15384615,0.00735
16338507070137398713,378237,2022-01-02 22:40:49,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-4FVH-NWP4-SL3V-6M97L,78.9,0.00735
9255069956749024691,378116,2022-01-02 14:54:41,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-UZHZ-6WSY-FYWE-4HMV9,98.31818182,0.0294
4078897598108851330,378051,2022-01-02 11:09:07,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-SSDX-2LFM-XVY5-D5TK4,15.23636364,0.0147
550343458224992212,377849,2022-01-01 21:50:02,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-WYFX-5EB3-B6HE-DUVFU,2030.0,0.0735
12259038694170970323,377158,2021-12-30 22:39:38,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-DYQR-5YZN-A9ZJ-2EC5G,57.93548387,0.00735
5166807183959611479,377106,2021-12-30 19:04:16,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-MMVY-BZ59-QW5X-C4C8Q,137.1875,0.00735
12884694424841446038,376817,2021-12-29 23:55:14,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-SSDX-2LFM-XVY5-D5TK4,98.45360825,0.00735
215259122556791274,376581,2021-12-29 08:04:35,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-SSDX-2LFM-XVY5-D5TK4,136.90909091,0.00735
2999461228055770412,376432,2021-12-28 22:04:46,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-SSDX-2LFM-XVY5-D5TK4,22.10638298,0.00735
3601864132194496365,376344,2021-12-28 16:20:51,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-DWFJ-NBHT-6WQD-DB5GD,215.05882353,0.0147
13242116212149337796,376336,2021-12-28 15:43:48,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-SSDX-2LFM-XVY5-D5TK4,84.0,0.00735
15524487646184736246,376314,2021-12-28 14:11:53,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-YD6C-LKEE-UBGA-EVDXM,1982.66666667,0.02205
8768098169703294522,376280,2021-12-28 11:54:44,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-8ZSX-D8C5-8KTA-7TREK,69.5,0.02205
5777783067482391114,376202,2021-12-28 06:42:40,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-SSDX-2LFM-XVY5-D5TK4,214.2,0.00735
401247902360946370,375988,2021-12-27 16:42:26,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-6962-67VP-LXFQ-AL4FV,175.55555556,0.0147
8849544067732966002,375972,2021-12-27 15:34:08,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-SSDX-2LFM-XVY5-D5TK4,664.0,0.02205
4187754575664697435,375963,2021-12-27 14:53:06,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-SSDX-2LFM-XVY5-D5TK4,38.0,0.0147
9936590731643506574,375924,2021-12-27 12:18:03,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-3KDW-DDA2-K3QC-5UPCK,143.72727273,0.0147
4032904682831530922,375670,2021-12-26 19:27:29,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-SSDX-2LFM-XVY5-D5TK4,95.78225806,0.02205
781798489049056072,375638,2021-12-26 17:17:45,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-VL29-M3PB-8H8M-AMJSK,113.76190476,0.0147
14019288158545568679,375632,2021-12-26 16:52:08,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-C6C3-G2MA-7AL7-2C5DE,50.30232558,0.0294
309563147139900544,375586,2021-12-26 13:47:06,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-SSDX-2LFM-XVY5-D5TK4,147.57627119,0.0294
12101685235947333126,375527,2021-12-26 09:50:38,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-SSDX-2LFM-XVY5-D5TK4,168.65,0.00735
2384293916264537115,375511,2021-12-26 08:49:29,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-KTZR-TKS2-NL5Z-HXWLB,8.59574468,0.02205
2944307143535893581,375474,2021-12-26 06:18:01,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-SSDX-2LFM-XVY5-D5TK4,181.93103448,0.00735
8123717251526678205,375422,2021-12-26 02:46:00,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-SSDX-2LFM-XVY5-D5TK4,70.60377358,0.0147
10825202574048150497,375377,2021-12-25 23:44:58,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-5YJ8-DGYQ-7AHW-AF4Z9,87.10526316,0.02205
5570294008846736905,375125,2021-12-25 06:56:27,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-LMFT-RKZM-TVMT-GFZ8A,35.27777778,0.0441
9148925485954722039,375124,2021-12-25 06:51:56,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-SSDX-2LFM-XVY5-D5TK4,213.625,0.0294
4506091880704397547,375059,2021-12-25 02:39:43,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-5HZ6-7PFK-TJHG-4XAP3,71.16666667,0.00735
17960695363579013323,374987,2021-12-24 21:48:56,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-SSDX-2LFM-XVY5-D5TK4,15.73626374,0.02205
1278235770566472150,374930,2021-12-24 18:03:44,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-SSDX-2LFM-XVY5-D5TK4,113.65,0.02205
17401309404559967110,374896,2021-12-24 15:47:34,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-SSDX-2LFM-XVY5-D5TK4,447.96153846,0.00735
1533307121330725230,374819,2021-12-24 10:38:19,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-87J5-RWMR-7SV4-C5AGY,261.64705882,0.0441
9586176596900685718,374731,2021-12-24 04:43:57,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-SSDX-2LFM-XVY5-D5TK4,62.6,0.0294
2236654586156093360,374507,2021-12-23 13:50:29,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-SSDX-2LFM-XVY5-D5TK4,90.23636364,0.0147
4903107383900843891,374401,2021-12-23 06:36:30,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-MR4M-V37C-ELHU-6XMMX,69.91176471,0.05145
15116713951858001861,374103,2021-12-22 10:59:32,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-GUDD-VAFJ-FZSR-BK9QR,81.61111111,0.00735
14801552044456053474,374075,2021-12-22 09:09:36,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-CCT4-B67Z-EU7N-DDM6R,4392.5,0.00735
7293958441525947632,373916,2021-12-21 22:27:01,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-JUH8-HFR3-L9MQ-8C2PT,112.08235294,0.00735
6216231973870211807,373818,2021-12-21 16:02:25,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-V2JB-HRSX-JWTQ-4SBVU,294.13043478,0.03675
728641479681246686,373776,2021-12-21 13:10:56,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-LQ5K-2ES3-M4NJ-8FARK,109.66666667,0.05145
3340057626470263961,373752,2021-12-21 11:44:16,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-SSDX-2LFM-XVY5-D5TK4,96.90384615,0.00735
6383413463077090677,373561,2021-12-20 22:53:20,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-U3YF-X2DS-ZSJW-GZ7AN,40.02531646,0.00735
10731607036393089188,373446,2021-12-20 15:04:02,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-SSDX-2LFM-XVY5-D5TK4,10.40298507,0.0294
4000119526497582952,373430,2021-12-20 14:04:56,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-ER4Y-3M8K-ENM3-7YQL6,35.26785714,0.0294
81625516774919414,373401,2021-12-20 12:02:35,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-SSDX-2LFM-XVY5-D5TK4,280.25,0.0147
4980168947907286172,373366,2021-12-20 09:48:46,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-4Z24-6Y4U-AFRC-7HVTH,166.48979592,0.03675
15947177854745900437,373362,2021-12-20 09:32:35,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-SSDX-2LFM-XVY5-D5TK4,20.39655172,0.0147
6561924539417084897,373152,2021-12-19 19:23:47,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-SSDX-2LFM-XVY5-D5TK4,65.51351351,0.00735
11524157364514709355,372952,2021-12-19 06:10:30,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-7M92-9AC5-7HEC-36YRK,167.44827586,0.00735
11260126076746761649,372928,2021-12-19 04:35:44,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-SSDX-2LFM-XVY5-D5TK4,103.64925373,0.0147
2286998865861316634,372795,2021-12-18 19:41:24,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-87QZ-TUDC-C38Y-GTHU5,193.21875,0.00735
666077961821531864,372756,2021-12-18 17:06:16,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-SSDX-2LFM-XVY5-D5TK4,6.39240506,0.00735
9931448626269717146,372672,2021-12-18 11:21:05,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-SSDX-2LFM-XVY5-D5TK4,537.3,0.0147
5533690279395833016,372563,2021-12-18 04:16:24,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-ABQH-UWV9-4VSC-CKALR,83.06122449,0.0294
16342651958447437163,372560,2021-12-18 04:06:03,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-YR4C-R8LL-E3L5-24UYG,21.57894737,0.03675
18056323949855382747,372547,2021-12-18 03:11:30,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-SSDX-2LFM-XVY5-D5TK4,1103.5,0.00735
1092487230099584918,372248,2021-12-17 07:14:14,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-SSDX-2LFM-XVY5-D5TK4,23.57142857,0.0294
17260246122898904507,372145,2021-12-17 00:26:14,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-XH67-FEP9-XMQM-8ENZ4,20.76470588,0.0147
12185569792824291067,372086,2021-12-16 20:29:46,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-2N2C-AP9K-4U5S-94PSG,143.18181818,0.00735
1888967469137024272,372084,2021-12-16 20:23:16,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-XLFG-BGD7-JNXD-H6KAH,26.50704225,0.0147
14813953680242268085,372044,2021-12-16 17:41:06,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-SSDX-2LFM-XVY5-D5TK4,62.3030303,0.02205
5562882588877901981,372029,2021-12-16 16:34:35,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-SSDX-2LFM-XVY5-D5TK4,52.45217391,0.0294
16839868861966378274,371814,2021-12-16 02:17:51,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-3KM5-VQW7-JCS2-CA96L,109.82926829,0.00735
18444872254197187902,371732,2021-12-15 20:46:59,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-DZKW-VSXA-RDVX-FW9SJ,94.76623377,0.00735
9891794194358771462,371684,2021-12-15 17:31:42,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-LWSL-L2DZ-NSRF-EXJ54,33.54545455,0.0294
283467307680729949,371591,2021-12-15 11:21:44,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-SSDX-2LFM-XVY5-D5TK4,47.77906977,0.0147
12561989034602569032,371535,2021-12-15 07:41:29,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-SSDX-2LFM-XVY5-D5TK4,104.38095238,0.0147
251685912700941229,371322,2021-12-14 17:27:13,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-QQFH-GRTK-NGLT-HJ9YQ,551.6,0.00735
7069326335526623286,371307,2021-12-14 16:22:30,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-F78E-9RPS-WAYL-7MBV4,19.21978022,0.02205
10907769370025540626,371235,2021-12-14 11:33:37,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-SSDX-2LFM-XVY5-D5TK4,305.66666667,0.02205
15954623676361287925,370974,2021-12-13 18:08:10,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-SSDX-2LFM-XVY5-D5TK4,67.01666667,0.00735
6205269271869145523,370837,2021-12-13 09:06:04,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-SSDX-2LFM-XVY5-D5TK4,21.6746988,0.02205
284801752017973671,370776,2021-12-13 04:57:47,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-PFA2-26VK-LNVE-4C7HD,25.83018868,0.0294
13872718370767358,370703,2021-12-13 00:03:52,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-SSDX-2LFM-XVY5-D5TK4,99.57142857,0.03675
9539250569125828621,370431,2021-12-12 06:08:38,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-W8Y3-SC9S-4V7A-E84VH,8.79775281,0.02205
9842138246105498076,370403,2021-12-12 04:17:08,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-SSDX-2LFM-XVY5-D5TK4,809.33333333,0.0147
6395547964521894235,370337,2021-12-11 23:47:35,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-U4NV-G3G9-5TGZ-2VTZ7,98.86486486,0.05145
2866572556447611695,370324,2021-12-11 22:54:17,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-ZSFM-8EFQ-PXEM-9ZG93,53.49295775,0.02205
877191225641307077,370151,2021-12-11 11:20:00,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-ML7K-XDAU-PNFW-GBWDP,57.28767123,0.02205
11755541096282809891,369952,2021-12-10 22:05:25,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-S63Y-V6T7-CQ6N-E9Y83,43.82666667,0.00735
