ID,Height,timestamp,Type,From,To,Amount,Fee
16542029869310543882,388667,2022-01-31 22:59:27,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-HR9Q-V9QV-2BYS-HMGFL,16.56,0.0441
14085452112898155973,388596,2022-01-31 18:08:30,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-4HBF-HEUD-9DVD-FXBV9,182.27083333,0.00735
5674102006059552767,388424,2022-01-31 06:43:55,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-4HBF-HEUD-9DVD-FXBV9,1076.33333333,0.00735
16448275641898984116,388396,2022-01-31 04:52:00,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-XQGA-VGK3-APDY-HS28P,6.3125,0.0441
4320146223141249777,388349,2022-01-31 01:42:07,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-CT9A-3MCW-QM3Z-CRZBZ,140.15384615,0.00735
14701661708522349762,388123,2022-01-30 10:28:06,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-4HBF-HEUD-9DVD-FXBV9,117.15625,0.02205
12608499264568963645,388021,2022-01-30 03:47:20,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-W8Y3-SC9S-4V7A-E84VH,935.5,0.00735
8411007733854416200,387973,2022-01-30 00:38:30,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-4HBF-HEUD-9DVD-FXBV9,510.0,0.00735
8783967098236750066,387684,2022-01-29 05:28:33,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-NLNY-WTEP-AL5R-9529K,29.03703704,0.00735
4069147155835830023,387546,2022-01-28 20:02:30,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-DMJH-Z3GV-L9SZ-GFFC8,204.625,0.02205
8215450288384168481,387207,2022-01-27 21:33:53,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-4HBF-HEUD-9DVD-FXBV9,503.14705882,0.0294
127457883106731317,387052,2022-01-27 11:13:08,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-BXGT-Z5XX-DBCZ-DEXEE,63.33333333,0.0294
2642975242469013456,386714,2022-01-26 12:40:14,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-VY7N-JUW8-CNTN-798XZ,97.64285714,0.0441
13404617860745650522,386696,2022-01-26 11:26:13,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-CLU7-MNCK-S7CH-EHQVK,167.25,0.00735
1115760553848959588,386656,2022-01-26 08:47:14,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-4BF2-UYBW-5CME-AA26N,86.5,0.00735
4968158673047426413,386551,2022-01-26 01:47:50,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-Z5SH-8XWB-Q8KY-684VW,97.1,0.0147
1938035313538827365,386378,2022-01-25 14:18:24,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-SPDD-YFCD-USS3-4YYGB,964.0,0.00735
13511293687556514014,386346,2022-01-25 12:10:48,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-4HBF-HEUD-9DVD-FXBV9,68.0,0.02205
4683236485354520468,386319,2022-01-25 10:22:59,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-7AW3-HV6G-X8N5-C923D,1672.66666667,0.00735
5830236831173947152,386257,2022-01-25 06:13:09,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-P67J-P4V6-ZWPZ-4LGX9,2328.5,0.0147
15588865382544022173,386189,2022-01-25 01:37:57,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-RQV9-KNQ8-G6UJ-B8249,78.7012987,0.00735
8717632125907454754,386148,2022-01-24 22:57:11,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-4HBF-HEUD-9DVD-FXBV9,57.25,0.00735
15640566112560971364,386111,2022-01-24 20:26:37,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-GNR8-4HMZ-JDDE-2AUG4,35.68421053,0.0294
14564967434602608746,386035,2022-01-24 15:17:00,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-9JVM-FD3Y-XZJE-5GF5X,53.64179104,0.00735
1824910693796587897,386001,2022-01-24 13:06:52,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-4HBF-HEUD-9DVD-FXBV9,2.80821918,0.00735
9650354748272615119,385948,2022-01-24 09:32:54,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-4HBF-HEUD-9DVD-FXBV9,1828.0,0.00735
3624147612576599473,385720,2022-01-23 18:23:00,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-W9VJ-YQGU-FP9L-5FY8N,463.66666667,0.02205
10125062840014655660,385703,2022-01-23 17:11:46,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-DQHQ-CMU2-7DQW-433Y2,156.59259259,0.03675
3939587615027654905,385469,2022-01-23 01:43:05,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-4HBF-HEUD-9DVD-FXBV9,336.0,0.02205
4056114682109054946,385349,2022-01-22 17:35:17,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-R6DF-AXYM-2PVK-77C55,12.92592593,0.0147
11883349114506631154,385120,2022-01-22 02:22:30,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-DDWA-DBBS-K85T-4HAQD,182.52777778,0.03675
7913194125303123238,385102,2022-01-22 01:07:19,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-LEJV-KM4A-FPT4-H98KX,106.63636364,0.05145
12394360748702983437,385018,2022-01-21 19:37:38,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-WYUA-UMPK-Y2TD-EG7X4,2383.5,0.0147
17655549146857315627,384945,2022-01-21 14:36:28,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-4HBF-HEUD-9DVD-FXBV9,135.62,0.00735
13105564232280203780,384910,2022-01-21 12:21:00,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-4HBF-HEUD-9DVD-FXBV9,28.10714286,0.0147
10164599401235407409,384878,2022-01-21 10:19:31,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-4HBF-HEUD-9DVD-FXBV9,86.14285714,0.0147
9203210746784309259,384850,2022-01-21 08:26:43,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-4HBF-HEUD-9DVD-FXBV9,69.36842105,0.0147
15076847546978475626,384845,2022-01-21 08:06:38,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-Z2FQ-4FPW-WGBG-H7NZT,98.48275862,0.00735
5824875631537404528,384806,2022-01-21 05:31:45,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-4HBF-HEUD-9DVD-FXBV9,32.73636364,0.00735
1943367398198256451,384597,2022-01-20 15:26:03,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-KHFT-7VSN-ML7N-EC5X8,83.92,0.0294
10568774510330085738,384515,2022-01-20 10:00:31,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-KSU3-2X7J-UWJM-4YPG8,109.41025641,0.00735
2816161897350542775,384501,2022-01-20 08:59:06,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-4HBF-HEUD-9DVD-FXBV9,100.71428571,0.00735
17969788064459558547,384497,2022-01-20 08:46:08,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-4HBF-HEUD-9DVD-FXBV9,12.6875,0.00735
6622951785169898491,384493,2022-01-20 08:29:25,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-4HBF-HEUD-9DVD-FXBV9,44.47368421,0.0441
1239732648777059810,384263,2022-01-19 17:14:46,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-F69X-X2E4-53D9-3EGZB,64.69135802,0.05145
9187140762350139307,384126,2022-01-19 08:06:44,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-4HBF-HEUD-9DVD-FXBV9,1092.85714286,0.00735
1800903875189836112,384041,2022-01-19 02:15:01,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-4HBF-HEUD-9DVD-FXBV9,104.96078431,0.00735
3154017968260925546,383975,2022-01-18 21:55:21,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-4HBF-HEUD-9DVD-FXBV9,38.8,0.00735
16609321204234132387,383885,2022-01-18 15:49:34,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-FYQD-3DYT-DTFM-EUTZ5,31.23214286,0.00735
4123427180979084342,383771,2022-01-18 08:13:05,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-YJ5E-NGTV-GZPW-4B669,210.0,0.02205
15234720022732355993,383523,2022-01-17 15:55:15,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-XMAL-PYXW-LDKK-G87N6,81.15625,0.00735
6552829769172072922,383424,2022-01-17 09:32:33,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-4HBF-HEUD-9DVD-FXBV9,228.71428571,0.00735
3260260666574422270,383191,2022-01-16 17:34:55,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-2RQK-E4MS-LJ93-4F643,120.14814815,0.02205
9374059525800549781,383188,2022-01-16 17:22:49,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-4HBF-HEUD-9DVD-FXBV9,72.90909091,0.00735
13883564415885452688,383116,2022-01-16 12:33:23,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-3HYP-CJXE-XSV8-D82GZ,246.81818182,0.00735
6299572666801161701,382896,2022-01-15 21:54:52,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-5HZ6-7PFK-TJHG-4XAP3,3.54,0.0147
6544614573951043224,382669,2022-01-15 06:40:56,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-4HBF-HEUD-9DVD-FXBV9,20.0,0.00735
9248967571965309595,382588,2022-01-15 01:23:52,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-4HBF-HEUD-9DVD-FXBV9,150.18181818,0.00735
4657690761680790613,382559,2022-01-14 23:30:34,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-68UY-B7KB-8GF8-H2H29,58.35135135,0.02205
3894400821291954743,382519,2022-01-14 20:47:17,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-7DY2-V34U-62H8-2PM3H,322.82608696,0.0147
706860922381459582,382414,2022-01-14 13:42:59,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-89SD-USG9-LTH5-7ASLW,28.6875,0.02205
6085267275071840404,382336,2022-01-14 08:31:13,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-4HBF-HEUD-9DVD-FXBV9,58.42592593,0.00735
11480525872170289518,382235,2022-01-14 01:51:42,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-EYNA-X5RB-D4CF-2VZFJ,45.58208955,0.0147
11997137316226811626,382202,2022-01-13 23:44:12,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-JV58-92PE-9UYW-DR5WT,33.97619048,0.03675
16623316051553366421,382186,2022-01-13 22:36:15,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-4HBF-HEUD-9DVD-FXBV9,144.83333333,0.00735
13730309635649581233,382144,2022-01-13 19:47:07,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-LC69-29Y8-YBYC-3DPXX,91.33333333,0.02205
17243047667106143290,382086,2022-01-13 15:51:15,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-S5UB-RNAK-V7RW-HCPPM,619.53846154,0.02205
18436742531343070526,382031,2022-01-13 12:15:36,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-4HBF-HEUD-9DVD-FXBV9,156.25974026,0.0147
1988992605772686179,381995,2022-01-13 09:56:32,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-4HBF-HEUD-9DVD-FXBV9,41.67123288,0.0147
14388615236904938065,381993,2022-01-13 09:47:58,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-962K-BMND-ZXWH-D599T,24.0,0.00735
12756096171547967040,381983,2022-01-13 09:05:59,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-4HBF-HEUD-9DVD-FXBV9,646.8,0.06615
15038014449830807910,381896,2022-01-13 03:12:42,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-7TZQ-BW5T-755B-CKF36,109.73333333,0.02205
12596885265010912634,381811,2022-01-12 21:34:17,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-NSQH-PPAY-6HN2-6DVBT,1079.5,0.00735
13871004226238141965,381663,2022-01-12 11:37:10,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-NJPL-5KRZ-48NV-C9JNW,37.71111111,0.00735
12612621978493192759,381273,2022-01-11 09:31:49,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-4HBF-HEUD-9DVD-FXBV9,253.25,0.0147
736984564094465532,381116,2022-01-10 23:11:02,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-4HBF-HEUD-9DVD-FXBV9,687.75,0.02205
7776544758749487644,381008,2022-01-10 15:58:57,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-4HBF-HEUD-9DVD-FXBV9,78.52631579,0.08085
7991510750251701757,380970,2022-01-10 13:26:39,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-VL29-M3PB-8H8M-AMJSK,614.0,0.0147
4798705004237756547,380888,2022-01-10 08:01:24,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-FYXV-L8S9-BN89-CKV6C,1227.2,0.00735
4659412608811240478,380714,2022-01-09 20:24:14,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-4HBF-HEUD-9DVD-FXBV9,32.84444444,0.00735
13702586410721490729,380473,2022-01-09 04:26:03,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-X7HH-R42K-9J6A-BUJUY,23.69230769,0.0147
5156426922482839056,380380,2022-01-08 22:14:34,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-PFKC-ZK34-ZGWN-FY8AJ,100.89552239,0.0294
18356595522225134950,380183,2022-01-08 08:57:54,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-4HBF-HEUD-9DVD-FXBV9,164.57575758,0.00735
14857604711620082362,380062,2022-01-08 00:50:01,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-Q4Q7-Y64B-YWAC-5PGP3,80.76,0.00735
17809267038675552298,380021,2022-01-07 22:07:41,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-7FBG-R56Y-BVY8-DDJQW,206.09375,0.0147
13577119913858625066,379890,2022-01-07 13:23:25,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-4HBF-HEUD-9DVD-FXBV9,359.51351351,0.00735
11216002589597952423,379794,2022-01-07 06:54:26,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-4HBF-HEUD-9DVD-FXBV9,123.41836735,0.00735
12745257224370190424,379162,2022-01-05 13:06:04,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-4HBF-HEUD-9DVD-FXBV9,282.46153846,0.0441
12656508393455990213,378985,2022-01-05 01:06:22,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-CGCW-5NC4-5HFQ-BLE5S,7.875,0.0147
14075200480324661720,378761,2022-01-04 09:58:28,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-8AUC-X4WL-VQVA-E56T2,43.86021505,0.0147
8992880763076729805,378576,2022-01-03 21:27:16,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-F8AS-C6BU-YH7C-H6H47,120.515625,0.0147
12713841374744722171,378501,2022-01-03 16:34:30,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-8FCR-747C-E39N-9NMPT,101.0952381,0.00735
5468894524364394606,378365,2022-01-03 07:19:32,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-A953-38DH-JRSN-8L6DG,246.75,0.00735
13713675690000244729,378250,2022-01-02 23:29:23,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-E8L6-99TE-BWLM-6AGKT,127.94827586,0.05145
6573924056203029208,378244,2022-01-02 23:05:02,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-4HBF-HEUD-9DVD-FXBV9,94.41911765,0.0147
4881273238898791619,378130,2022-01-02 15:45:19,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-43SX-UZ6F-8F4F-FX4SY,52.69333333,0.00735
8369919909475155517,376929,2021-12-30 07:24:58,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-4HBF-HEUD-9DVD-FXBV9,143.75,0.00735
13546401442492548289,376721,2021-12-29 17:37:23,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-4HBF-HEUD-9DVD-FXBV9,1050.28571429,0.00735
3519020151156892190,376632,2021-12-29 11:33:30,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-4HBF-HEUD-9DVD-FXBV9,240.0625,0.00735
4939284688734592422,376505,2021-12-29 02:55:42,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-REC5-SHRD-RD5X-5PMRR,73.2375,0.00735
8108073148690203379,376406,2021-12-28 20:27:18,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-FMZC-R328-B362-HD3GY,83.53968254,0.00735
4382622254333517970,376261,2021-12-28 10:39:10,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-4HBF-HEUD-9DVD-FXBV9,79.15,0.02205
14535544621499037319,376169,2021-12-28 04:36:43,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-4HBF-HEUD-9DVD-FXBV9,182.84210526,0.06615
10077822243745876956,376086,2021-12-27 23:13:45,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-EYH3-XVDW-NHZ6-CNFPU,41.94444444,0.03675
18108528027249536128,376074,2021-12-27 22:23:38,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-4HBF-HEUD-9DVD-FXBV9,17.41666667,0.00735
15976170222111029808,375972,2021-12-27 15:34:08,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-48NE-HW87-Q62G-4YTWV,168.93877551,0.0147
15822555719511861101,375898,2021-12-27 10:33:54,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-4HBF-HEUD-9DVD-FXBV9,79.23076923,0.02205
5959087062585347235,375843,2021-12-27 06:53:28,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-WS6S-SV7Q-VYHA-DCV6X,14.94936709,0.0147
8329025922708384520,375824,2021-12-27 05:37:36,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-4HBF-HEUD-9DVD-FXBV9,193.16216216,0.0588
4742846996211816121,375805,2021-12-27 04:26:00,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-7QV2-943A-A9GW-BV9PV,137.69642857,0.02205
11726552042483503584,375768,2021-12-27 01:51:59,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-YJ2Z-G7CQ-6PVK-3XSA3,27.65,0.0147
17121942248567351658,375758,2021-12-27 01:08:30,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-4HBF-HEUD-9DVD-FXBV9,242.875,0.0147
14457023899206545337,375676,2021-12-26 19:51:07,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-936L-ZT7L-LSVQ-C8P5C,391.55555556,0.0441
5980535766226185851,375600,2021-12-26 14:44:21,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-R4EU-WBCK-359S-8954U,440.61538462,0.0147
11622201344600322210,375575,2021-12-26 13:03:59,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-4HBF-HEUD-9DVD-FXBV9,217.06666667,0.02205
8769245897478193389,375552,2021-12-26 11:26:37,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-87J5-RWMR-7SV4-C5AGY,215.70731707,0.02205
14501645487945131910,375339,2021-12-25 21:13:27,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-PUCQ-5DGX-PCDK-AN8GB,429.52631579,0.0588
17499220793654729316,375232,2021-12-25 13:58:41,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-87YA-C4PX-RMET-CY7P7,20.88235294,0.03675
8266616168558736235,375219,2021-12-25 13:00:36,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-R3J8-ZPKN-5SJ6-EWVQB,18.2037037,0.02205
12180637034590381573,375143,2021-12-25 08:05:05,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-QK5R-L7XV-SNWE-GB8AT,97.8,0.0294
16584063849781883951,375128,2021-12-25 07:09:31,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-4HBF-HEUD-9DVD-FXBV9,221.9,0.0147
8211856702859876731,375042,2021-12-25 01:35:05,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-LF5X-WBS8-BBLB-AAKS7,4.67241379,0.02205
17786852509493414918,374983,2021-12-24 21:32:31,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-XS4R-XUGL-PXS7-65J7H,60.06185567,0.0147
4010167987395000994,374877,2021-12-24 14:31:48,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-YTVC-BT9L-AMUW-85S34,150.0,0.00735
17641001550253630770,374812,2021-12-24 10:10:51,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-4HBF-HEUD-9DVD-FXBV9,240.14285714,0.02205
8642259941071651331,374753,2021-12-24 06:12:49,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-9RYB-JGVY-MR2D-73DXY,28.2962963,0.0294
6205644147406190558,374522,2021-12-23 14:43:05,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-4HBF-HEUD-9DVD-FXBV9,497.6,0.00735
1695213823331698832,374221,2021-12-22 18:42:55,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-3EZM-ALZ6-H9BQ-8DCWQ,138.61363636,0.00735
8119999956687821877,374080,2021-12-22 09:28:05,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-4HBF-HEUD-9DVD-FXBV9,116.23529412,0.00735
3752622396907443550,374047,2021-12-22 07:15:12,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-4HBF-HEUD-9DVD-FXBV9,433.77777778,0.00735
10597194092726716411,373939,2021-12-22 00:07:37,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-5YLY-DXJ6-WUXR-6VP3Y,121.85714286,0.02205
16297614825562441088,373892,2021-12-21 20:49:25,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-4HBF-HEUD-9DVD-FXBV9,17.57407407,0.00735
516955989851066144,373642,2021-12-21 04:30:45,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-3KM5-VQW7-JCS2-CA96L,46.675,0.00735
5662088063168027106,373608,2021-12-21 02:08:40,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-4HBF-HEUD-9DVD-FXBV9,65.6,0.00735
13552176251306466568,373238,2021-12-20 01:17:04,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-KP8J-8T8P-G3GR-AUP34,31.52542373,0.00735
7464257630348026502,372834,2021-12-18 22:25:16,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-4HBF-HEUD-9DVD-FXBV9,30.64179104,0.02205
15710201421059610736,372525,2021-12-18 01:41:46,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-CXMA-8GWT-Y4MX-5CNZJ,50.85542169,0.00735
10584210869949401470,372519,2021-12-18 01:16:50,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-8SG7-QNHE-AQ4A-6ZNRM,24.50909091,0.02205
483620544458305158,372498,2021-12-17 23:53:29,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-NR49-NMGC-BG8K-2DWC2,12.10666667,0.0147
281564092123803575,372413,2021-12-17 18:17:27,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-4HBF-HEUD-9DVD-FXBV9,128.0,0.00735
6216554659584756170,372343,2021-12-17 13:36:47,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-4HBF-HEUD-9DVD-FXBV9,531.0,0.02205
15307529620570480771,372141,2021-12-17 00:13:22,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-4HBF-HEUD-9DVD-FXBV9,114.23188406,0.00735
16781432214502076954,372104,2021-12-16 21:36:56,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-4HBF-HEUD-9DVD-FXBV9,40.04347826,0.00735
6683404365711436453,371979,2021-12-16 13:13:41,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-BYHR-JMPU-V8FL-CXDED,2.82608696,0.00735
6160383623685133739,371941,2021-12-16 10:39:01,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-GBCY-ZQZT-73LZ-EYZ6N,14.3902439,0.0147
7018615467759190721,371879,2021-12-16 06:31:01,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-4HBF-HEUD-9DVD-FXBV9,120.95121951,0.00735
6503884228083638633,371870,2021-12-16 05:54:29,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-J5KP-ATCL-5TFJ-DFU2R,210.77142857,0.0147
10898794043884531150,371613,2021-12-15 12:54:08,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TF9Z-HFUX-PN7H-3AJVV,105.89189189,0.00735
17196308101654381362,371219,2021-12-14 10:28:03,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-4HBF-HEUD-9DVD-FXBV9,153.42857143,0.00735
16811200191051374508,371067,2021-12-14 00:16:45,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-U4NV-G3G9-5TGZ-2VTZ7,282.9375,0.02205
11958377381066546011,370988,2021-12-13 19:03:24,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-GRMW-P3GA-GB3F-BHU4E,20.65454545,0.0147
16913439062085061350,370954,2021-12-13 16:47:46,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-8TJT-ENFX-RVUN-4EVHR,637.18181818,0.00735
8490765340599054910,370670,2021-12-12 21:58:19,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-KBFR-UFQV-QE3J-BZWM8,4784.0,0.0147
