ID,Height,timestamp,Type,From,To,Amount,Fee
9967414521608454166,385592,2022-01-23 09:55:01,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-B55Z-38HC-QXD2-EAUJF,177.10810811,0.00735
10818173627687846875,385498,2022-01-23 03:33:03,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-XTM9-9B67-QSM7-9N32X,63.88372093,0.02205
2648980650285565401,385445,2022-01-23 00:11:20,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-YACT-4Z8H-2Q9V-2P3V2,101.8125,0.0147
7360020177109378081,385442,2022-01-22 23:57:57,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-YACT-4Z8H-2Q9V-2P3V2,29.09677419,0.0147
4335581672318721649,385358,2022-01-22 18:14:41,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-2N2C-AP9K-4U5S-94PSG,249.72222222,0.0147
14672595813482445742,385342,2022-01-22 17:04:09,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-2VBK-2567-K2HU-4PBXV,103.69879518,0.0147
10468502492241612988,385290,2022-01-22 13:43:50,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-249U-XRBY-9Y28-CAGR4,26.09090909,0.02205
10836758146680634514,385253,2022-01-22 11:09:55,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-GLPZ-CDF6-DX7J-2HVJ4,192.55555556,0.0147
6966381358652951530,385221,2022-01-22 09:04:29,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-YACT-4Z8H-2Q9V-2P3V2,23.41176471,0.0147
5191562436510308927,385126,2022-01-22 02:51:44,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-YACT-4Z8H-2Q9V-2P3V2,4420.5,0.05145
394758837337183154,385030,2022-01-21 20:26:21,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-YACT-4Z8H-2Q9V-2P3V2,70.0,0.0588
9808407844505831478,384729,2022-01-21 00:22:44,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-9EP9-AWHF-BC8A-7EPZD,70.88888889,0.02205
11617357699768657062,384418,2022-01-20 03:32:19,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-8F4F-FNUS-5D4F-443RM,824.28571429,0.00735
17774295673045403915,384367,2022-01-20 00:11:11,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-YACT-4Z8H-2Q9V-2P3V2,244.64864865,0.00735
10607589575389095398,384325,2022-01-19 21:20:37,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-YACT-4Z8H-2Q9V-2P3V2,948.83333333,0.0147
13197141390009448008,384208,2022-01-19 13:34:13,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-YACT-4Z8H-2Q9V-2P3V2,31.23333333,0.00735
2118251343129129341,384104,2022-01-19 06:36:02,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-YACT-4Z8H-2Q9V-2P3V2,38.28571429,0.00735
3772564608506028459,383964,2022-01-18 21:12:39,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-A2TG-DEWJ-XAUN-DRPN7,107.11764706,0.00735
17822163011507590973,383933,2022-01-18 19:10:07,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-KKKP-5ZQV-PGBE-3WYEA,85.76923077,0.00735
14371815282455454449,383869,2022-01-18 14:47:13,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-YACT-4Z8H-2Q9V-2P3V2,12.23076923,0.05145
17000999467600673059,383486,2022-01-17 13:35:03,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-YACT-4Z8H-2Q9V-2P3V2,304.14285714,0.00735
16873724943005971201,383469,2022-01-17 12:33:35,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-YACT-4Z8H-2Q9V-2P3V2,102.39473684,0.00735
9723511056404737509,383432,2022-01-17 10:08:36,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-YACT-4Z8H-2Q9V-2P3V2,110.125,0.0147
450965001944417640,383429,2022-01-17 09:55:03,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-YACT-4Z8H-2Q9V-2P3V2,19.42045455,0.00735
523749253906945425,383174,2022-01-16 16:32:02,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-7LS9-NAVP-DEZB-6BHRC,141.33333333,0.0294
15935992072406299767,383045,2022-01-16 07:55:19,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-YACT-4Z8H-2Q9V-2P3V2,644.9,0.00735
12634528011693941512,382918,2022-01-15 23:28:12,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-BKEQ-JA9Q-T6XK-78ABN,98.2,0.00735
7993213242485290023,382856,2022-01-15 19:21:24,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-YACT-4Z8H-2Q9V-2P3V2,342.0,0.0294
16417052843094088352,382644,2022-01-15 04:59:27,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-YACT-4Z8H-2Q9V-2P3V2,211.0,0.02205
13628951510579261288,382612,2022-01-15 02:57:42,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-YACT-4Z8H-2Q9V-2P3V2,221.46666667,0.02205
17142334105309878234,382509,2022-01-14 20:05:19,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-YACT-4Z8H-2Q9V-2P3V2,147.55263158,0.00735
16003293890262367980,382388,2022-01-14 12:01:05,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-GX33-HVNU-ND2G-8WZNZ,47.5,0.00735
11298701149011258270,382234,2022-01-14 01:48:32,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VXVV-UJTK-SZTQ-7WGML,131.5,0.00735
2950162975978984419,382159,2022-01-13 20:46:20,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-NGPG-4BY7-MYAR-7NEV4,141.76190476,0.00735
8016108209161600787,382102,2022-01-13 16:52:10,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-TFZF-KE86-GSU4-64DSX,84.38461538,0.02205
3818491569107278512,382082,2022-01-13 15:36:36,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-N9RM-ADQ9-GY9L-34L58,0.4375,0.00735
15040249023936430380,381885,2022-01-13 02:31:59,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-U3YF-X2DS-ZSJW-GZ7AN,16.04761905,0.00735
16364234756189336749,381860,2022-01-13 00:50:30,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-YACT-4Z8H-2Q9V-2P3V2,314.2,0.00735
3952655331291034050,381645,2022-01-12 10:31:10,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-YACT-4Z8H-2Q9V-2P3V2,230.83333333,0.0294
12238934692053753365,381620,2022-01-12 09:02:56,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-ZBWR-93X4-VXWA-5RR4T,60.5,0.00735
3402245263387156576,381566,2022-01-12 05:28:24,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-JXRG-47ZX-JPK4-C56M6,1.56,0.0294
14383001844257902216,381444,2022-01-11 21:00:33,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-U3YF-X2DS-ZSJW-GZ7AN,97.375,0.02205
4912209220345684581,381040,2022-01-10 18:11:52,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-2GXF-VMWW-DBMV-4UHEK,789.5,0.00735
17067654764369174494,380987,2022-01-10 14:32:54,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-N4CM-7EX4-EZSY-HUH9E,133.09090909,0.03675
6378986320840640364,380981,2022-01-10 14:11:23,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-YFKN-JPVW-36T4-7KCX9,29.64285714,0.0441
6303417017695545573,380884,2022-01-10 07:43:46,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-YACT-4Z8H-2Q9V-2P3V2,40.36538462,0.0147
17874633684371482135,380827,2022-01-10 03:58:51,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-TL6E-JBPE-AK5M-E942E,7.05405405,0.0294
5389474850208091428,380740,2022-01-09 22:11:40,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-YACT-4Z8H-2Q9V-2P3V2,120.43678161,0.0147
10984276735585900717,380717,2022-01-09 20:38:50,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-TURV-4ZYD-3QHK-CT7WX,1657.66666667,0.0147
12200699383936905822,380494,2022-01-09 05:53:15,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-TL6E-JBPE-AK5M-E942E,141.45454545,0.05145
56149322737236386,380452,2022-01-09 02:57:18,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VAB3-2AMG-RR4M-DYGUF,17.52,0.00735
18265749698112622911,380420,2022-01-09 00:58:30,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-C6C3-G2MA-7AL7-2C5DE,15.87878788,0.00735
376827528886806964,380412,2022-01-09 00:26:24,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-YACT-4Z8H-2Q9V-2P3V2,113.65957447,0.0147
10379135136245340490,380400,2022-01-08 23:31:20,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-PUFJ-NFTA-B4BW-FXE8W,23.65217391,0.00735
5181221754538463290,380301,2022-01-08 16:57:37,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-YACT-4Z8H-2Q9V-2P3V2,118.96875,0.0147
9613376601020734380,380123,2022-01-08 04:53:32,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-WTWW-3SVU-YSBH-9RUF6,193.25,0.03675
16723048344496240124,380119,2022-01-08 04:37:29,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-TDZT-X2V2-A678-3QSY3,79.09090909,0.00735
15455036843428327331,380095,2022-01-08 03:08:29,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-745S-ECZB-MQSD-H7RR7,3.35555556,0.00735
5184982378301475102,379891,2022-01-07 13:27:21,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-YACT-4Z8H-2Q9V-2P3V2,159.2962963,0.0147
16345707480504096210,379794,2022-01-07 06:54:26,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-US4Q-YW43-RNXB-CGLEN,1383.5,0.05145
17076151653984212758,379652,2022-01-06 21:25:41,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-YACT-4Z8H-2Q9V-2P3V2,101.96511628,0.0147
10306804214589487093,379519,2022-01-06 12:40:33,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-YACT-4Z8H-2Q9V-2P3V2,60.26666667,0.03675
9113342755489555189,379410,2022-01-06 05:22:31,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-Y2YQ-YLSZ-HSF6-9VFLP,81.80434783,0.02205
14802854608794262824,379352,2022-01-06 01:27:14,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-58DX-3W5W-X65G-GQ6BV,23.36538462,0.0147
14499224202536025520,378867,2022-01-04 17:08:07,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-YACT-4Z8H-2Q9V-2P3V2,225.27272727,0.00735
13374444651022979654,378573,2022-01-03 21:15:22,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-YACT-4Z8H-2Q9V-2P3V2,616.08333333,0.00735
7108868053001639097,378540,2022-01-03 19:16:12,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-JHCQ-JF9Q-ZWEV-733LK,125.3,0.00735
2684533893010308091,378536,2022-01-03 19:03:25,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-YACT-4Z8H-2Q9V-2P3V2,125.14705882,0.00735
238394795270357466,378521,2022-01-03 18:05:13,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-6Q73-MM2U-2ZJ3-423Y3,65.33962264,0.0147
14295894952927665766,378455,2022-01-03 13:25:29,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-YACT-4Z8H-2Q9V-2P3V2,112.15,0.0147
337809216740903382,378349,2022-01-03 06:14:48,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-C4ZU-RPKB-M8EH-DKWSL,76.17241379,0.0735
2478815071337656689,378176,2022-01-02 18:34:44,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-YACT-4Z8H-2Q9V-2P3V2,147.04918033,0.00735
6665357673131777677,378154,2022-01-02 17:19:56,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-YACT-4Z8H-2Q9V-2P3V2,30.82051282,0.0147
9615376804621913100,377970,2022-01-02 05:46:08,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-YACT-4Z8H-2Q9V-2P3V2,309.86956522,0.0147
13714448111935918607,377847,2022-01-01 21:40:36,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-YACT-4Z8H-2Q9V-2P3V2,92.23076923,0.00735
11628647493327213820,377182,2021-12-31 00:15:58,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-J844-24YQ-CCS4-FQF58,36.65454545,0.02205
16345454018056677336,377063,2021-12-30 16:17:09,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-KDED-N2VL-YV9Q-BR6EF,83.7,0.02205
9983838964415293904,377050,2021-12-30 15:20:39,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-YACT-4Z8H-2Q9V-2P3V2,70.7983871,0.0147
4293879537757683693,376867,2021-12-30 03:11:41,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-4EY9-TEQD-JQGA-ADLLW,25.13461538,0.0294
16679479936559554314,376782,2021-12-29 21:38:04,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-RPVR-5NGP-2XFX-FYNNT,14.44897959,0.0147
15239235421204741285,376688,2021-12-29 15:24:44,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-YACT-4Z8H-2Q9V-2P3V2,36.89473684,0.0294
10687872298380541115,376680,2021-12-29 14:54:53,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-AU3F-3QSE-PJP5-HSEK9,122.46428571,0.0294
14458911047921938645,376580,2021-12-29 08:01:51,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-K27Z-FMF9-6RLU-4NGBL,198.51851852,0.0147
4993078605561755765,376564,2021-12-29 06:52:33,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-GUDD-VAFJ-FZSR-BK9QR,5.875,0.03675
12804212217875752384,376536,2021-12-29 04:58:00,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-YACT-4Z8H-2Q9V-2P3V2,8.23684211,0.00735
1158666698002102318,376485,2021-12-29 01:39:35,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-936L-ZT7L-LSVQ-C8P5C,2177.66666667,0.00735
17102286031889566501,376465,2021-12-29 00:21:26,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-YACT-4Z8H-2Q9V-2P3V2,91.6779661,0.03675
8150365003667840186,376163,2021-12-28 04:12:28,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-YACT-4Z8H-2Q9V-2P3V2,691.66666667,0.0441
14841489955949207250,376086,2021-12-27 23:13:45,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-YACT-4Z8H-2Q9V-2P3V2,420.90909091,0.00735
6221004783685077953,376061,2021-12-27 21:34:35,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-WVGV-TV96-A2N9-GXGFG,10.0,0.0147
1131782936490888347,376049,2021-12-27 20:42:54,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-YACT-4Z8H-2Q9V-2P3V2,10.0,0.02205
5612248754791438275,376043,2021-12-27 20:17:49,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-YACT-4Z8H-2Q9V-2P3V2,140.125,0.00735
5523447303168652998,376015,2021-12-27 18:24:52,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-YACT-4Z8H-2Q9V-2P3V2,260.0,0.0441
8744401334755596227,375561,2021-12-26 12:06:15,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-YACT-4Z8H-2Q9V-2P3V2,67.12345679,0.00735
7544941464079604162,375479,2021-12-26 06:37:59,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-YACT-4Z8H-2Q9V-2P3V2,42.03773585,0.0147
7178109916925176231,375461,2021-12-26 05:22:28,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-KGC9-J3RU-G93C-4N5MQ,48.52083333,0.00735
1541462181616955079,375413,2021-12-26 02:05:37,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-YACT-4Z8H-2Q9V-2P3V2,68.92307692,0.0147
1379575186736350167,375357,2021-12-25 22:27:47,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-6SUK-5FZ8-HVPX-HL886,150.46875,0.00735
16496206625245702468,375274,2021-12-25 16:48:39,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-2HBT-CZAU-PZEG-GJ4AC,110.15254237,0.00735
16354228791316252843,375218,2021-12-25 12:57:01,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-9652-29AS-78U2-8928G,36.9,0.0147
18361150388300094554,375185,2021-12-25 10:57:15,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-YACT-4Z8H-2Q9V-2P3V2,86.0,0.0294
11098309665685692028,374942,2021-12-24 18:48:03,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-SEMS-LES6-PMAE-68E5N,79.65,0.00735
12670892914950777424,374820,2021-12-24 10:43:25,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-YACT-4Z8H-2Q9V-2P3V2,71.55555556,0.02205
18047670291324007152,374728,2021-12-24 04:32:11,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-YACT-4Z8H-2Q9V-2P3V2,9.84722222,0.00735
11385987710987032966,374687,2021-12-24 01:47:26,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-3VCW-929K-LR5A-FX37A,63.34285714,0.00735
12581071559622704011,374657,2021-12-23 23:46:16,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-SA25-YK4Z-QGZY-26GV3,1717.75,0.0147
6036059643943123231,374171,2021-12-22 15:21:43,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-YR4C-R8LL-E3L5-24UYG,151.66666667,0.02205
14399956947992500419,374166,2021-12-22 15:00:38,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-65BV-KC59-63MJ-CTR5P,428.5,0.0588
10731121351278742591,374030,2021-12-22 06:08:00,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-P74D-GXSB-3P2Y-2KT49,87.75,0.02205
4577128090381270653,373902,2021-12-21 21:31:23,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VQ27-T4NB-EQK2-7AC25,107.72368421,0.03675
6167932441497328568,373884,2021-12-21 20:15:49,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-PES2-L8H3-8TTS-E86X9,9.68181818,0.00735
3538568378777606236,373177,2021-12-19 21:02:46,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-YACT-4Z8H-2Q9V-2P3V2,87.30327869,0.00735
7393116453949227765,372940,2021-12-19 05:19:41,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-YACT-4Z8H-2Q9V-2P3V2,291.33333333,0.0147
1003170913864783783,372825,2021-12-18 21:46:25,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-YACT-4Z8H-2Q9V-2P3V2,63.22222222,0.00735
401989903806956509,372775,2021-12-18 18:16:55,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-CNR8-ABXK-XE39-2WPQ2,127.55737705,0.02205
13526711707866056220,372731,2021-12-18 15:24:59,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-YACT-4Z8H-2Q9V-2P3V2,1235.66666667,0.02205
17643654527664515943,372726,2021-12-18 15:00:44,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-YACT-4Z8H-2Q9V-2P3V2,337.93333333,0.00735
515924235488378840,372584,2021-12-18 05:39:43,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-J6MY-HJQM-XX2L-2DE3L,2029.0,0.00735
7964710943166347865,372518,2021-12-18 01:12:48,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-YACT-4Z8H-2Q9V-2P3V2,212.72222222,0.00735
12407561917461422248,372442,2021-12-17 20:10:49,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-TNFQ-MXDT-JLQB-9P8HA,216.6,0.00735
13989953142025086079,372270,2021-12-17 08:45:30,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-YACT-4Z8H-2Q9V-2P3V2,52.37837838,0.00735
7689022884882550893,372145,2021-12-17 00:26:14,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-YACT-4Z8H-2Q9V-2P3V2,136.66666667,0.02205
17929392330393703375,372139,2021-12-17 00:03:56,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-YACT-4Z8H-2Q9V-2P3V2,145.38095238,0.0147
5035558593055985131,372006,2021-12-16 15:02:55,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-YACT-4Z8H-2Q9V-2P3V2,259.57777778,0.0441
4595855151134160353,371824,2021-12-16 02:56:33,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-YACT-4Z8H-2Q9V-2P3V2,112.9516129,0.0147
5649986638833659935,371824,2021-12-16 02:56:33,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-C36Z-V7V5-6TUV-H5M2V,73.92105263,0.08085
1175266978442012741,371789,2021-12-16 00:35:59,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-YACT-4Z8H-2Q9V-2P3V2,1833.5,0.02205
10435619309390923761,371589,2021-12-15 11:13:54,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-YACT-4Z8H-2Q9V-2P3V2,129.93333333,0.00735
17740234867187736750,371464,2021-12-15 02:57:24,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-YACT-4Z8H-2Q9V-2P3V2,40.9047619,0.03675
419130697966040044,371398,2021-12-14 22:32:42,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-GY77-M3VP-YNCD-D5FSG,8.22916667,0.0147
7624958231993651523,371344,2021-12-14 18:56:50,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-YACT-4Z8H-2Q9V-2P3V2,104.07575758,0.00735
12612053998220534834,371297,2021-12-14 15:45:20,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-ZAAY-YP4W-JLZG-EB9PL,123.41509434,0.0147
14119610205664477485,371284,2021-12-14 14:55:47,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-YACT-4Z8H-2Q9V-2P3V2,71.90140845,0.00735
7789189614469268689,371104,2021-12-14 02:49:56,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-8WMY-QSYN-HBZ7-BS7BZ,60.6122449,0.0294
15488408605216557765,370595,2021-12-12 16:55:33,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-GT65-499Y-SF2T-B4ZMB,8.80555556,0.0441
3145825375242601329,370595,2021-12-12 16:55:33,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-YACT-4Z8H-2Q9V-2P3V2,18.96491228,0.02205
17719893604679998931,370591,2021-12-12 16:41:09,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-YACT-4Z8H-2Q9V-2P3V2,120.33333333,0.0441
7192790344128831096,370581,2021-12-12 16:02:38,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-CNR8-ABXK-XE39-2WPQ2,84.39344262,0.00735
1022567976857712012,370542,2021-12-12 13:30:23,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-YACT-4Z8H-2Q9V-2P3V2,24.203125,0.03675
14980317409836675422,370403,2021-12-12 04:17:08,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-5ZDS-N67P-3YZL-8GGSE,1865.75,0.00735
13971284173746373930,370375,2021-12-12 02:23:16,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-BJ34-KC54-B6RU-CRU7Y,49.95,0.00735
11724110423409219447,370058,2021-12-11 05:12:58,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-MMWM-8LNB-SWPK-ACC9Q,110.61971831,0.05145
2788482981325165797,370035,2021-12-11 03:44:45,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-ZDYK-4V8B-6AUT-BNZFL,37.09210526,0.0294
5947526513383114728,369838,2021-12-10 14:24:22,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-YACT-4Z8H-2Q9V-2P3V2,175.63157895,0.00735
1892296792509826954,369732,2021-12-10 07:17:09,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-YACT-4Z8H-2Q9V-2P3V2,334.82857143,0.0294
18354818187179840194,369652,2021-12-10 02:02:54,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-4PJW-A58C-F53M-5PVS8,3456.5,0.00735
6140474841661228429,369543,2021-12-09 18:43:29,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-YACT-4Z8H-2Q9V-2P3V2,57.38271605,0.00735
11749489537480462940,369498,2021-12-09 15:48:25,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VQVJ-8GFH-PPTZ-6CJMD,178.45454545,0.0735
6524966010538874238,369418,2021-12-09 10:28:15,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-SH5L-GRZU-QY38-6U6WQ,28.01941748,0.00735
13275817005166152832,369410,2021-12-09 09:55:44,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-AWW9-FWPD-7AVS-2QCGE,18.95384615,0.0441
947443227612220565,369164,2021-12-08 17:31:59,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-D748-445A-932N-GKUQP,325.75,0.00735
