ID,Height,timestamp,Type,From,To,Amount,Fee
6027492862515505336,386209,2022-01-25 03:02:30,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-ZAAY-YP4W-JLZG-EB9PL,66.95945946,0.00735
13907172364233105254,386125,2022-01-24 21:25:38,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-AAXL-TTRF-QAZX-D3PFC,75.575,0.02205
1643662500548302187,386063,2022-01-24 17:16:29,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-JJZ2-FR6N-JL4R-EVVCD,12.11111111,0.00735
4808649260357224703,385831,2022-01-24 01:53:50,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-5PPR-BFHC-KXXB-9VDJA,126.68316832,0.0441
7703653305976416222,385782,2022-01-23 22:35:34,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-JJZ2-FR6N-JL4R-EVVCD,95.29032258,0.0294
11915493714505613702,385763,2022-01-23 21:18:57,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-JJZ2-FR6N-JL4R-EVVCD,143.36666667,0.00735
1566165745948897236,385699,2022-01-23 16:53:18,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-TFZF-KE86-GSU4-64DSX,1496.0,0.0147
7454524651814771309,385559,2022-01-23 07:36:31,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-JJZ2-FR6N-JL4R-EVVCD,9197.0,0.0147
15290048137525904338,385531,2022-01-23 05:44:19,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-JJZ2-FR6N-JL4R-EVVCD,239.0,0.0147
3002970425954506886,385267,2022-01-22 12:05:40,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-JJZ2-FR6N-JL4R-EVVCD,157.58333333,0.0147
8497138258261398329,385147,2022-01-22 04:14:33,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-JJZ2-FR6N-JL4R-EVVCD,126.47058824,0.0147
15666004980149741297,385058,2022-01-21 22:19:52,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-42JC-QZCB-X6LK-CTKEH,47.33333333,0.00735
6055114079465066025,384903,2022-01-21 11:55:05,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-AF7T-8JEU-BNXJ-GVDZK,92.35897436,0.0147
10707798659329698808,384832,2022-01-21 07:14:24,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-KHFT-7VSN-ML7N-EC5X8,9.81632653,0.00735
6412646965325876827,384743,2022-01-21 01:18:24,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-7PTM-CBZT-SRP5-HQUX9,76.0,0.0294
4007186537587605723,384712,2022-01-20 23:18:55,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-54WM-Y6D7-F6U7-A7WAF,318.29411765,0.0294
13285362328463561671,384606,2022-01-20 16:03:51,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-SPKH-EQB4-UU9N-HUE9V,93.06,0.00735
559818335702138967,384525,2022-01-20 10:41:04,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-67HY-D6EP-3N8K-FLQ4A,68.76785714,0.00735
1065455467473727502,384522,2022-01-20 10:29:29,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-JJZ2-FR6N-JL4R-EVVCD,1086.4,0.00735
3377423666859747608,384516,2022-01-20 10:05:36,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-JJZ2-FR6N-JL4R-EVVCD,97.5,0.0294
17363138191697464114,384437,2022-01-20 04:41:10,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-C3Z2-2A5W-BXLR-42JNE,229.66666667,0.0147
12187564106530935839,384346,2022-01-19 22:35:50,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-JJZ2-FR6N-JL4R-EVVCD,21.13333333,0.00735
14289636525085106983,384312,2022-01-19 20:32:41,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-SA25-YK4Z-QGZY-26GV3,116.35897436,0.00735
15701711542996908154,383773,2022-01-18 08:20:14,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-JJZ2-FR6N-JL4R-EVVCD,116.3559322,0.00735
7568773113885411325,383576,2022-01-17 19:23:16,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-JJZ2-FR6N-JL4R-EVVCD,105.7628866,0.00735
5764047269364455297,383010,2022-01-16 05:31:50,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-JJZ2-FR6N-JL4R-EVVCD,53.52941176,0.02205
15391915866909426102,382890,2022-01-15 21:30:35,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-2RQK-E4MS-LJ93-4F643,35.56666667,0.0147
8687757011609212571,382890,2022-01-15 21:30:35,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-JJZ2-FR6N-JL4R-EVVCD,195.38095238,0.00735
5266231879711414961,382885,2022-01-15 21:11:59,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-JJZ2-FR6N-JL4R-EVVCD,48.125,0.00735
12214511122870965032,382857,2022-01-15 19:25:22,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-SA25-YK4Z-QGZY-26GV3,192.4,0.0147
395559898090541312,382831,2022-01-15 17:40:17,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-JJZ2-FR6N-JL4R-EVVCD,15.84615385,0.0147
8196676789621062577,382748,2022-01-15 11:55:08,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-SYMA-GFRT-P5GJ-BPZWF,143.85185185,0.05145
14151645184336345215,382702,2022-01-15 08:41:51,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-2MSB-ZJF7-7A7J-G647B,98.31914894,0.00735
603842563881693682,382586,2022-01-15 01:14:59,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-8Q9V-TP2Q-LL78-CZTAV,80.64705882,0.00735
8890032381538807499,382392,2022-01-14 12:17:19,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-JJZ2-FR6N-JL4R-EVVCD,106.5,0.0147
14238077132446135764,382161,2022-01-13 20:54:06,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-JJZ2-FR6N-JL4R-EVVCD,139.43076923,0.0147
9674086687923353535,382093,2022-01-13 16:18:57,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-JJZ2-FR6N-JL4R-EVVCD,230.825,0.0147
13563907146367305641,381997,2022-01-13 10:01:29,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-6BVE-2FTW-FERN-7W94Y,135.59090909,0.00735
5740872842095687287,381938,2022-01-13 05:57:31,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-JJZ2-FR6N-JL4R-EVVCD,197.27586207,0.02205
15976344703373737785,381805,2022-01-12 21:09:46,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-JJZ2-FR6N-JL4R-EVVCD,93.32857143,0.0147
16552135206869896828,381659,2022-01-12 11:26:22,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-ULYR-MTV2-ZJ2R-FB9DX,555.33333333,0.0147
8294684852807269962,381606,2022-01-12 08:08:09,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-KHFT-7VSN-ML7N-EC5X8,1742.0,0.0294
8697253320443727398,381435,2022-01-11 20:22:03,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-JJZ2-FR6N-JL4R-EVVCD,24.38461538,0.00735
10857378002095270011,381304,2022-01-11 11:37:58,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-YZWW-BF79-E5E5-5WPJQ,4511.0,0.02205
6659973147129318395,381282,2022-01-11 10:08:48,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-JJZ2-FR6N-JL4R-EVVCD,64.15,0.00735
15620560398311031806,381233,2022-01-11 06:59:13,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-JJZ2-FR6N-JL4R-EVVCD,96.14285714,0.0147
9857237463311368615,380959,2022-01-10 12:45:25,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-24SC-EM4N-9GRR-95XLB,81.875,0.00735
12921676757499075824,380821,2022-01-10 03:34:15,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-58DX-3W5W-X65G-GQ6BV,85.04255319,0.0147
12956475611211213733,380790,2022-01-10 01:27:57,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-EVDJ-5FK7-4HAM-9K828,401.0,0.05145
16099969446159440240,380640,2022-01-09 15:35:07,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-G79B-NSTL-D8G2-E2T5X,59.56842105,0.00735
9766176845767345021,380580,2022-01-09 11:32:47,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-JJZ2-FR6N-JL4R-EVVCD,6.40196078,0.02205
11652219404166737561,380412,2022-01-09 00:26:24,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-U9VD-4QJE-MHVM-CUFHB,144.515625,0.0147
17458311413708130439,380232,2022-01-08 12:11:29,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-QVEP-NBS6-VZT4-2JMY2,147.30508475,0.00735
11057917953622172026,379986,2022-01-07 19:48:11,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-JJZ2-FR6N-JL4R-EVVCD,56.72340426,0.0147
14724520241157077298,379839,2022-01-07 09:59:44,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-3WST-T9D5-NJXY-6P5XU,410.59259259,0.0294
8697561146945576941,379831,2022-01-07 09:27:56,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-JJZ2-FR6N-JL4R-EVVCD,701.0,0.00735
8714440076592401637,379770,2022-01-07 05:21:05,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-JJZ2-FR6N-JL4R-EVVCD,40.67021277,0.00735
9357741843126034526,379689,2022-01-06 23:54:04,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-JJZ2-FR6N-JL4R-EVVCD,675.0,0.02205
6666890919668416438,379688,2022-01-06 23:50:57,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-XH67-FEP9-XMQM-8ENZ4,185.06666667,0.00735
12527847133515966618,379609,2022-01-06 18:29:16,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-JJZ2-FR6N-JL4R-EVVCD,59.0,0.0441
13787560212210625539,379464,2022-01-06 09:02:27,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-JJZ2-FR6N-JL4R-EVVCD,156.42424242,0.00735
3529072419334262019,379372,2022-01-06 02:51:07,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-JJZ2-FR6N-JL4R-EVVCD,16.13636364,0.02205
10911824458045604072,379299,2022-01-05 21:55:22,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-JJZ2-FR6N-JL4R-EVVCD,378.58333333,0.02205
10048487998357928840,379295,2022-01-05 21:39:53,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-JJZ2-FR6N-JL4R-EVVCD,73.69879518,0.0294
16608144885882172355,379150,2022-01-05 12:29:11,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-34GH-PZJD-TMBP-5WG6C,45.65384615,0.02205
13952683329396651586,379028,2022-01-05 03:54:57,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-SYMA-GFRT-P5GJ-BPZWF,1329.16666667,0.00735
15377116907428810928,378656,2022-01-04 02:57:04,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-JJZ2-FR6N-JL4R-EVVCD,225.42307692,0.02205
15757059866415251808,378574,2022-01-03 21:20:10,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-936L-ZT7L-LSVQ-C8P5C,47.73913043,0.0294
964320912237727787,378556,2022-01-03 20:16:37,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-JJZ2-FR6N-JL4R-EVVCD,14.46428571,0.00735
2381275695282420866,378358,2022-01-03 06:51:09,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-JJZ2-FR6N-JL4R-EVVCD,9.42857143,0.02205
4409591797810462531,378345,2022-01-03 05:57:05,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-FE59-QFZE-VP43-E49CV,105.75,0.00735
8798753263374408517,378134,2022-01-02 16:01:30,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-SVYH-LZ6C-2PQG-8QEC6,43.66666667,0.02205
1842451451231389706,376998,2021-12-30 11:46:22,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-D8E7-BVXY-G425-AK37X,125.26136364,0.0147
5132796651146860569,376849,2021-12-30 01:58:53,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-JJZ2-FR6N-JL4R-EVVCD,7.7979798,0.0147
5948012685965153358,376790,2021-12-29 22:09:19,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-VNUB-CWMY-VGYM-DE669,44.7,0.03675
13818719291659784454,376699,2021-12-29 16:09:52,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-C8ZX-EY2U-QKAG-D3Y4Q,117.38297872,0.0441
13466037868361511500,376661,2021-12-29 13:31:46,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-J844-24YQ-CCS4-FQF58,20.74747475,0.0147
1893828993056673018,376361,2021-12-28 17:33:01,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-JJZ2-FR6N-JL4R-EVVCD,36.5625,0.0147
16168318429861671826,376336,2021-12-28 15:43:48,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-JJZ2-FR6N-JL4R-EVVCD,6.5078125,0.03675
16669696993019782472,376317,2021-12-28 14:24:53,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-JJZ2-FR6N-JL4R-EVVCD,98.5,0.03675
3916660441754180891,376209,2021-12-28 07:08:22,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-JJZ2-FR6N-JL4R-EVVCD,265.25,0.00735
1387866994489625262,376132,2021-12-28 02:14:41,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-E8L6-99TE-BWLM-6AGKT,24.51428571,0.00735
8058140336298470393,376096,2021-12-27 23:53:03,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-JJZ2-FR6N-JL4R-EVVCD,41.22222222,0.02205
16847685111132286967,375876,2021-12-27 09:04:51,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-22A4-23UJ-XE3R-62RT3,172.04545455,0.0294
11903139063365551665,375872,2021-12-27 08:49:06,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-JJZ2-FR6N-JL4R-EVVCD,64.06024096,0.02205
4880313808748371996,375680,2021-12-26 20:05:22,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-BSXG-NH3P-JC2V-C5SRG,123.63043478,0.0441
926320489823294899,375566,2021-12-26 12:28:58,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-S4AU-VMTL-898C-FNB7B,264.84444444,0.00735
3785365564839760087,375203,2021-12-25 12:03:05,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-JJZ2-FR6N-JL4R-EVVCD,87.27160494,0.00735
10485340634431813465,375009,2021-12-24 23:21:14,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-JJZ2-FR6N-JL4R-EVVCD,272.10714286,0.00735
17734420339964296982,374883,2021-12-24 14:54:48,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-54EB-HUTN-5BYJ-79XVN,935.625,0.00735
14466665054007795547,374844,2021-12-24 12:16:58,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-PRX3-3KQP-ESRS-6CBN2,499.4375,0.00735
15773515242791488144,374805,2021-12-24 09:40:41,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-FFUZ-FELQ-PQN3-9BYVX,2120.14285714,0.00735
18025009451112910776,374693,2021-12-24 02:08:29,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-JJZ2-FR6N-JL4R-EVVCD,81.09230769,0.02205
2139208632924377655,374472,2021-12-23 11:33:42,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-YW3Z-9R7J-9DGC-FCSE7,123.54716981,0.00735
8560334223764133528,374298,2021-12-22 23:51:52,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-EVDJ-5FK7-4HAM-9K828,782.57142857,0.02205
14136310636744080631,374269,2021-12-22 21:59:34,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-JJZ2-FR6N-JL4R-EVVCD,525.6,0.05145
15685445186098343739,374217,2021-12-22 18:25:45,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-JJZ2-FR6N-JL4R-EVVCD,169.25,0.0147
10099166666346735272,374037,2021-12-22 06:35:18,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-JJZ2-FR6N-JL4R-EVVCD,235.6744186,0.00735
14858770807737974160,373984,2021-12-22 03:09:37,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-JJZ2-FR6N-JL4R-EVVCD,113.21333333,0.00735
7883831625896794597,373892,2021-12-21 20:49:25,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-JJZ2-FR6N-JL4R-EVVCD,119.04166667,0.02205
4361089796987239445,373874,2021-12-21 19:37:55,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-JJZ2-FR6N-JL4R-EVVCD,79.46551724,0.00735
8094341851854284462,373790,2021-12-21 14:08:12,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-JJZ2-FR6N-JL4R-EVVCD,1039.5,0.0147
1548458735378116394,373778,2021-12-21 13:19:46,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-JJZ2-FR6N-JL4R-EVVCD,63.02542373,0.00735
10995751617861470499,373487,2021-12-20 17:42:34,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-JJZ2-FR6N-JL4R-EVVCD,77.81132075,0.00735
5745640326238386288,373071,2021-12-19 14:05:06,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-DWFJ-NBHT-6WQD-DB5GD,76.3125,0.00735
12905435629538680736,373033,2021-12-19 11:35:22,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-LM9H-UHXE-2WD4-7YMY4,109.15942029,0.00735
227760349856082015,372767,2021-12-18 17:47:55,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-JJZ2-FR6N-JL4R-EVVCD,1.11538462,0.0147
1356661338620225413,372533,2021-12-18 02:09:05,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-JJZ2-FR6N-JL4R-EVVCD,264.68,0.06615
2154170584809867952,372432,2021-12-17 19:30:20,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-JJZ2-FR6N-JL4R-EVVCD,109.88888889,0.0588
18408356738556963917,372214,2021-12-17 04:54:04,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-JJZ2-FR6N-JL4R-EVVCD,131.98,0.0294
18115782251306870307,372147,2021-12-17 00:35:02,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-QLZY-XUTH-Z8ZB-2H44X,99.70731707,0.0147
10245833236107919620,372141,2021-12-17 00:13:22,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-JJZ2-FR6N-JL4R-EVVCD,3.49295775,0.0147
15941804351731646372,372102,2021-12-16 21:32:59,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-REC5-SHRD-RD5X-5PMRR,88.93103448,0.03675
10712158133111861889,372074,2021-12-16 19:42:04,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-JJZ2-FR6N-JL4R-EVVCD,340.11538462,0.0294
3627852764043947669,372050,2021-12-16 18:04:49,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-GJ4A-T8GW-U2X2-E4PSL,70.69318182,0.05145
9264248135551906668,371952,2021-12-16 11:25:02,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-JJZ2-FR6N-JL4R-EVVCD,72.38235294,0.03675
13835819385629214865,371824,2021-12-16 02:56:33,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-JJZ2-FR6N-JL4R-EVVCD,94.0,0.06615
6418370939115415932,371787,2021-12-16 00:28:29,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-D8E7-BVXY-G425-AK37X,111.40540541,0.0294
9277672636299518721,371775,2021-12-15 23:38:26,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-JJZ2-FR6N-JL4R-EVVCD,97.59285714,0.02205
4573746743669371747,371639,2021-12-15 14:38:17,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-JJZ2-FR6N-JL4R-EVVCD,52.6,0.0441
5667035910589894069,371581,2021-12-15 10:43:19,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-BH8J-4W9S-HK3Y-BT62H,284.0,0.0294
10276045267020140634,371524,2021-12-15 07:02:28,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-BKEQ-JA9Q-T6XK-78ABN,45.41758242,0.02205
14998825122608706744,371503,2021-12-15 05:36:22,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-JJZ2-FR6N-JL4R-EVVCD,339.32,0.02205
2554295995312836900,371443,2021-12-15 01:29:32,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-PVF2-9LW8-5N9C-A7BGB,156.41666667,0.08085
7175359183920482826,371430,2021-12-15 00:39:13,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-JJZ2-FR6N-JL4R-EVVCD,67.70769231,0.0147
1783834850298181154,371353,2021-12-14 19:34:21,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-55J5-Q5ML-3ME8-APL7H,78.58536585,0.00735
1183225548169678165,371119,2021-12-14 03:52:19,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-JJZ2-FR6N-JL4R-EVVCD,654.40740741,0.00735
16690552580347303014,371068,2021-12-14 00:19:59,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-A94W-46BR-GFFM-BKL49,309.54545455,0.0441
8366005711053112181,370860,2021-12-13 10:34:22,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-JJZ2-FR6N-JL4R-EVVCD,113.07792208,0.00735
16927536475944520295,370802,2021-12-13 06:45:13,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-SSVV-SHSX-V8N6-4529C,56.65934066,0.00735
479249160988684448,370794,2021-12-13 06:12:49,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-JJZ2-FR6N-JL4R-EVVCD,61.71111111,0.0294
6284711075720024703,370788,2021-12-13 05:46:10,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-6MC2-PSSB-64LQ-ELXK4,10.82178218,0.00735
12461555624725546756,370471,2021-12-12 08:56:03,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-JJZ2-FR6N-JL4R-EVVCD,27.775,0.00735
6918012767360999468,370468,2021-12-12 08:43:13,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-ZSYT-469A-G9SV-CSHA4,88.22222222,0.02205
2006800953008872874,370365,2021-12-12 01:41:30,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-JJZ2-FR6N-JL4R-EVVCD,45.36708861,0.0294
10676596301864729752,370291,2021-12-11 20:32:23,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-JJZ2-FR6N-JL4R-EVVCD,167.83783784,0.0294
10078954447789897625,370129,2021-12-11 09:48:18,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-JJZ2-FR6N-JL4R-EVVCD,155.14285714,0.0588
765902774108990246,370058,2021-12-11 05:12:58,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-JJZ2-FR6N-JL4R-EVVCD,79.66666667,0.05145
17431836551141535065,369844,2021-12-10 14:48:32,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-JJZ2-FR6N-JL4R-EVVCD,94.43589744,0.06615
7795981044750209011,369753,2021-12-10 08:43:27,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-JJZ2-FR6N-JL4R-EVVCD,391.08333333,0.00735
10067895497189632423,369611,2021-12-09 23:18:43,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-JJZ2-FR6N-JL4R-EVVCD,185.04938272,0.0147
10346480564194312295,369596,2021-12-09 22:18:19,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-JJZ2-FR6N-JL4R-EVVCD,106.7037037,0.00735
1849450104113367205,369347,2021-12-09 05:32:49,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-JJZ2-FR6N-JL4R-EVVCD,84.33333333,0.00735
17644950794528469452,369224,2021-12-08 21:31:47,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-JJZ2-FR6N-JL4R-EVVCD,70.27868852,0.00735
13856902257193044192,369121,2021-12-08 14:37:31,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-JJZ2-FR6N-JL4R-EVVCD,137.25,0.0147
15161885795852198071,369072,2021-12-08 11:16:32,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-JJZ2-FR6N-JL4R-EVVCD,97.83333333,0.02205
2720732403774212998,369033,2021-12-08 08:38:34,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-JJZ2-FR6N-JL4R-EVVCD,426.5,0.00735
2148768679266244251,368981,2021-12-08 05:11:25,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-2HBT-CZAU-PZEG-GJ4AC,18.0,0.0294
14738837486166762837,368977,2021-12-08 04:55:11,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-JJZ2-FR6N-JL4R-EVVCD,15.46666667,0.02205
7917986882557036720,368945,2021-12-08 02:42:22,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-8SG5-J7D9-BGNJ-5REK5,71.64285714,0.02205
15002075826796218658,368777,2021-12-07 15:29:51,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-EJTC-CFYQ-VBGG-9GST6,199.72727273,0.02205
