ID,Height,timestamp,Type,From,To,Amount,Fee
5709328310790224305,387429,2022-01-28 12:19:14,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-BDJD-XW4B-VJYJ-FZ3J2,7.13953488,0.02205
2083662437078782190,387422,2022-01-28 11:48:37,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-JH7L-SCLQ-MBT5-HZAYL,291.0,0.0294
2706359310407991010,387277,2022-01-28 02:13:31,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-54WM-Y6D7-F6U7-A7WAF,135.78571429,0.02205
2475509317899750663,387171,2022-01-27 19:04:30,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-JH7L-SCLQ-MBT5-HZAYL,325.6,0.0147
4917125072109408472,386709,2022-01-26 12:22:54,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-JH7L-SCLQ-MBT5-HZAYL,167.81818182,0.0147
2106190864742157995,386454,2022-01-25 19:22:27,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-XUEE-5WJL-VK95-488NU,150.54545455,0.02205
949789575183480778,386287,2022-01-25 08:12:14,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-JH7L-SCLQ-MBT5-HZAYL,917.5,0.05145
8519524976322983213,386273,2022-01-25 07:18:12,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-JH7L-SCLQ-MBT5-HZAYL,92.1010101,0.00735
998581867833374324,386197,2022-01-25 02:10:14,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-JH7L-SCLQ-MBT5-HZAYL,166.24242424,0.03675
14172015533750937230,386172,2022-01-25 00:31:58,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-LAGF-NXPH-2R8M-GS4DR,88.08333333,0.00735
8809345444071481816,385955,2022-01-24 10:02:18,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-JH7L-SCLQ-MBT5-HZAYL,94.13846154,0.00735
8603105652266353900,385948,2022-01-24 09:32:54,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-EVFL-RS48-73F4-G9P7Z,24.32432432,0.0147
7250518011245873805,385923,2022-01-24 07:54:36,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-YN4J-EEDM-ET3W-7JN4V,45.51162791,0.0147
7039142569720964116,385894,2022-01-24 05:56:35,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-JH7L-SCLQ-MBT5-HZAYL,380.125,0.0147
2728420203287644367,385831,2022-01-24 01:53:50,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-XUEE-5WJL-VK95-488NU,118.0952381,0.0147
9060089539632542198,385658,2022-01-23 14:14:31,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-JH7L-SCLQ-MBT5-HZAYL,104.87142857,0.00735
9204273167501342794,385591,2022-01-23 09:49:59,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-JHCQ-JF9Q-ZWEV-733LK,83.33333333,0.00735
7508981887446893012,385530,2022-01-23 05:42:04,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-URPC-9A4W-6L9Q-EFET4,57.40909091,0.02205
10097576682983207455,385356,2022-01-22 18:06:57,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-JH7L-SCLQ-MBT5-HZAYL,423.42424242,0.0294
12154879710173311944,385317,2022-01-22 15:32:16,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-68UY-B7KB-8GF8-H2H29,37.25925926,0.00735
1000929614396917341,385276,2022-01-22 12:41:53,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-3EZM-ALZ6-H9BQ-8DCWQ,59.80645161,0.00735
4909521945444186701,385202,2022-01-22 07:53:00,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-JH7L-SCLQ-MBT5-HZAYL,132.5625,0.00735
15068774167943382750,385188,2022-01-22 06:56:47,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-JH7L-SCLQ-MBT5-HZAYL,41.44444444,0.00735
15306195148538620183,385061,2022-01-21 22:28:47,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-P67J-P4V6-ZWPZ-4LGX9,292.16666667,0.0294
13893981233336352853,384953,2022-01-21 15:11:16,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-X7HH-R42K-9J6A-BUJUY,95.18181818,0.0147
1534517578500169474,384939,2022-01-21 14:10:22,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-JH7L-SCLQ-MBT5-HZAYL,76.01639344,0.0147
2299517645764321024,384936,2022-01-21 14:01:08,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-JH7L-SCLQ-MBT5-HZAYL,28.41463415,0.00735
577910988845591282,384850,2022-01-21 08:26:43,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-EHA6-VALM-8VYG-3RS2B,69.4375,0.02205
4221838789804634746,384762,2022-01-21 02:35:04,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-JH7L-SCLQ-MBT5-HZAYL,384.34375,0.0294
15741835380137938643,384718,2022-01-20 23:38:26,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-HGLY-5KYE-VSST-GBPE8,167.38888889,0.0147
8832861237859888288,384550,2022-01-20 12:14:09,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-JH7L-SCLQ-MBT5-HZAYL,104.97674419,0.00735
4416945998128035566,384471,2022-01-20 07:00:36,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-JH7L-SCLQ-MBT5-HZAYL,388.64705882,0.02205
16352005997987255313,384461,2022-01-20 06:14:54,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-JH7L-SCLQ-MBT5-HZAYL,91.36363636,0.0147
16064788330410137633,384239,2022-01-19 15:43:20,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-4UCV-LL5H-5TGK-HE72V,103.0,0.0147
1731020707249245873,383928,2022-01-18 18:47:09,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-VCRF-QGBG-M7MR-69ZXH,83.12903226,0.00735
457910742599533664,383857,2022-01-18 13:56:39,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-JH7L-SCLQ-MBT5-HZAYL,138.18461538,0.00735
4995106324805478056,383627,2022-01-17 22:52:50,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-KB8Z-TA3U-M3PF-D2BPF,109.3125,0.02205
10157124306363211454,383426,2022-01-17 09:41:31,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-JH7L-SCLQ-MBT5-HZAYL,36.13924051,0.0147
9079960672321092638,383233,2022-01-16 20:45:04,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-VEG3-68HQ-EL7P-2BNEB,1153.66666667,0.00735
8481066672558523963,383144,2022-01-16 14:26:58,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-Z5P6-T9MZ-MJBA-63V4X,160.625,0.0147
9688525073171640203,383096,2022-01-16 11:16:55,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-6SUK-5FZ8-HVPX-HL886,17.34782609,0.02205
14265305146431475178,383061,2022-01-16 08:58:13,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-6CDB-QAWZ-W6VJ-FF63P,362.0,0.0294
3918325958099527270,383052,2022-01-16 08:21:21,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-68UY-B7KB-8GF8-H2H29,41.53333333,0.06615
15273309507696236580,382972,2022-01-16 03:06:38,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-JH7L-SCLQ-MBT5-HZAYL,63.29032258,0.0588
15918124124989735701,382972,2022-01-16 03:06:38,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-JH7L-SCLQ-MBT5-HZAYL,151.66666667,0.0588
12838329280448642008,382859,2022-01-15 19:30:13,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-BA3D-7T9L-XE46-D6E3P,18.69565217,0.05145
1559853517575788099,382772,2022-01-15 13:32:26,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-JH7L-SCLQ-MBT5-HZAYL,268.5,0.0147
8515777845825256874,382700,2022-01-15 08:32:47,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-JH7L-SCLQ-MBT5-HZAYL,171.35135135,0.0147
5554660542838146587,382628,2022-01-15 03:59:09,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-2GXF-VMWW-DBMV-4UHEK,72.25,0.02205
1116186698847330825,382570,2022-01-15 00:14:29,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-JH7L-SCLQ-MBT5-HZAYL,29.61176471,0.00735
950067942545555905,382568,2022-01-15 00:07:51,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-FYXV-L8S9-BN89-CKV6C,268.86666667,0.02205
9735220972434195469,382476,2022-01-14 17:50:36,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-FMZC-R328-B362-HD3GY,21.36956522,0.02205
2854726713309758799,382445,2022-01-14 15:49:04,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-X72E-F7UF-N8JQ-8AAL4,142.875,0.0588
16136800487105836455,382382,2022-01-14 11:35:58,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-SSVV-SHSX-V8N6-4529C,46.58,0.02205
3149047005626945743,382211,2022-01-14 00:19:47,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-M83W-4GBF-8TUQ-8QQ3H,2.87234043,0.03675
4212193116218203681,382014,2022-01-13 11:09:37,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-MMWM-8LNB-SWPK-ACC9Q,155.72727273,0.0147
10573195937399845135,381912,2022-01-13 04:20:21,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-JH7L-SCLQ-MBT5-HZAYL,62.88888889,0.0147
8647205899840241152,381699,2022-01-12 14:05:23,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-5TCX-K9UL-E6DU-BH9RV,152.03703704,0.00735
5304737191871574165,381493,2022-01-12 00:28:44,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-JH7L-SCLQ-MBT5-HZAYL,113.0,0.00735
13643166726622632921,381416,2022-01-11 19:11:01,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-YDNP-U86N-EZV9-9ZLSW,76.1025641,0.0441
993963746033351282,381413,2022-01-11 18:57:08,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-JH7L-SCLQ-MBT5-HZAYL,372.5,0.0441
5899687219611477387,381155,2022-01-11 01:46:35,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-2HAK-XEXM-BSL6-A3DV3,52.06451613,0.0294
3038195059927215547,381034,2022-01-10 17:48:57,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-JH7L-SCLQ-MBT5-HZAYL,63.4137931,0.00735
16178650991839044220,381030,2022-01-10 17:33:47,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-WBD2-32DH-HTVW-2CXKG,53.45652174,0.00735
142464318015251989,380987,2022-01-10 14:32:54,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-JH7L-SCLQ-MBT5-HZAYL,125.41176471,0.02205
3326515829047628427,380916,2022-01-10 09:55:03,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-YJ2Z-G7CQ-6PVK-3XSA3,17.84210526,0.00735
3782175711197917430,380797,2022-01-10 01:56:55,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-JH7L-SCLQ-MBT5-HZAYL,775.21428571,0.00735
13343269413552644706,380761,2022-01-09 23:30:56,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-JH7L-SCLQ-MBT5-HZAYL,313.65789474,0.0147
4722055191878905267,379977,2022-01-07 19:07:45,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-JH7L-SCLQ-MBT5-HZAYL,8.0,0.00735
17746754273458795893,379947,2022-01-07 17:10:38,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-JH7L-SCLQ-MBT5-HZAYL,87.16923077,0.02205
5013394995122480802,379931,2022-01-07 16:09:04,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-JH7L-SCLQ-MBT5-HZAYL,9.075,0.00735
3840667505513902648,379789,2022-01-07 06:33:33,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-JH7L-SCLQ-MBT5-HZAYL,38.28571429,0.0147
1622643494874624147,379778,2022-01-07 05:51:11,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-JH7L-SCLQ-MBT5-HZAYL,198.27272727,0.0294
7539052420866543665,379596,2022-01-06 17:41:48,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-JH7L-SCLQ-MBT5-HZAYL,294.15789474,0.0147
2609384603411544141,379473,2022-01-06 09:40:35,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-JH7L-SCLQ-MBT5-HZAYL,116.54545455,0.0147
459281447237583423,379440,2022-01-06 07:24:02,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-GRMW-P3GA-GB3F-BHU4E,67.6,0.0147
15628029274853029475,379436,2022-01-06 07:08:11,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-JH7L-SCLQ-MBT5-HZAYL,102.12,0.00735
3131110606155293831,379429,2022-01-06 06:41:07,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-LXM7-WAVH-GXC3-3GN2Q,341.44444444,0.0147
1632317971805291319,379067,2022-01-05 06:35:37,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-CNR8-ABXK-XE39-2WPQ2,143.46666667,0.02205
12731546785898714483,378995,2022-01-05 01:45:42,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-JH7L-SCLQ-MBT5-HZAYL,3.33333333,0.02205
14920837177008947173,378970,2022-01-05 00:05:29,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-JH7L-SCLQ-MBT5-HZAYL,46.58888889,0.0147
11897741235138470678,378959,2022-01-04 23:25:47,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-JH7L-SCLQ-MBT5-HZAYL,383.05,0.0294
2856363012907921344,378849,2022-01-04 15:57:51,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-Y9G4-32M5-3Z3F-FT8ZS,112.5625,0.00735
12771702584614775613,378463,2022-01-03 13:57:23,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-F9YV-EVQ8-SWP4-2XQBL,1485.0,0.00735
2704388489475976696,378457,2022-01-03 13:35:09,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-JH7L-SCLQ-MBT5-HZAYL,1.90740741,0.00735
12031427743420277252,378456,2022-01-03 13:29:28,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-GBCY-ZQZT-73LZ-EYZ6N,25.52380952,0.02205
2196511360605198160,378232,2022-01-02 22:20:18,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TQ8Y-5R2Z-M4LL-CQFL4,85.46341463,0.00735
4131619480135697313,378185,2022-01-02 19:13:04,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-2MZP-F7YD-JN86-BRMXH,102.0,0.0588
6732145262069675322,378180,2022-01-02 18:52:51,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-ZNX2-CUKF-GPHB-6DYNV,53.01960784,0.0294
8173336835733679932,378107,2022-01-02 14:21:54,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-D4MB-74BH-3EJQ-2K7RT,239.25,0.00735
3715260835265091363,377970,2022-01-02 05:46:08,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-JH7L-SCLQ-MBT5-HZAYL,146.29787234,0.00735
7249392289612089363,377950,2022-01-02 04:31:17,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-ENE7-K3R9-7D43-DKV4N,145.625,0.00735
18322291580949551792,377920,2022-01-02 02:31:11,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-JH7L-SCLQ-MBT5-HZAYL,103.34375,0.03675
7220751816452265969,377171,2021-12-30 23:32:23,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-EXRC-AF5E-DKT7-34T4Z,355.63636364,0.0294
9973390298777387563,377123,2021-12-30 20:18:17,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-JH7L-SCLQ-MBT5-HZAYL,79.68292683,0.02205
6738919782039463255,376738,2021-12-29 18:43:02,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-G3B7-XS8L-7A2G-BJ5QQ,54.47058824,0.00735
1003281736640930678,376472,2021-12-29 00:48:09,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-GXKZ-MXT5-JEFA-G6QT2,33.42857143,0.00735
9348247537374644554,376393,2021-12-28 19:33:30,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-69ZA-WMJP-2WFA-C27R2,150.68571429,0.0441
8179573834077063964,376051,2021-12-27 20:50:22,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-3VCW-929K-LR5A-FX37A,32.08,0.00735
8051386958131331155,375972,2021-12-27 15:34:08,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-JH7L-SCLQ-MBT5-HZAYL,2561.5,0.0147
2522292870216865133,375944,2021-12-27 13:34:17,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-G79B-NSTL-D8G2-E2T5X,84.88461538,0.00735
18126838662380623893,375902,2021-12-27 10:49:27,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-JH7L-SCLQ-MBT5-HZAYL,592.0,0.00735
9500111162557977666,375894,2021-12-27 10:16:27,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-JH7L-SCLQ-MBT5-HZAYL,48.38216561,0.0294
16314299760120243022,375749,2021-12-27 00:39:34,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-VZU9-V4TT-X57N-4MNSY,17.27777778,0.02205
2648057048409425227,375747,2021-12-27 00:32:04,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-JH7L-SCLQ-MBT5-HZAYL,40.06451613,0.00735
10109806504217207,375660,2021-12-26 18:45:22,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-JH7L-SCLQ-MBT5-HZAYL,101.53333333,0.02205
10438823771453643359,375565,2021-12-26 12:24:30,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-PLK7-X65P-MUVP-CFMEB,102.80952381,0.02205
4212356251506029850,375014,2021-12-24 23:41:08,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-JH7L-SCLQ-MBT5-HZAYL,113.83333333,0.00735
2433098223342790645,374754,2021-12-24 06:17:21,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-JH7L-SCLQ-MBT5-HZAYL,72.03571429,0.0147
3994773000578269407,374748,2021-12-24 05:53:04,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-JH7L-SCLQ-MBT5-HZAYL,12.96103896,0.00735
16826920591789951780,374640,2021-12-23 22:35:45,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-JH7L-SCLQ-MBT5-HZAYL,157.65909091,0.0147
15319284117478854767,374527,2021-12-23 14:58:45,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-JH7L-SCLQ-MBT5-HZAYL,84.21428571,0.0147
16182760494006782163,374481,2021-12-23 12:10:53,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-5ZZQ-ZYZV-GNN2-ARMZ2,347.0,0.0147
9455970187723476797,374470,2021-12-23 11:24:38,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-H7ZL-AXE5-NJUC-2G2LM,110.85714286,0.0147
9300280338472087417,374405,2021-12-23 06:54:21,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-EVDJ-5FK7-4HAM-9K828,128.7,0.0294
1229507347758718043,374215,2021-12-22 18:16:59,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-VHCS-NAMW-PSPQ-5VLCG,87.88461538,0.02205
15352238045360823213,374174,2021-12-22 15:32:59,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-W2B2-7NR8-6S3R-98M3Q,695.0,0.00735
17813281429616693810,373974,2021-12-22 02:28:06,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-62AM-ETYX-K69Z-DWMNH,30.31818182,0.0147
7243874935585757441,373951,2021-12-22 00:55:06,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-JH7L-SCLQ-MBT5-HZAYL,102.33928571,0.00735
1421119962728212817,373921,2021-12-21 22:48:46,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-JH7L-SCLQ-MBT5-HZAYL,88.13333333,0.02205
3832191062137504168,373875,2021-12-21 19:42:33,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-84YT-9RAW-CBE7-DYLE8,113.26086957,0.00735
5144603972958059906,373845,2021-12-21 17:40:02,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-YFKN-JPVW-36T4-7KCX9,206.41176471,0.0441
16061527612810495889,373608,2021-12-21 02:08:40,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-JH7L-SCLQ-MBT5-HZAYL,2.19512195,0.00735
9478299320179209394,373421,2021-12-20 13:28:07,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-XS4R-XUGL-PXS7-65J7H,53.86666667,0.0147
7430569563277180494,373255,2021-12-20 02:24:14,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-JH7L-SCLQ-MBT5-HZAYL,140.27272727,0.05145
451034274675485127,373165,2021-12-19 20:15:31,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-JKPF-S3B8-LHQW-DCNEK,61.125,0.0441
15879812208421396660,373130,2021-12-19 18:00:01,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-JH7L-SCLQ-MBT5-HZAYL,217.5,0.0147
13151987631753684440,372789,2021-12-18 19:15:36,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-JH7L-SCLQ-MBT5-HZAYL,302.67346939,0.02205
15308149784643258398,372732,2021-12-18 15:27:35,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-JH7L-SCLQ-MBT5-HZAYL,844.0,0.0294
18436383235757917813,372417,2021-12-17 18:35:25,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-JH7L-SCLQ-MBT5-HZAYL,281.5,0.00735
5572017515879330440,372389,2021-12-17 16:42:20,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-L9FK-8XVB-B996-AVYEG,88.42857143,0.00735
16339402716595633484,372365,2021-12-17 15:06:43,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-USBV-QEL6-AYLZ-5MR6E,298.57142857,0.03675
14860974300643804001,372303,2021-12-17 10:53:53,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-PUCQ-5DGX-PCDK-AN8GB,38.3,0.00735
14774820216778834462,372082,2021-12-16 20:15:32,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-JH7L-SCLQ-MBT5-HZAYL,378.85714286,0.0147
2910597381768330365,371939,2021-12-16 10:31:12,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-4UCV-LL5H-5TGK-HE72V,65.94117647,0.00735
10204158235865769363,371801,2021-12-16 01:27:53,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-JH7L-SCLQ-MBT5-HZAYL,87.15555556,0.00735
7143124693975509724,371747,2021-12-15 21:48:10,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-JH7L-SCLQ-MBT5-HZAYL,91.03669725,0.0294
1658493195341481454,371468,2021-12-15 03:14:21,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-JH7L-SCLQ-MBT5-HZAYL,13.66666667,0.00735
13869586799060313299,371346,2021-12-14 19:05:21,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-JH7L-SCLQ-MBT5-HZAYL,12.54455446,0.03675
3046278429351777282,370983,2021-12-13 18:45:42,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-VHCS-NAMW-PSPQ-5VLCG,261.125,0.0147
7891093630086572743,370772,2021-12-13 04:40:33,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-JH7L-SCLQ-MBT5-HZAYL,35.14473684,0.0147
2411341935670554893,370724,2021-12-13 01:30:03,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-JH7L-SCLQ-MBT5-HZAYL,100.22321429,0.00735
17566732208920936152,370699,2021-12-12 23:53:02,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-B6Q8-XF8D-NH6Y-BFPKR,48.58333333,0.0294
2750562596074551254,370642,2021-12-12 20:10:18,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-ECXC-ZYHJ-4VSS-5VSJH,11.57894737,0.00735
8490209342260139482,370641,2021-12-12 20:04:59,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-JH7L-SCLQ-MBT5-HZAYL,102.10204082,0.0441
14293279267950811766,370531,2021-12-12 12:47:08,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-JH7L-SCLQ-MBT5-HZAYL,65.69090909,0.0441
1323165898998439212,370434,2021-12-12 06:20:58,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-MR4M-V37C-ELHU-6XMMX,200.75,0.00735
4827202479040776727,370389,2021-12-12 03:17:29,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-JH7L-SCLQ-MBT5-HZAYL,24.2,0.00735
4693670736069363274,370359,2021-12-12 01:19:33,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-JH7L-SCLQ-MBT5-HZAYL,115.21428571,0.00735
4878557771923304716,369713,2021-12-10 06:00:07,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-NMWP-DRYC-KAAH-45GEY,97.5,0.02205
5320462120278315806,369511,2021-12-09 16:42:49,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-996D-HRBY-SCXV-455AB,69.66666667,0.0147
