ID,Height,timestamp,Type,From,To,Amount,Fee
11260206292561263594,529207,2023-03-27 18:02:12,Add Commitment,TS-VFFS-EG7N-JYRX-2R59V,,0.0,0.02
6867087493242555705,529206,2023-03-27 17:59:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.3270753,0.02
729004029491716557,529204,2023-03-27 17:50:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.17302093,0.02
17478920677357042359,529202,2023-03-27 17:43:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.19471163,0.02
581436687077352012,529200,2023-03-27 17:39:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.1974618,0.02
15077015889200400556,529198,2023-03-27 17:31:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.07689576,0.02
9782408355369275553,529195,2023-03-27 17:15:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.88499007,0.02
16908117008058645103,529193,2023-03-27 17:07:21,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.78463414,0.02
2972434009764766065,529191,2023-03-27 16:57:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.61951595,0.02
10049988750405017506,529188,2023-03-27 16:46:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.18334143,0.02
7510505410824629171,529186,2023-03-27 16:39:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.1372546,0.02
16967634980338374612,529184,2023-03-27 16:30:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.21497089,0.02
12214105341729026114,529182,2023-03-27 16:22:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.24892966,0.02
1953338167254963534,529180,2023-03-27 16:12:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.1270291,0.02
319734330870014504,529178,2023-03-27 16:05:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.8685374,0.02
17532305766990920114,529176,2023-03-27 15:54:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.76178169,0.02
4160821326302074339,529174,2023-03-27 15:47:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.68432074,0.02
3847687516820417885,529172,2023-03-27 15:37:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.83273304,0.02
7314861364317142347,529169,2023-03-27 15:27:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.94221074,0.02
13913509904845075473,529166,2023-03-27 15:16:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.72044225,0.02
7442981002561453364,529164,2023-03-27 15:11:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,14.43789819,0.02
11226418433798623087,529162,2023-03-27 15:04:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.72682601,0.02
12240518217979697765,529160,2023-03-27 14:56:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.65467244,0.02
9691401720550436731,529158,2023-03-27 14:48:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.50886899,0.02
13399938666562931716,529156,2023-03-27 14:41:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.62726853,0.02
14987401215094699210,529153,2023-03-27 14:28:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.53811725,0.02
5678880068347554645,529150,2023-03-27 14:13:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,14.51262522,0.02
15757416357135335549,529148,2023-03-27 14:04:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.43287122,0.02
14775357906091791351,529146,2023-03-27 13:54:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.27496479,0.02
3401490801221283948,529144,2023-03-27 13:46:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.25687352,0.02
9618569142608299067,529141,2023-03-27 13:33:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.06911309,0.02
5198431792300155177,529138,2023-03-27 13:19:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.3077394,0.02
12352049482097145944,529135,2023-03-27 13:06:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.20927561,0.02
15228080184807600641,529132,2023-03-27 12:50:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.54008207,0.02
14888962402030766183,529130,2023-03-27 12:42:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.73113011,0.02
17212433068429785440,529128,2023-03-27 12:33:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.67002401,0.02
1733459564260860595,529126,2023-03-27 12:25:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.48759793,0.02
15589852266499402409,529124,2023-03-27 12:17:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,14.64576675,0.02
11484101859964862412,529122,2023-03-27 12:06:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.78137181,0.02
6361253750253108178,529119,2023-03-27 11:54:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.80651858,0.02
12769945856053898051,529117,2023-03-27 11:50:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.84480013,0.02
11998848609498535146,529115,2023-03-27 11:44:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.67502708,0.02
11803642327211007826,529113,2023-03-27 11:35:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.45687101,0.02
7008385846395501585,529111,2023-03-27 11:27:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.41775915,0.02
8850604459901061596,529109,2023-03-27 11:18:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.17103832,0.02
17225286794727810966,529107,2023-03-27 11:11:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.96863874,0.02
7665216855869204348,529105,2023-03-27 11:03:22,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.24920054,0.02
6808789061876747321,529103,2023-03-27 11:00:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.56517681,0.02
8703177470344160861,529101,2023-03-27 10:51:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.72606351,0.02
16743959895686372061,529099,2023-03-27 10:43:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.47734264,0.02
17501164969097613649,529097,2023-03-27 10:32:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.56781755,0.02
7515245581010807338,529095,2023-03-27 10:25:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.24883596,0.02
12623410121815431019,529093,2023-03-27 10:14:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.05927791,0.02
18436738742660141090,529090,2023-03-27 10:03:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.63425443,0.02
10988207901286864725,529087,2023-03-27 09:50:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.55409036,0.02
12902340763415925855,529084,2023-03-27 09:40:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.64669549,0.02
16615815918801720933,529082,2023-03-27 09:32:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.445803,0.02
10497241844305344287,529080,2023-03-27 09:26:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.64248508,0.02
16305695527167210151,529077,2023-03-27 09:13:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.82031981,0.02
12734501822391170160,529075,2023-03-27 09:07:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.90677922,0.02
16766705903918285401,529074,2023-03-27 09:02:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.07763944,0.02
11562127886937043553,529070,2023-03-27 08:50:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.00147573,0.02
16996095375937252159,529068,2023-03-27 08:41:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.95624231,0.02
13798645331585802498,529066,2023-03-27 08:31:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.27361764,0.02
6512318083175332597,529064,2023-03-27 08:24:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.19027591,0.02
5448336943780167622,529062,2023-03-27 08:17:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.15511899,0.02
2799036078194988472,529060,2023-03-27 08:12:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.24477509,0.02
5317958040363893993,529058,2023-03-27 08:06:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.31409101,0.02
6763399751604397148,529056,2023-03-27 07:56:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.455325,0.02
12116576056864706379,529054,2023-03-27 07:48:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.43525328,0.02
6969180616465739447,529052,2023-03-27 07:42:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.46275321,0.02
14366690908948536292,529050,2023-03-27 07:33:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,18.86222358,0.02
5372035518976049033,529047,2023-03-27 07:22:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.61110162,0.02
17188956554294668860,529045,2023-03-27 07:14:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.58523209,0.02
11257888072136723395,529043,2023-03-27 07:06:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.76539627,0.02
423083892014060293,529041,2023-03-27 06:58:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.86071715,0.02
12181943484704904824,529039,2023-03-27 06:51:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.84850888,0.02
17622840543131631601,529037,2023-03-27 06:43:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.67326753,0.02
1916368798432435684,529032,2023-03-27 06:22:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.78032223,0.02
14949748829078594543,529030,2023-03-27 06:15:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.90544337,0.02
5256011084617081167,529026,2023-03-27 05:58:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.64298601,0.02
16113390992432424485,529024,2023-03-27 05:51:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.43254121,0.02
5777295701271542101,529022,2023-03-27 05:43:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.10599524,0.02
2857089714713031579,529019,2023-03-27 05:31:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.90374315,0.02
65205910501867766,529017,2023-03-27 05:24:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.9414021,0.02
10754812680704066309,529015,2023-03-27 05:16:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.94026391,0.02
6184189459438504854,529012,2023-03-27 05:05:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.00043635,0.02
3978490677505371733,529010,2023-03-27 04:57:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.907298,0.02
14735928494881141204,529008,2023-03-27 04:47:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.6799385,0.02
4789377013880992325,529006,2023-03-27 04:38:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.70667935,0.02
14664380392996007835,529004,2023-03-27 04:31:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.77495719,0.02
16116497507669784525,529002,2023-03-27 04:24:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.87233805,0.02
3586335616541280930,529000,2023-03-27 04:15:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.87634984,0.02
14969274562670445082,528998,2023-03-27 04:05:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.66055107,0.02
2480395720114045629,528996,2023-03-27 03:57:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.68459592,0.02
6892827552381267868,528994,2023-03-27 03:50:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.63158396,0.02
3828572566396530701,528992,2023-03-27 03:41:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.84359202,0.02
13041655308003035490,528990,2023-03-27 03:33:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.92369126,0.02
16067954401964337861,528988,2023-03-27 03:25:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.98611659,0.02
11854919454006901052,528986,2023-03-27 03:16:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.1383189,0.02
3810793890702996805,528983,2023-03-27 03:05:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.27267519,0.02
6187549187634243289,528981,2023-03-27 02:57:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.18957113,0.02
257335052756322775,528979,2023-03-27 02:47:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.20594304,0.02
15262219011907031601,528977,2023-03-27 02:40:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.28557992,0.02
13608710009984874690,528975,2023-03-27 02:34:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.01928684,0.02
15711860731458369968,528973,2023-03-27 02:26:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.94950817,0.02
13349351638023871760,528971,2023-03-27 02:17:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.98761875,0.02
10466027762480969337,528969,2023-03-27 02:09:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.84195065,0.02
5886424770439024115,528967,2023-03-27 01:59:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.95827608,0.02
7045770320292069276,528965,2023-03-27 01:50:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.1094245,0.02
11023466097300299257,528963,2023-03-27 01:43:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.22112066,0.02
12703635455227520239,528961,2023-03-27 01:33:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.39363281,0.02
14429108720887892758,528959,2023-03-27 01:26:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.68184639,0.02
6453594162310535517,528957,2023-03-27 01:19:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.65471456,0.02
13783831705450411660,528955,2023-03-27 01:14:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.72793353,0.02
170775524741090094,528953,2023-03-27 01:05:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.76269951,0.02
3812272308426252795,528951,2023-03-27 00:55:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.85306955,0.02
12302096120542787272,528949,2023-03-27 00:46:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.0112354,0.02
13687715330766250644,528947,2023-03-27 00:39:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.81998179,0.02
8296991850987319496,528944,2023-03-27 00:26:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.13235168,0.02
3546403979751495958,528941,2023-03-27 00:12:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.37289679,0.02
12305265826922413998,528939,2023-03-27 00:04:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.78149374,0.02
7904795165781677205,528937,2023-03-26 23:58:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.85315256,0.02
2651780371094427434,528934,2023-03-26 23:45:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.99052123,0.02
8342790741510393334,528932,2023-03-26 23:35:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.92455277,0.02
6238286884441399518,528930,2023-03-26 23:25:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.71426416,0.02
494917437633002970,528928,2023-03-26 23:17:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.52752239,0.02
10860879861515353011,528926,2023-03-26 23:07:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.00614704,0.02
12213876406061606520,528924,2023-03-26 23:01:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.73630298,0.02
8931867376803281754,528922,2023-03-26 22:54:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.47126078,0.02
9875525889077720299,528920,2023-03-26 22:45:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.59107412,0.02
18191812334637175366,528918,2023-03-26 22:39:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.43517713,0.02
8233138990364127870,528916,2023-03-26 22:31:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.46690166,0.02
450235242390408290,528914,2023-03-26 22:23:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.67259369,0.02
15294366545542057878,528912,2023-03-26 22:15:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.91065489,0.02
13591713622575591323,528910,2023-03-26 22:06:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.73916954,0.02
2080508212099101948,528907,2023-03-26 21:50:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.68774429,0.02
5535182601228080929,528904,2023-03-26 21:43:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.39846286,0.02
7103694226151042613,528901,2023-03-26 21:32:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.22193275,0.02
2190773547630021463,528899,2023-03-26 21:25:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.42323079,0.02
1428235800437029176,528897,2023-03-26 21:17:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.68506982,0.02
15263117968775133426,528895,2023-03-26 21:07:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.70002764,0.02
8589126455155874781,528893,2023-03-26 21:03:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.71475801,0.02
10393081465336750995,528891,2023-03-26 20:55:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.59579562,0.02
274556473468808708,528890,2023-03-26 20:51:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.52673853,0.02
11967683574677227007,528887,2023-03-26 20:42:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.61769326,0.02
7398742914731686910,528885,2023-03-26 20:34:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.56805834,0.02
8649242223974698801,528884,2023-03-26 20:30:50,Add Commitment,TS-VFFS-EG7N-JYRX-2R59V,,0.0,0.02
16126216758747722342,528883,2023-03-26 20:26:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.60876753,0.02
12666539182272430426,528880,2023-03-26 20:16:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.48063218,0.02
1085669916435732110,528878,2023-03-26 20:07:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.6269695,0.02
5600720525186448134,528876,2023-03-26 20:00:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.71321855,0.02
1108697666898633814,528874,2023-03-26 19:52:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.08846714,0.02
14298206366491482150,528872,2023-03-26 19:44:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.20134916,0.02
10270706481737843265,528870,2023-03-26 19:37:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.4188535,0.02
2555319224357322120,528868,2023-03-26 19:31:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.22425557,0.02
