ID,Height,timestamp,Type,From,To,Amount,Fee
5294391008337457829,386733,2022-01-26 13:53:14,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-7PTM-CBZT-SRP5-HQUX9,65.69354839,0.0147
6316524104427884439,386545,2022-01-26 01:25:44,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-7PTM-CBZT-SRP5-HQUX9,119.15853659,0.00735
8653154961172895537,386478,2022-01-25 20:57:43,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-MEY4-Z5R8-J6R9-9A42S,1742.25,0.0147
6383700543624585339,386437,2022-01-25 18:13:45,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-AQ5R-TK93-7WT8-3TK9Y,159.06666667,0.02205
15402892942505941437,386428,2022-01-25 17:41:26,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-7PTM-CBZT-SRP5-HQUX9,39.09090909,0.0441
4965186113371305304,386421,2022-01-25 17:11:22,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TDT5-AE9A-AHZR-CJMCK,83.84848485,0.0294
13213569080049293665,386386,2022-01-25 14:54:15,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-7PTM-CBZT-SRP5-HQUX9,58.84745763,0.0147
14056484574718642063,386380,2022-01-25 14:27:27,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-7PTM-CBZT-SRP5-HQUX9,1655.0,0.0147
6616618013806459948,386326,2022-01-25 10:53:59,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-7PTM-CBZT-SRP5-HQUX9,170.265625,0.03675
13365421632866693617,386306,2022-01-25 09:29:20,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-7PTM-CBZT-SRP5-HQUX9,101.6,0.02205
12047807143577576680,386185,2022-01-25 01:20:19,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-7PTM-CBZT-SRP5-HQUX9,92.23684211,0.00735
14700857590825412230,386117,2022-01-24 20:52:11,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-R5PV-CLPF-6HC5-GUB9R,2838.0,0.00735
10294577786325833812,386071,2022-01-24 17:48:58,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-7PTM-CBZT-SRP5-HQUX9,9.35772358,0.00735
4054183941351834413,385849,2022-01-24 03:02:17,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-6YT3-6UW5-VW27-HBNYL,75.21276596,0.00735
10616149524655062565,385848,2022-01-24 02:57:12,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-HHXA-EGNX-D6CU-ARG3S,70.57142857,0.00735
973466711849532368,385803,2022-01-24 00:03:50,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-7PTM-CBZT-SRP5-HQUX9,1934.4,0.02205
7703653305976416222,385782,2022-01-23 22:35:34,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-JJZ2-FR6N-JL4R-EVVCD,95.29032258,0.0294
6772990422038558706,385719,2022-01-23 18:18:45,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-7PTM-CBZT-SRP5-HQUX9,595.64285714,0.02205
1620671071281397310,385665,2022-01-23 14:36:53,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-C8ZX-EY2U-QKAG-D3Y4Q,69.82191781,0.0147
6690469967222450038,385333,2022-01-22 16:27:44,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-CHC7-CLTL-2E5S-ER92C,36.67857143,0.00735
2460958242884867455,385207,2022-01-22 08:13:19,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-7PTM-CBZT-SRP5-HQUX9,108.25806452,0.02205
15297407648002355723,385120,2022-01-22 02:22:30,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-RWBB-6GB5-5DFE-GRXEQ,22.74647887,0.0294
3832294865057719210,385053,2022-01-21 22:02:47,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-WS6S-SV7Q-VYHA-DCV6X,19.24324324,0.0147
14278616978636111624,385044,2022-01-21 21:27:30,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-7PTM-CBZT-SRP5-HQUX9,215.38356164,0.00735
13173185379266654773,385043,2022-01-21 21:23:11,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-DSY3-PCCG-U7PF-FUE32,211.79310345,0.0147
8466569392458593637,385021,2022-01-21 19:48:05,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-7PTM-CBZT-SRP5-HQUX9,127.22727273,0.00735
4428841330563198218,384954,2022-01-21 15:16:05,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-3EZM-ALZ6-H9BQ-8DCWQ,67.52631579,0.0147
17799347346880643368,384890,2022-01-21 11:09:03,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-7PTM-CBZT-SRP5-HQUX9,272.0,0.0441
14226950912141702911,384866,2022-01-21 09:31:39,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-7PTM-CBZT-SRP5-HQUX9,90.94642857,0.02205
9307261361784963092,384858,2022-01-21 08:58:52,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-7PTM-CBZT-SRP5-HQUX9,47.24375,0.0147
232621534331396794,384825,2022-01-21 06:47:24,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-7PTM-CBZT-SRP5-HQUX9,73.13333333,0.00735
12254595485064144556,384769,2022-01-21 03:02:29,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-M83W-4GBF-8TUQ-8QQ3H,76.80357143,0.0441
14273365111984927217,384766,2022-01-21 02:51:14,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-7PTM-CBZT-SRP5-HQUX9,53.91666667,0.02205
5628466345203354317,384766,2022-01-21 02:51:14,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-QDFR-A5CQ-EMTD-AUYDC,103.16981132,0.00735
6412646965325876827,384743,2022-01-21 01:18:24,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-7PTM-CBZT-SRP5-HQUX9,76.0,0.0294
6594408855566996023,384673,2022-01-20 20:42:15,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-RJ2B-NLTL-VADJ-ESF9M,255.16666667,0.03675
3057488246035723845,384518,2022-01-20 10:11:40,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-2N2C-AP9K-4U5S-94PSG,52.11290323,0.00735
4658639220357032498,384510,2022-01-20 09:36:16,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-7PTM-CBZT-SRP5-HQUX9,2.85294118,0.00735
15187421724305589845,384355,2022-01-19 23:16:21,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-7PTM-CBZT-SRP5-HQUX9,47.66666667,0.00735
4186668767612865993,384327,2022-01-19 21:29:16,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-7PTM-CBZT-SRP5-HQUX9,170.33333333,0.0147
16717343795312488387,384071,2022-01-19 04:17:29,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-7PTM-CBZT-SRP5-HQUX9,100.88461538,0.00735
11934025366388164086,384045,2022-01-19 02:31:02,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-7PTM-CBZT-SRP5-HQUX9,21.5,0.0147
9705918885127343177,383978,2022-01-18 22:08:07,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-7PTM-CBZT-SRP5-HQUX9,53.68627451,0.0294
11314845164408421183,383809,2022-01-18 10:45:37,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-7PTM-CBZT-SRP5-HQUX9,132.80952381,0.00735
1389748981711218308,383644,2022-01-17 23:58:43,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-CS8Q-NRM6-QWCZ-BWU42,295.80952381,0.00735
6843820090993276658,383636,2022-01-17 23:25:52,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-7PTM-CBZT-SRP5-HQUX9,96.55405405,0.03675
12324075360393939882,383551,2022-01-17 17:40:46,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-H8M6-CZ4J-A72N-3T2CF,20.71698113,0.0441
13916417956541937977,383510,2022-01-17 15:09:46,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-7PTM-CBZT-SRP5-HQUX9,73.42105263,0.0441
10435018407903808894,383357,2022-01-17 04:57:20,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-CLMC-QHVU-FQ3N-3WACT,519.16666667,0.0147
14768365211581388875,383235,2022-01-16 20:51:12,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-KBCV-75V7-GHAX-FA7XZ,130.35443038,0.03675
3170076113597345491,383101,2022-01-16 11:33:31,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-JVTK-TMVA-QT9D-A7LSX,104.53968254,0.03675
12801536734946995574,383057,2022-01-16 08:42:45,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-7PTM-CBZT-SRP5-HQUX9,137.25,0.00735
10381512653848182384,382966,2022-01-16 02:40:56,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-7PTM-CBZT-SRP5-HQUX9,123.4,0.00735
1310873061202025565,382937,2022-01-16 00:44:43,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-Q4Q7-Y64B-YWAC-5PGP3,121.1,0.00735
7501319183066337189,382796,2022-01-15 15:09:31,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-CCT4-B67Z-EU7N-DDM6R,19.71641791,0.00735
2594311153543460838,382560,2022-01-14 23:34:14,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TQ8Y-5R2Z-M4LL-CQFL4,101.78947368,0.0147
15272696678482308546,382533,2022-01-14 21:45:07,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-7PTM-CBZT-SRP5-HQUX9,47.73333333,0.03675
5040246866314723686,382330,2022-01-14 08:05:20,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-H3D8-TK9M-UE2D-7T7VT,60.046875,0.0294
1819025538654406821,382328,2022-01-14 07:56:08,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-2F6U-8NK8-JDG6-GP5CH,84.83823529,0.00735
11039976098320776362,382226,2022-01-14 01:15:50,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-7PTM-CBZT-SRP5-HQUX9,67.25,0.00735
15934664329082976385,382190,2022-01-13 22:53:14,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-7PTM-CBZT-SRP5-HQUX9,21.35135135,0.00735
8781985156968383002,382071,2022-01-13 14:53:52,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-7PTM-CBZT-SRP5-HQUX9,101.22857143,0.00735
11863033350812078220,381885,2022-01-13 02:31:59,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-SH5L-GRZU-QY38-6U6WQ,46.5,0.00735
7000413353127099410,381811,2022-01-12 21:34:17,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-RWHM-3FUD-MGDP-2ZVAN,104.17948718,0.03675
4338503612253774683,381788,2022-01-12 20:06:08,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-73YN-8T8M-AGWM-BS75C,292.04545455,0.00735
11748989211055042053,381685,2022-01-12 13:06:49,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-7PTM-CBZT-SRP5-HQUX9,78.9375,0.00735
4259944600252852417,381663,2022-01-12 11:37:10,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-7PTM-CBZT-SRP5-HQUX9,28.15217391,0.0294
10459149586096385311,381604,2022-01-12 08:01:05,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-R8RZ-AC52-VANX-4JW8Q,97.39215686,0.0294
7576542942174471530,381448,2022-01-11 21:18:19,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-7PTM-CBZT-SRP5-HQUX9,308.57142857,0.03675
14584438626974705830,381153,2022-01-11 01:38:02,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-ACQQ-47EU-DYV9-FYRG3,95.94736842,0.00735
7113545086004820888,381149,2022-01-11 01:20:23,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-VD9T-5WJW-ZGPR-6GP6K,376.47368421,0.00735
13954127032134408293,381027,2022-01-10 17:20:14,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-7PTM-CBZT-SRP5-HQUX9,112.18181818,0.00735
15166607477405534317,380936,2022-01-10 11:07:16,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-NTCJ-W5V6-KWXV-EZQFY,53.07142857,0.03675
3232681041096301383,380866,2022-01-10 06:35:41,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-624V-4DKZ-MKS2-AATS9,7.80357143,0.00735
8795256240890834564,380640,2022-01-09 15:35:07,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-UM4J-V8SJ-M799-7AR9J,124.17741935,0.00735
1123088364461500146,380484,2022-01-09 05:07:40,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-VZU9-V4TT-X57N-4MNSY,128.32142857,0.00735
942384650458879841,380278,2022-01-08 15:25:06,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-7PTM-CBZT-SRP5-HQUX9,128.64705882,0.02205
9727735977308347796,380051,2022-01-08 00:07:57,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-7PTM-CBZT-SRP5-HQUX9,22.84615385,0.0147
17885001333897064436,379953,2022-01-07 17:37:22,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-H4EK-8VKS-AVLG-BVXWS,126.47457627,0.0147
9965741191620544033,379951,2022-01-07 17:27:52,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-5RFW-SKQU-A9JA-BU6JB,395.19047619,0.02205
14034996364915605774,379825,2022-01-07 09:05:09,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-PWVD-S8X7-RU7F-FAL8E,2923.0,0.02205
2772378841353801838,379774,2022-01-07 05:35:05,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-8A96-FYKQ-Z9T3-2FNHX,77.48421053,0.00735
6042182776520598526,379726,2022-01-07 02:26:30,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-7PTM-CBZT-SRP5-HQUX9,43.83333333,0.03675
7727229949717375580,379689,2022-01-06 23:54:04,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-G288-EWZU-E9TY-8VKVY,121.24691358,0.00735
709292118812257227,379672,2022-01-06 22:49:19,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-7PTM-CBZT-SRP5-HQUX9,102.9,0.0147
5768460531997720742,379579,2022-01-06 16:33:58,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-E8L6-99TE-BWLM-6AGKT,1059.0,0.00735
9677323039481111073,379514,2022-01-06 12:20:48,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-5LB9-BCU7-VLXV-HH54R,32.03571429,0.00735
7184840584008532596,379499,2022-01-06 11:22:20,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-7PTM-CBZT-SRP5-HQUX9,61.92307692,0.0294
9899823339751561235,378908,2022-01-04 19:53:39,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-7PTM-CBZT-SRP5-HQUX9,92.79518072,0.00735
11704635246969955155,378807,2022-01-04 13:10:02,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-7PTM-CBZT-SRP5-HQUX9,322.4375,0.00735
4320343980128991650,378710,2022-01-04 06:27:58,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-7PTM-CBZT-SRP5-HQUX9,124.52,0.00735
16083821203694132910,378440,2022-01-03 12:29:38,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-7PTM-CBZT-SRP5-HQUX9,97.61363636,0.00735
16539630685846509978,378370,2022-01-03 07:40:57,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-9QE8-RP5H-PLXL-87ZBF,135.25,0.02205
15101404676881383468,378356,2022-01-03 06:43:37,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-7PTM-CBZT-SRP5-HQUX9,338.27272727,0.02205
10531188423062825366,378352,2022-01-03 06:26:03,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-7PTM-CBZT-SRP5-HQUX9,87.17647059,0.06615
12926146216812211337,378236,2022-01-02 22:35:59,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-7PTM-CBZT-SRP5-HQUX9,135.26315789,0.00735
25144620885434627,378074,2022-01-02 12:40:05,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-LDDQ-N27F-7UCD-9K34L,59.63888889,0.02205
11423154824180732675,378018,2022-01-02 08:52:25,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-9QE8-RP5H-PLXL-87ZBF,767.0,0.0147
17070318130547417964,377918,2022-01-02 02:22:35,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-7PTM-CBZT-SRP5-HQUX9,210.625,0.02205
9578377553525063834,377886,2022-01-02 00:18:37,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-7PTM-CBZT-SRP5-HQUX9,119.29411765,0.0294
15235909690823861455,377139,2021-12-30 21:25:12,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-7PTM-CBZT-SRP5-HQUX9,96.78125,0.00735
5192249092567782586,376651,2021-12-29 12:52:30,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TMW2-FLD4-PGWD-8TN9J,581.23529412,0.00735
8700106418018653540,376443,2021-12-28 22:49:24,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-YD6C-LKEE-UBGA-EVDXM,44.03478261,0.0147
13368972694204712798,376243,2021-12-28 09:25:53,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-7PTM-CBZT-SRP5-HQUX9,31.43478261,0.0294
13981385505446269132,376028,2021-12-27 19:14:46,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-7PTM-CBZT-SRP5-HQUX9,101.94623656,0.02205
13752314939581678324,375983,2021-12-27 16:19:16,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-7PTM-CBZT-SRP5-HQUX9,124.09375,0.02205
8955769386775552282,375819,2021-12-27 05:17:39,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-7PTM-CBZT-SRP5-HQUX9,233.75862069,0.00735
17814117761755012254,375779,2021-12-27 02:35:15,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-S5GB-TTS7-33U9-92SBE,9.53,0.00735
3512087542931585567,375721,2021-12-26 22:50:55,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-7PTM-CBZT-SRP5-HQUX9,95.92561983,0.02205
9807961194480864475,375659,2021-12-26 18:40:23,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-VCRF-QGBG-M7MR-69ZXH,83.10714286,0.02205
4913252153271283093,375569,2021-12-26 12:41:42,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-8Q9V-TP2Q-LL78-CZTAV,84.47787611,0.00735
2113297793087296835,375565,2021-12-26 12:24:30,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-3CCE-5TDP-NM6N-HWDZB,148.01298701,0.05145
1064587375511464007,375555,2021-12-26 11:39:37,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-HSNV-NMD7-BPZ4-4A974,35.17647059,0.0147
14021398138903194905,375542,2021-12-26 10:46:22,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-PNSN-5TRN-RKBS-DZEZH,10.12359551,0.0147
7979786310108053446,375502,2021-12-26 08:09:56,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-2F6U-8NK8-JDG6-GP5CH,30.57575758,0.02205
7705187893890739450,375497,2021-12-26 07:48:17,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-C4L9-SJDW-32NQ-DN3VK,223.52777778,0.0147
6509732141165359651,375390,2021-12-26 00:36:40,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-3PV2-TRPJ-7MZG-DKZ5E,16.53424658,0.00735
15891666435009177857,375153,2021-12-25 08:44:19,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-KECY-YHWZ-LBM2-HZKBT,91.83636364,0.00735
15306266062429852712,374894,2021-12-24 15:39:31,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-KECY-YHWZ-LBM2-HZKBT,635.125,0.05145
15426726899997073980,374764,2021-12-24 06:56:31,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-7PTM-CBZT-SRP5-HQUX9,200.5,0.00735
5579460752474315320,374670,2021-12-24 00:40:24,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-V9JM-CMHB-Y8AQ-ESBSQ,502.46153846,0.00735
2263596023483701153,374613,2021-12-23 20:50:34,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-7PTM-CBZT-SRP5-HQUX9,69.18181818,0.00735
10407855702330467181,374603,2021-12-23 20:10:53,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-7PTM-CBZT-SRP5-HQUX9,527.66666667,0.0294
17261245693277330649,374565,2021-12-23 17:31:35,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-7PTM-CBZT-SRP5-HQUX9,50.58823529,0.0147
8972792243996999354,374557,2021-12-23 17:01:59,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-YE6T-5LEK-XFXJ-E4CZ7,227.68292683,0.00735
6898490317436145327,374462,2021-12-23 10:46:39,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-7PTM-CBZT-SRP5-HQUX9,56.52272727,0.00735
15277410532532267426,374441,2021-12-23 09:18:33,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-7PTM-CBZT-SRP5-HQUX9,117.66666667,0.00735
11428507623195428716,374373,2021-12-23 04:42:21,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-7PTM-CBZT-SRP5-HQUX9,45.19298246,0.00735
15324661424868373662,374330,2021-12-23 01:58:45,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-7PTM-CBZT-SRP5-HQUX9,1149.9,0.0441
7935301029237832087,374305,2021-12-23 00:19:37,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-54EB-HUTN-5BYJ-79XVN,48.52380952,0.00735
1207430811428784978,374263,2021-12-22 21:33:10,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-HGWU-BZ7W-3RY3-E78X3,16.47706422,0.02205
11819228297172621619,374143,2021-12-22 13:39:33,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-LBFT-FF4G-9MA3-BHBAD,32.05555556,0.00735
4004034641463059801,373997,2021-12-22 03:58:33,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-VHCS-NAMW-PSPQ-5VLCG,127.6031746,0.0147
10397291942951145171,373754,2021-12-21 11:50:36,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-7PTM-CBZT-SRP5-HQUX9,75.36585366,0.0294
1729377601474161900,373652,2021-12-21 05:10:39,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-7PTM-CBZT-SRP5-HQUX9,7.025,0.05145
13117671102442454898,373585,2021-12-21 00:32:12,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-7PTM-CBZT-SRP5-HQUX9,4.8,0.00735
13921836388321367138,373488,2021-12-20 17:48:09,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-7PTM-CBZT-SRP5-HQUX9,154.1,0.0588
5104552841970180922,373372,2021-12-20 10:11:15,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-M35U-W7Q8-TQZU-23M2W,142.15714286,0.0441
2491597317322169879,373342,2021-12-20 08:13:52,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-7PTM-CBZT-SRP5-HQUX9,74.58064516,0.00735
4995347106900536989,372656,2021-12-18 10:23:22,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-7PTM-CBZT-SRP5-HQUX9,169.4,0.05145
7904200269316960039,372647,2021-12-18 09:50:08,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-3W3N-H2XC-XEFU-9U7ZX,97.57377049,0.0441
6594125280871150100,372528,2021-12-18 01:50:21,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-5ZDS-N67P-3YZL-8GGSE,72.42372881,0.00735
17660223304154272733,372440,2021-12-17 20:02:57,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-7LAJ-NCBV-QBUK-2MHQY,30.31578947,0.00735
1276443081462827664,372333,2021-12-17 12:55:32,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-DDWA-DBBS-K85T-4HAQD,143.05263158,0.03675
17480969429834182729,371972,2021-12-16 12:47:44,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-7PTM-CBZT-SRP5-HQUX9,414.42857143,0.02205
3679362493678437068,371902,2021-12-16 08:06:14,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-ET4Y-UAQC-KTKE-DZ6QG,116.84615385,0.00735
7990722588350554849,371899,2021-12-16 07:51:44,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-WLAQ-MMSQ-A2KD-2Y9FW,58.48148148,0.0147
2273198192274369821,371852,2021-12-16 04:53:33,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-4FVH-NWP4-SL3V-6M97L,1443.0,0.00735
6038949034128635817,371800,2021-12-16 01:23:20,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-7PTM-CBZT-SRP5-HQUX9,21.30434783,0.00735
13694434985158523835,371558,2021-12-15 09:13:09,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-7PTM-CBZT-SRP5-HQUX9,71.81818182,0.0147
9514628044531602736,371550,2021-12-15 08:41:34,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-7PTM-CBZT-SRP5-HQUX9,57.7804878,0.0294
5425875436365097193,371453,2021-12-15 02:15:17,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-7PTM-CBZT-SRP5-HQUX9,172.89090909,0.05145
