ID,Height,timestamp,Type,From,To,Amount,Fee
9418785125674304596,637911,2024-01-25 18:13:56,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.64927225,0.02
2256967628468022634,637767,2024-01-25 08:35:40,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
1758869862854301068,637715,2024-01-25 05:09:54,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,505.13469631,0.02
13827677083600924542,637530,2024-01-24 16:47:04,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,502.97946921,0.02
6005677139602656739,637337,2024-01-24 03:51:10,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,506.39638644,0.02
1476918745871509540,637132,2024-01-23 14:15:17,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,500.06450805,0.02
6961145532882563435,636972,2024-01-23 03:34:40,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.97354162,0.02
17863089255124551115,636776,2024-01-22 14:25:49,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.86284967,0.02
1103783465998232701,636591,2024-01-22 02:15:28,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,500.12950349,0.02
4138617026800404726,636417,2024-01-21 14:40:29,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,502.22581287,0.02
6656580073413013707,636238,2024-01-21 02:35:59,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.91432734,0.02
1821192337228697851,636019,2024-01-20 11:49:16,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,502.06407225,0.02
7831459881353106024,635817,2024-01-19 22:31:32,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,502.85386847,0.02
6768516932237605794,635629,2024-01-19 09:55:37,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.15778859,0.02
12350020528340102171,635486,2024-01-19 00:26:38,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,500.66598836,0.02
18359519333390444722,635288,2024-01-18 11:12:35,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,500.04396416,0.02
9463311852216311387,635044,2024-01-17 19:00:42,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,502.74656552,0.02
17678252130316649119,634895,2024-01-17 09:12:37,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,520.48670138,0.02
2821636125717795134,634728,2024-01-16 21:54:40,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.62820065,0.02
2693778525928581410,634534,2024-01-16 08:46:08,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.49722817,0.02
13890698401564727778,634301,2024-01-15 17:31:10,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.43835634,0.02
8292770610982324890,634108,2024-01-15 04:36:04,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.98554518,0.02
716298087299479330,633890,2024-01-14 14:07:40,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.16576733,0.02
15248933522794628933,633751,2024-01-14 04:58:03,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,505.77043978,0.02
17550853747450911344,633633,2024-01-13 21:16:56,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.25781375,0.02
1790985629715044891,633462,2024-01-13 09:38:31,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.17709639,0.02
12075426062351025425,633318,2024-01-12 23:58:37,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.38999005,0.02
6959368753687404358,633170,2024-01-12 14:17:25,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.47108819,0.02
9319358686249008384,633064,2024-01-12 07:21:18,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,500.27501577,0.02
17181470534121414036,632884,2024-01-11 19:03:17,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,500.40736178,0.02
487797601164088626,632751,2024-01-11 10:24:48,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,502.55269087,0.02
2808158234374812358,632650,2024-01-11 03:38:32,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.43399402,0.02
8987323561909124581,632484,2024-01-10 16:38:55,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.82387049,0.02
11052627412924810717,632359,2024-01-10 08:26:56,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
5564707884601440619,632341,2024-01-10 07:11:55,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,500.29063305,0.02
11219255008912458436,632217,2024-01-09 22:57:44,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.59697536,0.02
8831837000328815491,632085,2024-01-09 14:04:33,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.11513732,0.02
1799578466644872402,631987,2024-01-09 07:45:15,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.58083468,0.02
7227128167696798869,631868,2024-01-08 23:31:49,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.04404171,0.02
16082214207299684874,631738,2024-01-08 14:55:43,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,505.07957044,0.02
12813311294316736989,631647,2024-01-08 08:52:59,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.16550281,0.02
15822413140211702397,631488,2024-01-07 22:08:43,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.05936556,0.02
11746927503443045245,631302,2024-01-07 09:36:51,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,500.4819599,0.02
9898358976992880049,631166,2024-01-07 00:41:07,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.65447184,0.02
12211228420682759669,631021,2024-01-06 14:58:10,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,502.06232762,0.02
798526883348335571,630909,2024-01-06 07:43:21,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,502.8412284,0.02
4601015008529075580,630784,2024-01-05 23:04:23,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.20965329,0.02
17562307750420883362,630776,2024-01-05 22:35:25,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-YUKX-AXZD-RTUV-D82BF,0.0,0.03
3878683139032352864,630775,2024-01-05 22:30:39,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-YUKX-AXZD-RTUV-D82BF,0.0,0.03
4548451644320661106,630631,2024-01-05 12:57:07,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
11521755159121300569,630596,2024-01-05 10:39:44,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,502.10038893,0.02
6057420892609693796,630480,2024-01-05 03:09:17,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.44025204,0.02
2948926768679623443,630322,2024-01-04 16:09:16,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,505.17611536,0.02
16405755001404961950,630174,2024-01-04 06:28:53,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.60976465,0.02
6271988216677092697,629961,2024-01-03 15:52:51,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.93099848,0.02
3038321003277959526,629843,2024-01-03 08:11:26,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,506.78137765,0.02
13898571083799424261,629713,2024-01-02 23:21:45,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.9328644,0.02
10558726707098294000,629565,2024-01-02 13:39:21,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,500.51838949,0.02
5395667410006410469,629498,2024-01-02 09:13:28,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
12591610449432954389,629394,2024-01-02 02:11:59,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.6854948,0.02
2085350329724346236,629181,2024-01-01 12:01:24,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.30372818,0.02
14952948627070980889,628966,2023-12-31 21:33:28,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.62715733,0.02
10173340281617398362,628806,2023-12-31 11:10:25,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,505.56995905,0.02
3148685939798137999,628620,2023-12-30 22:21:33,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,505.35307894,0.02
14847672091198124421,628445,2023-12-30 10:40:19,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.7714397,0.02
17813194238501161095,628280,2023-12-29 23:39:02,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.15882512,0.02
14614702708013407120,628083,2023-12-29 10:25:51,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.79583175,0.02
475797865704142961,627862,2023-12-28 19:46:37,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,502.93511381,0.02
9912239585903583178,627683,2023-12-28 07:57:00,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,505.26158697,0.02
11214053394434059003,627500,2023-12-27 19:41:25,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,500.34242179,0.02
4290423503667298355,627333,2023-12-27 08:36:01,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
5153327038077348820,627333,2023-12-27 08:36:01,Account Update,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.02
7659053298741655912,627270,2023-12-27 04:25:19,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,500.88416491,0.02
17214369188500672266,627079,2023-12-26 15:28:36,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,502.62367008,0.02
15882691428856791048,626923,2023-12-26 05:08:30,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,508.51458379,0.02
10663984402759549723,626705,2023-12-25 14:32:21,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.28329058,0.02
9654359604464692990,626497,2023-12-25 00:39:04,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,505.47763972,0.02
2701793346296698271,626320,2023-12-24 12:57:47,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.77146073,0.02
12755679210182241131,626155,2023-12-24 01:59:53,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,505.90752039,0.02
5739005443261435567,625976,2023-12-23 13:57:47,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,500.47055385,0.02
3005008511976107538,625801,2023-12-23 02:17:13,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,506.74161857,0.02
16013701424515829948,625587,2023-12-22 12:11:23,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,507.46392831,0.02
7729711577335470693,625414,2023-12-22 00:31:08,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.18080332,0.02
11634520914315389819,624943,2023-12-20 17:09:23,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.55653242,0.02
13741782897462723392,624716,2023-12-20 02:22:46,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,502.58879752,0.02
11858358731756170109,624573,2023-12-19 16:48:23,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.03871742,0.02
11701387165451053645,624492,2023-12-19 11:14:16,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
366010983314054424,624418,2023-12-19 06:29:30,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,500.97983742,0.02
4007217631437696656,624228,2023-12-18 17:34:24,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.91597387,0.02
5200754523830593568,624105,2023-12-18 09:11:48,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,502.46425136,0.02
3562461643450361600,623931,2023-12-17 21:32:23,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,505.41099977,0.02
6572251098431535489,623750,2023-12-17 09:26:08,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,502.33810805,0.02
1804796791371804214,623532,2023-12-16 19:00:21,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.75609706,0.02
3090916499739854255,623381,2023-12-16 08:58:32,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.82503959,0.02
10381021778151480163,623177,2023-12-15 19:25:15,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,500.51303896,0.02
5437963666437222416,623010,2023-12-15 08:18:51,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.79111926,0.02
10309656964048793836,622784,2023-12-14 17:01:03,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.89151413,0.02
16646325423455198384,622755,2023-12-14 15:03:21,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
12396962271281324626,622396,2023-12-13 15:09:11,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.45239889,0.02
16710585441702809474,622236,2023-12-13 04:24:32,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.0383639,0.02
5864422399941612225,621997,2023-12-12 12:36:52,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.33210239,0.02
1328261108838801016,621842,2023-12-12 02:12:55,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,500.65423512,0.02
11340229310042612982,621669,2023-12-11 14:46:55,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-YUKX-AXZD-RTUV-D82BF,0.0,0.03
15444287830499399209,621664,2023-12-11 14:26:22,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-YUKX-AXZD-RTUV-D82BF,0.0,0.03
9959868353112207119,621652,2023-12-11 13:37:29,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.00024645,0.02
605625137113362691,621580,2023-12-11 08:58:06,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
6560111462140087175,621496,2023-12-11 03:14:37,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.08373063,0.02
785944952962535388,621309,2023-12-10 14:39:38,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.78879208,0.02
14013129726842332863,621116,2023-12-10 01:38:10,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,502.81974407,0.02
4374561236148237014,620913,2023-12-09 12:06:12,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.37792084,0.02
16569333846523147094,620762,2023-12-09 02:04:58,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.30954699,0.02
17503950455980544266,620554,2023-12-08 12:12:44,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,505.25018893,0.02
13426947209870101421,620370,2023-12-07 23:55:15,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.48415152,0.02
11639247624904182444,620331,2023-12-07 21:16:16,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
12472360907179881535,620225,2023-12-07 14:23:37,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.39286674,0.02
16756268466815680303,620164,2023-12-07 10:25:27,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,509.54596553,0.02
14561506276382634974,620143,2023-12-07 08:56:05,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.97972987,0.02
8844290181732978725,619915,2023-12-06 17:34:12,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,502.63922307,0.02
664219422255438219,619790,2023-12-06 09:16:31,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.22659156,0.02
836841486389284116,619613,2023-12-05 21:25:41,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,500.54115725,0.02
10208913568376247128,619423,2023-12-05 08:44:28,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.65442007,0.02
8745518107453689433,619220,2023-12-04 19:15:18,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.7750102,0.02
5319193482645435182,619061,2023-12-04 08:44:51,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,508.06951441,0.02
4136324387845866903,618847,2023-12-03 18:32:50,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,507.76459826,0.02
14880837490106463307,618660,2023-12-03 06:04:25,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,502.94083566,0.02
12362950842043311192,618463,2023-12-02 16:55:16,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.72388753,0.02
13567031670022866254,618311,2023-12-02 06:42:07,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.81788918,0.02
3460941613137525112,618128,2023-12-01 18:30:10,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,502.5628143,0.02
13098530819706470493,617991,2023-12-01 09:25:33,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,502.12628161,0.02
9155178667138125061,617796,2023-11-30 20:17:59,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,502.4522084,0.02
4541900418154524996,617602,2023-11-30 07:22:40,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.80715426,0.02
7999176853428828258,617441,2023-11-29 20:31:53,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
9348052378862257120,617410,2023-11-29 18:35:49,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.45600941,0.02
11436069670913819886,617245,2023-11-29 07:38:27,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,502.03839215,0.02
7472340451580698039,617049,2023-11-28 18:24:56,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,505.76001198,0.02
920379683649461907,616889,2023-11-28 07:48:05,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,506.93181605,0.02
7030158241001171030,616678,2023-11-27 17:40:16,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.4239867,0.02
14276463187630949552,616504,2023-11-27 06:10:21,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,505.10623358,0.02
4294463352408698785,616280,2023-11-26 15:17:27,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,505.40373302,0.02
15977401286534368362,616097,2023-11-26 03:10:44,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,507.29440167,0.02
6879304549427102592,615932,2023-11-25 15:52:37,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,506.4017188,0.02
2199387468599186765,615752,2023-11-25 03:50:44,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.74111829,0.02
16276115594929667709,615553,2023-11-24 14:29:53,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,500.67880446,0.02
10448627742738198665,615383,2023-11-24 03:22:08,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,505.31454507,0.02
4685986764765910913,615214,2023-11-23 16:03:18,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
16819206197053478612,615200,2023-11-23 15:07:58,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.03733588,0.02
5002600815837745892,615004,2023-11-23 02:02:47,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.97243731,0.02
12092442835361399977,614818,2023-11-22 13:46:04,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,505.72333096,0.02
14019261312599753185,614684,2023-11-22 04:44:06,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,505.8932972,0.02
8336439934591013559,614472,2023-11-21 14:21:52,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,505.51338365,0.02
5985747405517975375,614274,2023-11-21 01:22:00,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,500.23233889,0.02
5926924324955013524,614067,2023-11-20 11:25:19,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,500.38883305,0.02
3866622625620590313,614015,2023-11-20 08:05:43,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
1118351890127829639,613843,2023-11-19 20:36:57,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,500.66076202,0.02
516009066192349716,613703,2023-11-19 11:16:34,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,508.71098351,0.02
10452656825484695187,613516,2023-11-18 22:49:40,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.67766311,0.02
18362343947928391168,613349,2023-11-18 11:34:39,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,505.15876354,0.02
13796710280764442275,613174,2023-11-17 23:51:44,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.34077749,0.02
7719314651243107608,613049,2023-11-17 15:31:06,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
8448009007841427304,613049,2023-11-17 15:31:06,Account Update,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.02
