ID,Height,timestamp,Type,From,To,Amount,Fee
15665040375485864108,388049,2022-01-30 05:37:13,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-BLH9-3X7G-RRSC-8WHFR,22.75757576,0.00735
8508251697049521273,387489,2022-01-28 16:17:17,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-BLH9-3X7G-RRSC-8WHFR,175.59259259,0.0147
18423668081618403673,387368,2022-01-28 08:11:24,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-936L-ZT7L-LSVQ-C8P5C,1075.33333333,0.0294
8223766132102570756,387282,2022-01-28 02:32:34,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-GW2G-N7ET-X2TU-37DMV,73.33333333,0.00735
10007541101084546828,387146,2022-01-27 17:28:12,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-BLH9-3X7G-RRSC-8WHFR,96.6,0.0147
3145923472601355806,387023,2022-01-27 09:14:41,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-BLH9-3X7G-RRSC-8WHFR,18.85714286,0.0147
15705007411359255434,387017,2022-01-27 08:48:10,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-WX33-6ECK-YH3N-FGLW9,659.16666667,0.00735
16613446127409582299,386840,2022-01-26 20:59:34,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-BLH9-3X7G-RRSC-8WHFR,131.29166667,0.00735
13596290292946660963,386768,2022-01-26 16:17:30,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-AUJ5-JQFC-DF5M-27T3F,173.75,0.00735
2583500175387114193,386704,2022-01-26 12:00:00,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-XQGA-VGK3-APDY-HS28P,1.42105263,0.0441
9230335503587208164,386612,2022-01-26 05:51:52,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-AKFB-TH2S-F5MM-2DTLU,229.26315789,0.00735
9274021673553717256,386485,2022-01-25 21:25:42,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-BLH9-3X7G-RRSC-8WHFR,10.42168675,0.0294
2994988837709774318,386480,2022-01-25 21:05:31,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-BLH9-3X7G-RRSC-8WHFR,514.72222222,0.00735
853689456330894473,386066,2022-01-24 17:29:39,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-WVGV-TV96-A2N9-GXGFG,150.44444444,0.0147
16177654017221738247,385989,2022-01-24 12:19:31,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-BLH9-3X7G-RRSC-8WHFR,50.12631579,0.02205
2485846456053933884,385963,2022-01-24 10:32:50,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-BLH9-3X7G-RRSC-8WHFR,26.08035714,0.00735
2600151416533158640,385796,2022-01-23 23:34:37,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-BLH9-3X7G-RRSC-8WHFR,78.47058824,0.00735
9672043225274826907,385645,2022-01-23 13:28:30,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-BLH9-3X7G-RRSC-8WHFR,64.78571429,0.0735
4362672633275537652,385468,2022-01-23 01:39:14,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-A87J-3ZYL-2LJD-BACKK,23.75862069,0.05145
2630872270611795305,385426,2022-01-22 22:55:28,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-VY7N-JUW8-CNTN-798XZ,195.875,0.0441
12027068262695009134,385392,2022-01-22 20:38:47,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-E228-QCQ9-BGBQ-GQ5QV,205.46153846,0.00735
7230124941197248196,385365,2022-01-22 18:39:33,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-BUSB-GYRY-QFC6-A7ST8,49.05555556,0.00735
3048160986069581805,385261,2022-01-22 11:45:33,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-PEMX-4WMF-5ZDZ-H2P2P,77.49090909,0.00735
12871986847833493195,385217,2022-01-22 08:52:08,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-6P22-D3FE-BAPR-FA6J3,13.14285714,0.02205
12512204230246789511,385101,2022-01-22 01:04:25,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-BLH9-3X7G-RRSC-8WHFR,131.90625,0.0147
4205292433524631571,384928,2022-01-21 13:28:25,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-CC6U-KGRK-AQJV-6LCKN,18.86111111,0.02205
7794936032633648333,384786,2022-01-21 04:12:29,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-BLH9-3X7G-RRSC-8WHFR,6.52631579,0.00735
15979617151641133526,384769,2022-01-21 03:02:29,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-BLH9-3X7G-RRSC-8WHFR,0.1328125,0.00735
13812328621458135252,384759,2022-01-21 02:23:12,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-BLH9-3X7G-RRSC-8WHFR,16.64864865,0.00735
8734773797515596043,384635,2022-01-20 17:59:23,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-BLH9-3X7G-RRSC-8WHFR,12.47222222,0.02205
2421748163128418661,384604,2022-01-20 15:54:39,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-REC5-SHRD-RD5X-5PMRR,36.39473684,0.00735
16534136666527710713,384492,2022-01-20 08:25:19,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-AF7T-8JEU-BNXJ-GVDZK,23.17391304,0.0441
14272613536434890419,384478,2022-01-20 07:29:09,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-QK5R-L7XV-SNWE-GB8AT,145.65,0.03675
11550646797574055534,384461,2022-01-20 06:14:54,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-BLH9-3X7G-RRSC-8WHFR,255.88888889,0.0147
5368818226181228616,384365,2022-01-20 00:01:33,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-BLH9-3X7G-RRSC-8WHFR,62.94186047,0.0147
11443122759604950066,384358,2022-01-19 23:29:14,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-87YA-C4PX-RMET-CY7P7,24.7,0.0588
15233769207566307441,384301,2022-01-19 19:52:02,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-BLH9-3X7G-RRSC-8WHFR,175.5106383,0.0147
4249193632682193752,384276,2022-01-19 18:07:41,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-BLH9-3X7G-RRSC-8WHFR,28.65789474,0.02205
1775590893702595585,384235,2022-01-19 15:27:07,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-6K6A-GXRD-4ZT6-HDB7J,59.75,0.02205
10988976331670024263,384172,2022-01-19 11:11:03,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-KP6N-ZBSY-WDDA-5RYN4,110.22222222,0.02205
7003644228366867991,383916,2022-01-18 17:57:04,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-LQ5K-2ES3-M4NJ-8FARK,169.75,0.0147
17000728489446316864,383669,2022-01-18 01:36:07,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-RDWH-A773-KS62-BXA5L,82.325,0.00735
5887275850552493977,383101,2022-01-16 11:33:31,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-ESDW-LG5V-AKW3-9GEHA,49.36363636,0.0588
14608553083961560618,382899,2022-01-15 22:08:34,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-BLH9-3X7G-RRSC-8WHFR,17.02721088,0.03675
9493014227098697400,382740,2022-01-15 11:22:16,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-BLH9-3X7G-RRSC-8WHFR,0.92682927,0.00735
10834756964102576714,382593,2022-01-15 01:42:09,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-BLH9-3X7G-RRSC-8WHFR,374.8,0.00735
4449463846507391728,382369,2022-01-14 10:39:53,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-GCSF-EY9H-952P-7NL95,161.6,0.0147
1865164886634174163,382254,2022-01-14 03:05:50,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-7VDS-27PY-WD7U-GH8A4,72.7826087,0.02205
8947083396490659699,382138,2022-01-13 19:23:58,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-QCKF-TJBQ-WYDT-9BY9N,16.0,0.0441
8029880250571484970,381872,2022-01-13 01:38:14,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-BLH9-3X7G-RRSC-8WHFR,42.62068966,0.03675
12599708034634196959,381852,2022-01-13 00:17:15,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-BLH9-3X7G-RRSC-8WHFR,776.0,0.00735
2731725795787789842,381730,2022-01-12 16:10:20,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-7TZQ-BW5T-755B-CKF36,88.17857143,0.02205
12420353537550388359,381698,2022-01-12 14:01:17,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-8SG7-QNHE-AQ4A-6ZNRM,919.8,0.00735
5047393837880863308,381674,2022-01-12 12:21:40,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-BLH9-3X7G-RRSC-8WHFR,126.20779221,0.0147
12237273494071360327,381606,2022-01-12 08:08:09,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-BLH9-3X7G-RRSC-8WHFR,9.75,0.00735
5983180894538111154,381530,2022-01-12 03:02:03,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-BLH9-3X7G-RRSC-8WHFR,17.72222222,0.0147
14644513944962662379,381486,2022-01-11 23:56:43,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-ATYW-2Y77-SD5S-53MBS,2215.66666667,0.0147
13282818835386529794,381356,2022-01-11 15:12:35,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-BLH9-3X7G-RRSC-8WHFR,161.5,0.00735
3090702999185196004,381346,2022-01-11 14:33:47,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-BLH9-3X7G-RRSC-8WHFR,50.53125,0.02205
12523875419603033956,381287,2022-01-11 10:25:28,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-KL2Y-XEA6-8HUN-92XP3,1135.66666667,0.03675
11836447318554852940,381249,2022-01-11 08:01:53,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-BLH9-3X7G-RRSC-8WHFR,65.27777778,0.0147
2232003459486070241,381174,2022-01-11 03:05:32,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-BLH9-3X7G-RRSC-8WHFR,33.35714286,0.0147
5913018153756122551,381081,2022-01-10 20:50:40,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-BLH9-3X7G-RRSC-8WHFR,131.0,0.05145
15543412504507359432,381049,2022-01-10 18:44:50,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-BLH9-3X7G-RRSC-8WHFR,181.5,0.00735
2057288709660312186,380936,2022-01-10 11:07:16,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-BLH9-3X7G-RRSC-8WHFR,181.26315789,0.00735
2879605489151794095,380886,2022-01-10 07:52:32,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-J5KP-ATCL-5TFJ-DFU2R,61.55263158,0.02205
8478256622253335348,380881,2022-01-10 07:32:35,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-BLH9-3X7G-RRSC-8WHFR,66.47058824,0.00735
7690996697538636954,380873,2022-01-10 07:04:17,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-BLH9-3X7G-RRSC-8WHFR,60.42857143,0.0294
2172017316155901039,380830,2022-01-10 04:11:35,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-3W3N-H2XC-XEFU-9U7ZX,139.17073171,0.0294
15528603606215596704,380823,2022-01-10 03:42:53,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-ULYR-MTV2-ZJ2R-FB9DX,70.39393939,0.0147
11409398131405159227,380802,2022-01-10 02:15:41,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-8DX6-ENGS-DJU9-EHTFB,105.16666667,0.03675
17939247985481279859,380799,2022-01-10 02:01:56,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-DZYR-4C75-XSUA-CQPSU,45.03896104,0.00735
13045762795167416683,380777,2022-01-10 00:36:25,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-BLH9-3X7G-RRSC-8WHFR,22.24242424,0.00735
12913244044672369228,380549,2022-01-09 09:27:20,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-BLH9-3X7G-RRSC-8WHFR,192.81481481,0.0294
16689580244969367245,380277,2022-01-08 15:20:45,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-F78E-9RPS-WAYL-7MBV4,108.30188679,0.00735
5449951801071376502,380261,2022-01-08 14:11:07,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-BLH9-3X7G-RRSC-8WHFR,88.40677966,0.02205
10666179365387290398,380025,2022-01-07 22:26:17,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-BLH9-3X7G-RRSC-8WHFR,36.65306122,0.00735
16747926066985137388,379961,2022-01-07 18:09:54,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-PWVD-S8X7-RU7F-FAL8E,45.35,0.0294
11329349857468750152,379948,2022-01-07 17:16:11,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-DR4F-L6J9-UQU8-6B4LK,53.59574468,0.00735
11251788877446620067,379890,2022-01-07 13:23:25,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-BLH9-3X7G-RRSC-8WHFR,236.33333333,0.0588
8966551021692467390,379477,2022-01-06 09:59:47,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-BLH9-3X7G-RRSC-8WHFR,114.09756098,0.02205
1098445554154379779,379436,2022-01-06 07:08:11,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-BLH9-3X7G-RRSC-8WHFR,97.80487805,0.0441
12569629322461342429,379409,2022-01-06 05:17:27,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-9RNJ-PMZX-CEN7-FUBH8,105.80769231,0.0294
12740010700013226434,379261,2022-01-05 19:29:05,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-BLH9-3X7G-RRSC-8WHFR,31.38888889,0.0441
11698282122096750710,378946,2022-01-04 22:35:45,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-3FYJ-UZJ7-PTAW-HDK9Z,91.96551724,0.00735
11987954953006751344,378663,2022-01-04 03:21:45,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-BLH9-3X7G-RRSC-8WHFR,1278.28571429,0.02205
12163563335010773038,378546,2022-01-03 19:38:01,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-BLH9-3X7G-RRSC-8WHFR,110.84615385,0.0294
12107614353178113581,378504,2022-01-03 16:48:25,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-BLH9-3X7G-RRSC-8WHFR,13.63768116,0.00735
15507359427111449946,378378,2022-01-03 08:14:36,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-BLH9-3X7G-RRSC-8WHFR,79.30821918,0.02205
18178978520181729586,378319,2022-01-03 04:09:04,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-BLH9-3X7G-RRSC-8WHFR,281.71428571,0.03675
3205246646857886686,378284,2022-01-03 01:43:04,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-BLH9-3X7G-RRSC-8WHFR,261.66666667,0.0147
1467098714462752625,378277,2022-01-03 01:15:28,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-BM8T-ZYWV-U5HT-3SUPN,146.25,0.03675
14116010714864689396,378231,2022-01-02 22:16:00,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-BLH9-3X7G-RRSC-8WHFR,296.1,0.00735
8991924967434000069,378037,2022-01-02 10:09:07,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-BLH9-3X7G-RRSC-8WHFR,51.15384615,0.0147
11349815910623919333,377834,2022-01-01 20:48:06,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-N5PL-3525-5WPV-6JEBZ,93.50909091,0.05145
12302487090747214116,377202,2021-12-31 01:32:27,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-LDWT-A4CH-GYCY-8Z58F,132.80487805,0.03675
5736714767828516618,377129,2021-12-30 20:43:59,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-729C-CVND-5NML-2DBUM,26.98387097,0.00735
3122286778431653319,376963,2021-12-30 09:39:29,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-ABQH-UWV9-4VSC-CKALR,39.2962963,0.00735
1266188013383005716,376821,2021-12-30 00:11:54,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-KQA2-TLCP-U2CJ-DHWUV,575.85714286,0.06615
18186009917161371159,376807,2021-12-29 23:11:53,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-962K-BMND-ZXWH-D599T,14.25,0.0294
18035795705408958515,376617,2021-12-29 10:30:26,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-WHXB-GSE3-W4HU-9RFNL,29.70769231,0.0147
15910225729047318638,376578,2021-12-29 07:52:32,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-BLH9-3X7G-RRSC-8WHFR,319.4375,0.00735
13363869808027890372,376550,2021-12-29 05:51:20,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-BLH9-3X7G-RRSC-8WHFR,96.83950617,0.00735
12180229020100513564,376491,2021-12-29 02:03:07,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-2HBT-DEXM-P3W6-864NL,5.63636364,0.02205
7242641655855499325,376436,2021-12-28 22:17:22,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-BLH9-3X7G-RRSC-8WHFR,409.25,0.00735
3398724073790066037,376276,2021-12-28 11:39:47,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-9ETG-DXCE-KCCE-6THF2,154.375,0.00735
4108482669918370113,376167,2021-12-28 04:27:06,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-BLH9-3X7G-RRSC-8WHFR,3.37333333,0.0294
16426381965459676623,376153,2021-12-28 03:29:57,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-DDWA-DBBS-K85T-4HAQD,80.80769231,0.0147
12177727404164816580,376149,2021-12-28 03:15:27,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-BLH9-3X7G-RRSC-8WHFR,37.01449275,0.00735
6026179006717570573,375748,2021-12-27 00:36:05,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-BLH9-3X7G-RRSC-8WHFR,45.28,0.00735
15103944400302398105,375742,2021-12-27 00:13:36,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-BLH9-3X7G-RRSC-8WHFR,884.0,0.00735
9584614851834990183,375587,2021-12-26 13:51:55,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-RXB6-B8SJ-ZSUS-HFZ5A,107.53333333,0.0147
5675764575406447523,375407,2021-12-26 01:38:40,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-G3B7-XS8L-7A2G-BJ5QQ,73.33333333,0.06615
14865449366055045700,375092,2021-12-25 04:45:42,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-BLH9-3X7G-RRSC-8WHFR,244.94117647,0.02205
7887987064020400083,374918,2021-12-24 17:17:03,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-BLH9-3X7G-RRSC-8WHFR,703.2,0.05145
8768566975726309478,374879,2021-12-24 14:38:58,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-ZYQW-AHKM-Q3PX-8RAXJ,41.28571429,0.05145
6833338027301292832,374409,2021-12-23 07:12:24,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-BLH9-3X7G-RRSC-8WHFR,74.02941176,0.02205
17346749144666444666,374321,2021-12-23 01:21:00,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-BLH9-3X7G-RRSC-8WHFR,95.12087912,0.02205
6659776962129567564,374273,2021-12-22 22:13:47,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-SSVV-SHSX-V8N6-4529C,726.33333333,0.0147
7705635741414564744,374255,2021-12-22 21:03:00,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-DVHN-GZWE-N7N6-9FRAV,80.23404255,0.00735
13249406952662866027,374087,2021-12-22 09:55:35,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-FXY8-2QWH-2VRX-FMZMA,26.42105263,0.00735
10661721310563280079,373939,2021-12-22 00:07:37,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-AQ5R-TK93-7WT8-3TK9Y,161.27272727,0.00735
4037326192312827871,373920,2021-12-21 22:43:32,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-ATYW-2Y77-SD5S-53MBS,51.85294118,0.03675
9670918298457915766,373842,2021-12-21 17:25:12,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-62ZH-DUHG-9HWG-BCHDZ,35.05454545,0.02205
8845682678352703090,373660,2021-12-21 05:43:41,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-BLH9-3X7G-RRSC-8WHFR,738.57894737,0.0147
8790891077316199087,373626,2021-12-21 03:23:34,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-LAKJ-JP7G-SWEB-CVQGK,47.5,0.00735
5499468642015589256,373546,2021-12-20 21:51:37,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-BLH9-3X7G-RRSC-8WHFR,83.07920792,0.0147
2469262405654038634,373411,2021-12-20 12:45:27,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-BLH9-3X7G-RRSC-8WHFR,119.06060606,0.05145
2536062304123597076,373275,2021-12-20 03:44:45,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-YE6T-5LEK-XFXJ-E4CZ7,7.56521739,0.00735
10093607429120209631,373246,2021-12-20 01:48:27,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-63X3-LWTP-ZSJZ-GFPFU,56.26086957,0.02205
8501922567972357417,373161,2021-12-19 20:01:12,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-YJAN-G2WE-X555-HE9RZ,65.06666667,0.00735
12197581798297771501,373146,2021-12-19 18:58:54,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-VPLA-6VT5-SPPM-2J95G,168.84615385,0.05145
2801436589105458462,372967,2021-12-19 07:11:18,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-8ZG2-3BYA-HAYU-C6A5M,0.91836735,0.02205
6004332807904007217,372797,2021-12-18 19:50:51,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-ET4Y-UAQC-KTKE-DZ6QG,56.67741935,0.0147
6395361127847135574,372637,2021-12-18 09:10:47,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-5T5F-6BHJ-D47S-35ELE,56.83333333,0.0588
3283823303451971195,372592,2021-12-18 06:13:03,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-2E9C-CSHS-3KVZ-G49V5,17.04761905,0.0294
17559063327925395677,372575,2021-12-18 05:06:14,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-962K-BMND-ZXWH-D599T,51.06818182,0.0294
5907758221459340005,372485,2021-12-17 22:58:14,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-BLH9-3X7G-RRSC-8WHFR,135.69387755,0.0294
11020329399859141962,372480,2021-12-17 22:38:02,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-WLL9-2B4F-DC92-CZVJW,166.75,0.0441
15253095187143842785,372466,2021-12-17 21:45:46,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-J6KC-XHY9-82N6-96SEH,46.29787234,0.02205
15418966222716657818,372446,2021-12-17 20:23:45,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-67HY-D6EP-3N8K-FLQ4A,53.07142857,0.00735
17509709641443643211,372218,2021-12-17 05:09:53,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-BLH9-3X7G-RRSC-8WHFR,322.91666667,0.02205
11396766705333096245,371979,2021-12-16 13:13:41,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-BLH9-3X7G-RRSC-8WHFR,578.47368421,0.02205
656258071300740446,371975,2021-12-16 12:58:20,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-5AQN-786K-M5QH-HHCRD,22.13333333,0.00735
6761109567216419736,371760,2021-12-15 22:37:42,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-BLH9-3X7G-RRSC-8WHFR,51.5045045,0.05145
15214621326265070471,371621,2021-12-15 13:28:02,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-BLH9-3X7G-RRSC-8WHFR,345.92307692,0.00735
5074516657480309257,371398,2021-12-14 22:32:42,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-CHXL-JQ7Q-9J2V-CC4AH,103.22222222,0.05145
3809118791975555078,371337,2021-12-14 18:29:38,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-JSHG-GZEL-ATSQ-2X3GD,26.8974359,0.00735
9139975119840129913,371250,2021-12-14 12:33:08,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-BLH9-3X7G-RRSC-8WHFR,4.13793103,0.00735
5467338488174471522,371235,2021-12-14 11:33:37,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-BLH9-3X7G-RRSC-8WHFR,102.05263158,0.05145
11272159199703408584,371183,2021-12-14 08:07:06,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-HQW3-8CXE-UNBH-7S5K4,1430.66666667,0.00735
14296623919126086544,371072,2021-12-14 00:37:53,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-WS6S-SV7Q-VYHA-DCV6X,29.42857143,0.02205
