ID,Height,timestamp,Type,From,To,Amount,Fee
14840849042768477314,387970,2022-01-30 00:27:20,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-LXSW-JHYP-28HN-GTENG,267.05128205,0.0147
8925548283116122784,387853,2022-01-29 16:39:18,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TNFQ-MXDT-JLQB-9P8HA,11.82352941,0.02205
1555832515496406120,387787,2022-01-29 12:10:13,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-LXSW-JHYP-28HN-GTENG,105.44444444,0.00735
7080832316666127656,387780,2022-01-29 11:42:08,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-LXSW-JHYP-28HN-GTENG,13.13559322,0.0294
10737176587508416050,387674,2022-01-29 04:50:33,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-ZBWR-93X4-VXWA-5RR4T,275.2,0.00735
6604883228849886301,387538,2022-01-28 19:29:35,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-SVYH-LZ6C-2PQG-8QEC6,161.11111111,0.00735
1909651864430575201,387455,2022-01-28 14:05:29,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-LXSW-JHYP-28HN-GTENG,137.56989247,0.0147
8929103681716439699,387364,2022-01-28 07:55:40,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TSE5-LNKF-4SRA-GNJ2Z,13.21875,0.0294
6737685760890237062,387277,2022-01-28 02:13:31,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-EGB3-UZ8S-7KJN-7M24Y,133.33333333,0.02205
10273266415709127851,387163,2022-01-27 18:33:46,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-78VK-3HSE-Q2HQ-AKBDU,93.45238095,0.0441
1699102703337801118,387019,2022-01-27 08:57:12,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-LXSW-JHYP-28HN-GTENG,40.5,0.00735
16619920513639704830,386949,2022-01-27 04:23:13,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-LXSW-JHYP-28HN-GTENG,188.13636364,0.02205
487554578190648379,386856,2022-01-26 22:02:58,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-LXSW-JHYP-28HN-GTENG,175.66666667,0.00735
14388823171001591614,386306,2022-01-25 09:29:20,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-LXSW-JHYP-28HN-GTENG,309.57142857,0.03675
6247522323939538088,385781,2022-01-23 22:30:16,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-5T5F-6BHJ-D47S-35ELE,78.02631579,0.05145
4156848490467673519,385739,2022-01-23 19:40:58,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-LXSW-JHYP-28HN-GTENG,32.26086957,0.02205
650312694862641649,385637,2022-01-23 12:54:16,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-6L3L-HKVY-XR5P-39NHB,93.51351351,0.03675
885740914722859733,385558,2022-01-23 07:32:37,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-J2YG-FPLX-B72X-E3UAH,20.27192982,0.0147
18150568993733489156,385517,2022-01-23 04:49:18,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-FBBR-8LDP-PQAN-5CUML,338.125,0.0294
14004055986968072310,385364,2022-01-22 18:35:20,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-LXSW-JHYP-28HN-GTENG,92.07407407,0.0147
3977393892576136746,385196,2022-01-22 07:27:25,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-LXSW-JHYP-28HN-GTENG,136.93023256,0.00735
15903417677765910364,385164,2022-01-22 05:20:10,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-PW27-C3LN-KKR2-B55S4,1808.6,0.0147
2674382187123382329,384931,2022-01-21 13:41:49,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-LXSW-JHYP-28HN-GTENG,122.73214286,0.00735
14418586992773023767,384913,2022-01-21 12:30:24,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-LXSW-JHYP-28HN-GTENG,154.74157303,0.03675
3998200887116889960,384911,2022-01-21 12:25:19,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-9AFW-C7WN-JP53-E9PF5,1432.28571429,0.02205
4776622621864130690,384841,2022-01-21 07:51:10,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-7LAJ-NCBV-QBUK-2MHQY,181.66666667,0.00735
14688059282064487121,384824,2022-01-21 06:43:11,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-ET4Y-UAQC-KTKE-DZ6QG,58.62352941,0.00735
16473920275933760446,384811,2022-01-21 05:49:34,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-3CCL-33G9-NYMJ-CL7A2,93.26829268,0.00735
9963039437092643657,384596,2022-01-20 15:20:51,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-AF7T-8JEU-BNXJ-GVDZK,360.30434783,0.02205
17532681466657783670,384591,2022-01-20 15:03:58,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-7TZQ-BW5T-755B-CKF36,30.67307692,0.02205
13999226970718876808,384404,2022-01-20 02:41:12,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-LXSW-JHYP-28HN-GTENG,80.09090909,0.03675
11589990970051840373,384399,2022-01-20 02:18:42,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-LXSW-JHYP-28HN-GTENG,148.69565217,0.0441
12019794175089213815,384354,2022-01-19 23:11:14,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-D748-445A-932N-GKUQP,33.35869565,0.0147
2706966925022027531,384295,2022-01-19 19:26:53,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-LXSW-JHYP-28HN-GTENG,94.46153846,0.0147
753641867654029614,384146,2022-01-19 09:25:08,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-JT5S-3CMH-DXZM-7NQK2,161.61764706,0.00735
6043924658494522269,383997,2022-01-18 23:25:53,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-LXSW-JHYP-28HN-GTENG,324.33333333,0.02205
18107125528447776566,383958,2022-01-18 20:49:03,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-YN4J-EEDM-ET3W-7JN4V,120.10185185,0.02205
8290971919790880997,383906,2022-01-18 17:19:18,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-LXSW-JHYP-28HN-GTENG,95.94047619,0.03675
15255260676414420545,383785,2022-01-18 09:07:56,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-QES5-YHMV-JHE8-87BCU,9.68493151,0.03675
15883784760095829181,383754,2022-01-18 07:10:06,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-LXSW-JHYP-28HN-GTENG,51.47826087,0.00735
4835286647246411589,383575,2022-01-17 19:18:54,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-PBKS-DWMV-CX33-9VQRM,129.96385542,0.00735
16920776668651817302,383413,2022-01-17 08:43:33,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-2DLH-VUJZ-6R24-68CAX,209.78082192,0.00735
14654209469923103301,383375,2022-01-17 06:03:12,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-LXSW-JHYP-28HN-GTENG,76.89473684,0.00735
15709789048129691900,383239,2022-01-16 21:08:38,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-LXSW-JHYP-28HN-GTENG,22.51724138,0.00735
18299052118412132166,383190,2022-01-16 17:30:25,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-9RYG-PNL2-UKG4-CKKV5,131.15463918,0.0147
13276228992527749562,383106,2022-01-16 11:52:17,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-LXSW-JHYP-28HN-GTENG,98.90909091,0.00735
11468769770315234401,383090,2022-01-16 10:52:03,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-GLPZ-CDF6-DX7J-2HVJ4,74.50666667,0.00735
7630555285739941404,382994,2022-01-16 04:34:31,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-LXSW-JHYP-28HN-GTENG,88.33333333,0.00735
6379564450591708836,382926,2022-01-15 23:59:18,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-LXSW-JHYP-28HN-GTENG,38.40277778,0.00735
7991178465819769933,382662,2022-01-15 06:14:35,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-LXSW-JHYP-28HN-GTENG,73.72222222,0.0147
2086940800634456840,382562,2022-01-14 23:43:54,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-65BV-KC59-63MJ-CTR5P,89.0,0.03675
5900554132466988502,382336,2022-01-14 08:31:13,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-VV7X-4Q7K-DNYV-GMMNQ,97.29813665,0.0147
4681433573280522472,382167,2022-01-13 21:20:10,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-LXSW-JHYP-28HN-GTENG,1.92307692,0.05145
17511796016684150349,382081,2022-01-13 15:32:20,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-LXSW-JHYP-28HN-GTENG,13.16176471,0.03675
9206695946476469187,381952,2022-01-13 06:54:53,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-LXSW-JHYP-28HN-GTENG,212.3880597,0.02205
12495894258177090145,381917,2022-01-13 04:39:56,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-JKPF-S3B8-LHQW-DCNEK,38.12871287,0.0294
5100925371810034131,381914,2022-01-13 04:30:39,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-ATHF-LMXG-2247-HQ3VY,101.14814815,0.00735
8733300731028996477,381867,2022-01-13 01:17:08,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-8TJT-ENFX-RVUN-4EVHR,30.01910828,0.00735
1334788159867548190,381799,2022-01-12 20:49:02,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-LXSW-JHYP-28HN-GTENG,75.37931034,0.0147
3297551204035252457,381721,2022-01-12 15:34:07,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-DMJH-Z3GV-L9SZ-GFFC8,94.05,0.03675
12536728631716834304,381680,2022-01-12 12:46:18,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-LXSW-JHYP-28HN-GTENG,104.10144928,0.00735
18246788563714554454,381636,2022-01-12 10:00:13,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-LXSW-JHYP-28HN-GTENG,1114.22222222,0.00735
15801300681144435165,381597,2022-01-12 07:29:45,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-LXSW-JHYP-28HN-GTENG,20.72,0.02205
10933598404962744572,381363,2022-01-11 15:42:21,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-XD9S-Z57Q-U6JR-4DF5Z,173.67857143,0.0147
7425732631908684043,381303,2022-01-11 11:33:33,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-LXSW-JHYP-28HN-GTENG,264.33333333,0.0294
14554597032197184924,381261,2022-01-11 08:43:05,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-LXSW-JHYP-28HN-GTENG,131.15384615,0.00735
11205000185250821758,381006,2022-01-10 15:50:04,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-QQFH-GRTK-NGLT-HJ9YQ,331.30555556,0.0735
2165778313508133018,380909,2022-01-10 09:25:20,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-FE59-QFZE-VP43-E49CV,152.42553191,0.02205
7053018054913333225,380791,2022-01-10 01:33:01,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-LXSW-JHYP-28HN-GTENG,68.30588235,0.0294
4598135629373107043,380320,2022-01-08 18:13:40,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-2YRA-GT5A-H8EH-BUVTH,18.21374046,0.00735
2947424716418025668,380258,2022-01-08 13:59:14,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-LXSW-JHYP-28HN-GTENG,232.0,0.02205
10853953319457488710,379966,2022-01-07 18:27:31,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-7PLZ-5CWF-8CC9-8B5AA,26.03883495,0.00735
2661285697543114985,379840,2022-01-07 10:03:56,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-LXSW-JHYP-28HN-GTENG,30.56666667,0.0147
2498315377120787628,379823,2022-01-07 08:55:05,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-LXSW-JHYP-28HN-GTENG,112.38461538,0.00735
15241717795956858492,379821,2022-01-07 08:45:30,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-9RYB-JGVY-MR2D-73DXY,28.68627451,0.02205
514905281999726757,379627,2022-01-06 19:46:30,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-BKEQ-JA9Q-T6XK-78ABN,121.2,0.03675
2859902421296720707,379605,2022-01-06 18:12:53,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-LXSW-JHYP-28HN-GTENG,66.31818182,0.0441
4515288622650393431,379522,2022-01-06 12:53:54,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-E4RY-BHDL-5EEQ-5BMPJ,146.38028169,0.0294
2656620585984581895,379126,2022-01-05 11:14:47,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-LXSW-JHYP-28HN-GTENG,87.46938776,0.00735
4319745876455549196,378947,2022-01-04 22:38:36,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-LXSW-JHYP-28HN-GTENG,35.3125,0.00735
10786507008710286233,378946,2022-01-04 22:35:45,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-LXSW-JHYP-28HN-GTENG,91.70212766,0.00735
3113096953175417364,378904,2022-01-04 19:41:01,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-624V-4DKZ-MKS2-AATS9,50.35353535,0.00735
12585287243739805826,378534,2022-01-03 18:56:58,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-LXSW-JHYP-28HN-GTENG,23.45736434,0.0441
7560434312353583308,378476,2022-01-03 14:51:24,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-8AUC-X4WL-VQVA-E56T2,10.98130841,0.0147
13493899199373076698,378468,2022-01-03 14:17:36,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-LXSW-JHYP-28HN-GTENG,31.51515152,0.0294
1122216695359454792,378336,2022-01-03 05:19:31,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-LXSW-JHYP-28HN-GTENG,32.0,0.02205
2545813876162589350,378285,2022-01-03 01:48:30,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-LXSW-JHYP-28HN-GTENG,194.63636364,0.03675
17910119793375193208,378205,2022-01-02 20:32:54,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-SZKD-7VRY-TLGW-9QKRH,95.015625,0.00735
5122651911671049919,378201,2022-01-02 20:16:37,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-F78E-9RPS-WAYL-7MBV4,197.07462687,0.00735
14586323609748596608,378126,2022-01-02 15:32:08,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-LXSW-JHYP-28HN-GTENG,105.83333333,0.0294
4963343790662011127,378009,2022-01-02 08:24:49,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-LXSW-JHYP-28HN-GTENG,1.69811321,0.0147
6072839637359009443,377994,2022-01-02 07:25:51,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-ZYQW-AHKM-Q3PX-8RAXJ,63.17241379,0.00735
6402726062770927432,377947,2022-01-02 04:18:58,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-9ULK-6J9A-XDD7-5RBFT,22.01639344,0.00735
11688709416638806070,377887,2022-01-02 00:23:54,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-LXSW-JHYP-28HN-GTENG,189.0,0.02205
8463520952069824912,377019,2021-12-30 13:18:30,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-EJFD-VSGQ-MX93-92FRV,39.03597122,0.0294
12428322076519370351,377017,2021-12-30 13:09:01,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-LXSW-JHYP-28HN-GTENG,118.68181818,0.00735
14167694407340062015,376870,2021-12-30 03:25:21,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-LXSW-JHYP-28HN-GTENG,391.25,0.02205
18182787991600048380,376865,2021-12-30 03:01:36,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-LXSW-JHYP-28HN-GTENG,168.83870968,0.0147
9267897719329671280,376767,2021-12-29 20:40:28,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-LXSW-JHYP-28HN-GTENG,16.04545455,0.03675
2812383495026186408,376712,2021-12-29 16:59:54,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-LXSW-JHYP-28HN-GTENG,5.98245614,0.00735
5412618662348405557,376694,2021-12-29 15:50:20,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-LXSW-JHYP-28HN-GTENG,76.34848485,0.0147
7697189714194491748,376672,2021-12-29 14:16:49,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-LXSW-JHYP-28HN-GTENG,669.5,0.00735
11841508821698692370,376503,2021-12-29 02:47:27,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-LXSW-JHYP-28HN-GTENG,70.51612903,0.0147
18136144019342350558,376435,2021-12-28 22:12:51,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-LXSW-JHYP-28HN-GTENG,42.06395349,0.00735
17754513938068306266,376322,2021-12-28 14:46:45,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-VGHF-N89C-DRLZ-A23HU,248.96363636,0.02205
13342397940789319747,376235,2021-12-28 08:59:01,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-FDB4-3ULX-5PZ2-7889Z,38.30769231,0.02205
7823407389121979090,376195,2021-12-28 06:12:39,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-LXSW-JHYP-28HN-GTENG,299.85714286,0.05145
10771661861689745162,376121,2021-12-28 01:32:26,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-LXSW-JHYP-28HN-GTENG,1059.75,0.0147
7228425139562955965,376069,2021-12-27 22:05:35,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-MR4M-V37C-ELHU-6XMMX,73.16216216,0.00735
4433621626909531018,375981,2021-12-27 16:11:20,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-8HNF-HQ9Y-G3YV-4LRC5,53.75384615,0.00735
2418726842950001345,375973,2021-12-27 15:39:31,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TWUY-853H-5YRC-49BEN,233.72727273,0.0588
14544084809324273124,375210,2021-12-25 12:28:31,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-LXSW-JHYP-28HN-GTENG,54.08,0.02205
7021479114012668333,375084,2021-12-25 04:13:59,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-LXSW-JHYP-28HN-GTENG,116.64102564,0.02205
5748938627942614201,375012,2021-12-24 23:33:36,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-3KDW-DDA2-K3QC-5UPCK,277.4,0.00735
3315056405129877590,374990,2021-12-24 22:01:51,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-LXSW-JHYP-28HN-GTENG,113.1,0.0147
3628685085003766947,374865,2021-12-24 13:45:04,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-ZYQW-AHKM-Q3PX-8RAXJ,52.56410256,0.00735
2852219917416608041,374704,2021-12-24 02:52:19,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TMRL-X5BM-VVTL-CL76G,28.84,0.03675
1194946983898144988,374659,2021-12-23 23:53:40,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-LXSW-JHYP-28HN-GTENG,53.08,0.00735
15070210185990379361,374584,2021-12-23 18:51:41,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-VGHF-N89C-DRLZ-A23HU,103.48235294,0.00735
13240154050069577043,374550,2021-12-23 16:32:35,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-WGNZ-6S2P-FL67-DST2D,8.85470085,0.00735
2896135996700214971,374304,2021-12-23 00:15:38,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-LXSW-JHYP-28HN-GTENG,440.0,0.0147
11928419050492514628,374258,2021-12-22 21:14:43,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-EVDJ-5FK7-4HAM-9K828,58.616,0.02205
10124782727974066980,374024,2021-12-22 05:43:56,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-LXSW-JHYP-28HN-GTENG,38.375,0.00735
5492942048418225689,373904,2021-12-21 21:40:42,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-T4HA-XTSB-26DJ-BR3NL,511.0,0.0441
721203974180539082,373881,2021-12-21 20:02:26,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-LXSW-JHYP-28HN-GTENG,296.875,0.0147
2157229154863911409,373717,2021-12-21 09:21:58,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-LXSW-JHYP-28HN-GTENG,279.6,0.00735
4696441865131639411,373701,2021-12-21 08:18:37,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-65BV-KC59-63MJ-CTR5P,63.98850575,0.06615
8459894112565666331,373518,2021-12-20 19:49:42,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-NSQH-PPAY-6HN2-6DVBT,263.11764706,0.00735
16870823173587556517,373183,2021-12-19 21:28:16,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-LXSW-JHYP-28HN-GTENG,125.71111111,0.0147
3301880693092129789,373079,2021-12-19 14:40:30,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-8JWC-Q4VX-NHFY-6A6Z8,93.17857143,0.0294
18175618887421160493,373018,2021-12-19 10:34:42,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-2CVZ-GLVZ-4ZUL-8B7GB,32.10638298,0.0147
6555781363075898601,373010,2021-12-19 10:05:00,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-KQ7L-TJZG-TKDZ-BQJYB,60.26923077,0.02205
8741183637220646127,372982,2021-12-19 08:10:06,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-VUFW-NPV3-7VXB-GMVRX,150.42,0.0441
15520599173395239795,372954,2021-12-19 06:17:53,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-LXSW-JHYP-28HN-GTENG,115.15384615,0.02205
11108743679143142668,372928,2021-12-19 04:35:44,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-LXSW-JHYP-28HN-GTENG,49.0,0.02205
10874493571554739630,372736,2021-12-18 15:40:26,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-LXSW-JHYP-28HN-GTENG,1028.4,0.02205
9204952780316569882,372696,2021-12-18 12:57:20,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-GRMW-P3GA-GB3F-BHU4E,155.26315789,0.05145
3937179453477093961,372436,2021-12-17 19:47:41,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-HKWF-M73Y-2HM6-AACMW,11.52631579,0.00735
9551108695101425275,372371,2021-12-17 15:30:26,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-XY44-DJYS-ZUWR-C32JV,106.08571429,0.0147
14023256941926705677,372234,2021-12-17 06:18:14,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-LXSW-JHYP-28HN-GTENG,160.13333333,0.0147
11678721945689348497,371776,2021-12-15 23:43:12,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-VP9Q-2HWK-5SKG-7GTKK,71.675,0.0294
10897581457770738369,371502,2021-12-15 05:31:38,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-LXSW-JHYP-28HN-GTENG,459.75,0.0147
14421502401373258958,371493,2021-12-15 04:56:09,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-LXSW-JHYP-28HN-GTENG,30.02666667,0.05145
3538416491776290778,371425,2021-12-15 00:20:21,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-LXSW-JHYP-28HN-GTENG,26.05263158,0.02205
6822074114288589074,371385,2021-12-14 21:37:52,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-LXSW-JHYP-28HN-GTENG,426.94444444,0.0147
4455484766850961902,371287,2021-12-14 15:09:00,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-H39S-NKRL-GAGT-GZBUR,148.76744186,0.00735
15530912242616961573,371151,2021-12-14 05:59:53,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-LXSW-JHYP-28HN-GTENG,247.88235294,0.00735
8006188489374542034,371047,2021-12-13 22:55:56,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-996D-HRBY-SCXV-455AB,28.65909091,0.03675
6468594047030858503,370977,2021-12-13 18:20:33,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-LXSW-JHYP-28HN-GTENG,3.8,0.05145
4924975131626256208,370903,2021-12-13 13:25:06,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-LXSW-JHYP-28HN-GTENG,15.78571429,0.0147
11693901912280409294,370825,2021-12-13 08:13:42,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-LXSW-JHYP-28HN-GTENG,23.58139535,0.0147
1993084377241676252,370821,2021-12-13 07:57:30,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-ECXC-ZYHJ-4VSS-5VSJH,132.8,0.00735
6009843158304140411,370794,2021-12-13 06:12:49,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-LXSW-JHYP-28HN-GTENG,83.3902439,0.00735
11982302838687554582,370706,2021-12-13 00:17:35,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-T7WY-83EE-CYNE-AE9ZK,83.1025641,0.0147
9764354650170122556,370689,2021-12-12 23:14:11,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-LUPA-3CY6-AK76-BR5H3,67.13793103,0.00735
1393346960892002250,370509,2021-12-12 11:22:05,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-8ZDF-RSN5-9MAW-CWYAG,132.74242424,0.0441
