ID,Height,timestamp,Type,From,To,Amount,Fee
17305321127065790800,638394,2024-01-27 02:28:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10254.8470937,0.02
7166046915936992068,638289,2024-01-26 19:22:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10148.09519967,0.02
13659441149099210705,638263,2024-01-26 17:44:01,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
4977638538565725674,638234,2024-01-26 15:46:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11147.06909032,0.02
17805108379616395358,638131,2024-01-26 09:13:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10417.30277649,0.02
17961562642213231468,638083,2024-01-26 06:06:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10352.41652993,0.02
8704363262696200535,637838,2024-01-25 13:12:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,12306.74708219,0.02
16609068376766465593,637744,2024-01-25 07:01:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10154.98527539,0.02
15707672427592195761,637698,2024-01-25 04:02:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11025.69617824,0.02
14061494710986085389,637619,2024-01-24 22:42:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10240.50573072,0.02
13695388031060052520,637545,2024-01-24 17:49:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10269.71651577,0.02
2014544983728395463,637474,2024-01-24 12:58:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10227.0173866,0.02
11817280847408116604,637399,2024-01-24 08:03:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11450.66289808,0.02
12135310598878276550,637311,2024-01-24 02:07:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10049.73299729,0.02
17764619682749417921,637240,2024-01-23 21:19:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11331.85619405,0.02
815581193492797159,637163,2024-01-23 16:16:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10273.64012178,0.02
17203333289169722052,637095,2024-01-23 11:37:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10306.66062727,0.02
13140808381924488414,637020,2024-01-23 06:44:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10319.7228279,0.02
3345420846789077581,636967,2024-01-23 03:11:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10428.16257954,0.02
11954171468359794546,636896,2024-01-22 22:22:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10307.34208916,0.02
8276800932705493879,636823,2024-01-22 17:32:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10109.34779215,0.02
124495977580228815,636749,2024-01-22 12:42:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11439.2797189,0.02
10234830880864420731,636692,2024-01-22 09:01:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11424.89673958,0.02
3896922580199937650,636632,2024-01-22 05:00:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10672.91543956,0.02
11451386704825906980,636567,2024-01-22 00:32:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10152.80712866,0.02
5260968563238587332,636463,2024-01-21 17:38:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10423.49208291,0.02
18300511258628084351,636361,2024-01-21 10:45:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10553.00170515,0.02
14387873255985582598,636289,2024-01-21 06:04:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,12380.72183572,0.02
11806412440384147766,636211,2024-01-21 00:44:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10084.18206133,0.02
4154843860713549815,636144,2024-01-20 20:21:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10948.06636479,0.02
7667451372666445772,636057,2024-01-20 14:24:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10597.51721631,0.02
16400093778875728146,635988,2024-01-20 09:53:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,12605.28903507,0.02
2563353606524164446,635897,2024-01-20 03:43:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10179.02837067,0.02
2337188123335398083,635829,2024-01-19 23:24:22,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10034.23281365,0.02
1941174693605285540,635752,2024-01-19 18:04:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10428.07785333,0.02
2239187190078194737,635662,2024-01-19 12:10:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10388.75873084,0.02
192493484671164558,635588,2024-01-19 07:16:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10432.73202831,0.02
6375475176933242555,635533,2024-01-19 03:37:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10016.51710264,0.02
18179177807152456814,635446,2024-01-18 21:48:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11960.06042004,0.02
11606739326093660667,635326,2024-01-18 13:46:04,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
6577618979732162181,635324,2024-01-18 13:38:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10134.01032027,0.02
10829676873560382617,635253,2024-01-18 09:01:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11477.11207426,0.02
3512934947062618347,635181,2024-01-18 04:09:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10132.42042889,0.02
5359154918967222006,635130,2024-01-18 00:46:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10230.832235,0.02
16050576443036683033,635053,2024-01-17 19:32:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10155.48314267,0.02
3283237539150198270,634983,2024-01-17 14:59:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10024.55610095,0.02
16769394962383511511,634838,2024-01-17 05:18:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10324.05584184,0.02
4847525131957690918,634754,2024-01-16 23:40:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10030.62786076,0.02
13971758460499396124,634720,2024-01-16 21:21:21,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
2743835201994374852,634664,2024-01-16 17:32:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,12368.6523566,0.02
14941238144686799930,634588,2024-01-16 12:27:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10378.485326,0.02
15114921897813098388,634510,2024-01-16 07:16:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10387.27894912,0.02
13316309064058343244,634442,2024-01-16 02:55:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10424.72685991,0.02
8086446582175280243,634376,2024-01-15 22:15:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,12170.83177222,0.02
384897379235326520,634257,2024-01-15 14:32:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10357.78921973,0.02
15740062582435363068,634199,2024-01-15 10:45:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11714.16739049,0.02
15685369286157693732,634134,2024-01-15 06:22:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10219.64926938,0.02
7521601598717941945,634079,2024-01-15 02:38:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10358.9418511,0.02
6930171899444787225,634012,2024-01-14 22:12:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,110350.00081452,0.02
16409337577741825595,630235,2024-01-04 10:24:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10193.03274366,0.02
5554360259280024213,630176,2024-01-04 06:35:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10049.5388137,0.02
8248705299101338928,630136,2024-01-04 03:57:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10565.44424413,0.02
11229705800953140232,630086,2024-01-04 00:32:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10090.17258951,0.02
16813717339401225802,630082,2024-01-04 00:15:21,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
14303602111103744404,629954,2024-01-03 15:28:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10041.38652507,0.02
8979349952968601018,629877,2024-01-03 10:33:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10749.78311927,0.02
1036277196813900579,629825,2024-01-03 06:55:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,12283.52869446,0.02
10331555778144673989,629757,2024-01-03 02:26:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10045.87703383,0.02
8975827037050474592,629710,2024-01-02 23:08:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10000.54976373,0.02
1957824978075584760,629654,2024-01-02 19:34:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10025.92712289,0.02
16579258177758929556,629616,2024-01-02 16:58:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,12313.77360146,0.02
1218880632213172296,629536,2024-01-02 11:41:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10808.15422283,0.02
15623180154416665993,629464,2024-01-02 06:51:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10815.46465671,0.02
1287839828435967784,629389,2024-01-02 01:52:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10385.36699098,0.02
3856597747700157535,629298,2024-01-01 19:34:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10363.51998965,0.02
8853623787690386446,629216,2024-01-01 14:08:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,12245.53869045,0.02
1641147081630341749,629144,2024-01-01 09:31:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11680.10170341,0.02
14905369601966904333,629090,2024-01-01 05:49:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10270.8887054,0.02
4323460239824790831,629035,2024-01-01 02:05:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10215.32114647,0.02
10887310554848450797,628959,2023-12-31 21:06:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10202.03474276,0.02
1829728764567452554,628687,2023-12-31 02:49:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11807.75376139,0.02
7795855805413057844,628599,2023-12-30 20:54:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10447.24927194,0.02
18374055844331755119,628508,2023-12-30 14:45:21,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10447.72544259,0.02
935851343153002594,628477,2023-12-30 12:43:14,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
17067894135503616527,628449,2023-12-30 10:57:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10431.54404854,0.02
6984657765593041393,628365,2023-12-30 05:23:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10022.42902476,0.02
12944155436215608398,628290,2023-12-30 00:16:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10161.25836749,0.02
4771990195250285458,628234,2023-12-29 20:30:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10139.58658851,0.02
96730327582492227,628146,2023-12-29 14:40:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11368.94912027,0.02
7169132653814789430,628031,2023-12-29 07:08:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10577.80890658,0.02
2363900428476520224,627956,2023-12-29 02:06:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11812.69328341,0.02
3403667448978862413,627853,2023-12-28 19:04:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10486.18456227,0.02
9106565673789106050,627775,2023-12-28 13:59:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,12350.98061424,0.02
3920971012674275074,627696,2023-12-28 08:55:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10903.05413753,0.02
12838346789570826145,627631,2023-12-28 04:33:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10366.59568843,0.02
12102020353140942878,627552,2023-12-27 23:05:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10447.2495825,0.02
14648225715697020758,627474,2023-12-27 18:05:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11354.38525026,0.02
18211972238068327250,627404,2023-12-27 13:17:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10037.67622689,0.02
16314377346143947054,627331,2023-12-27 08:27:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11067.36595621,0.02
17226586258514361301,627264,2023-12-27 04:03:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11286.19057841,0.02
6036017650534594769,627177,2023-12-26 22:07:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10319.06515455,0.02
3391610843557441869,627082,2023-12-26 15:41:21,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10030.75871516,0.02
11462337446858053983,626988,2023-12-26 09:29:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10352.97600643,0.02
7625854312447435049,626919,2023-12-26 04:49:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10060.02585294,0.02
12095693013027434107,626829,2023-12-25 22:53:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10246.34584587,0.02
3612531973492439624,626766,2023-12-25 18:43:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10045.43331117,0.02
14811010262576426547,626704,2023-12-25 14:27:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10245.60364444,0.02
4145119951807370243,626642,2023-12-25 10:30:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10099.20044596,0.02
11328075242941170655,626579,2023-12-25 06:09:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10049.50572975,0.02
9054166947418767280,626514,2023-12-25 01:49:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10059.74971593,0.02
18311317721459752567,626423,2023-12-24 19:50:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10446.59374907,0.02
6622331631571799199,626344,2023-12-24 14:34:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10093.57769499,0.02
16823760319941140370,626286,2023-12-24 10:40:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10069.55042903,0.02
15668970386240058468,626221,2023-12-24 06:20:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10108.38952136,0.02
4548001205523417093,626153,2023-12-24 01:52:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10080.68347341,0.02
16074638439997778047,626026,2023-12-23 17:06:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10037.01028555,0.02
7014766317615598491,625950,2023-12-23 12:14:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10731.405636,0.02
9520920863396984423,625877,2023-12-23 07:19:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10156.13343965,0.02
17541386827393817017,625814,2023-12-23 03:12:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10433.08948722,0.02
5106563565904179474,625755,2023-12-22 23:08:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11692.08557637,0.02
4451699277096373417,625657,2023-12-22 16:32:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10010.07920509,0.02
8710799329695369754,625600,2023-12-22 12:56:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10107.91349176,0.02
8587574143448975622,625535,2023-12-22 08:47:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10429.59524259,0.02
6303607935285576518,625524,2023-12-22 08:02:12,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
14082185812509284998,625469,2023-12-22 04:10:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10344.89136185,0.02
7610702677446821016,625400,2023-12-21 23:35:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10022.69013103,0.02
1873933526523395146,625329,2023-12-21 18:45:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10558.67723566,0.02
2462025647338782481,625254,2023-12-21 13:36:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,12301.9814731,0.02
6567968512651255398,625158,2023-12-21 07:25:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10832.42677868,0.02
11570935713043530517,625113,2023-12-21 04:21:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10333.79731489,0.02
1189172080840814529,625056,2023-12-21 00:39:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10228.96638913,0.02
2211733071311735903,624999,2023-12-20 20:50:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10166.3065601,0.02
1714630332590257010,624930,2023-12-20 16:14:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10157.33441041,0.02
9428198850209524925,624834,2023-12-20 10:03:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,12028.70998383,0.02
7984767963139666889,624767,2023-12-20 05:31:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10116.74122337,0.02
10470977090549052561,624725,2023-12-20 02:57:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10112.92130621,0.02
3172948101286358239,624656,2023-12-19 22:17:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10989.15481665,0.02
4049171860036599300,624611,2023-12-19 19:12:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10367.3872809,0.02
10754745899959967227,624478,2023-12-19 10:23:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10156.01532627,0.02
16397518706715944593,624340,2023-12-19 01:12:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11644.55057092,0.02
8461604346292876592,624073,2023-12-18 07:08:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10250.94057072,0.02
12158334008496445482,623984,2023-12-18 01:12:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10296.72897295,0.02
4987283201555318035,623914,2023-12-17 20:27:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,12182.21542173,0.02
16935766904858730377,623842,2023-12-17 15:33:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10463.16959898,0.02
16938628255290361663,623778,2023-12-17 11:16:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10031.11888043,0.02
14559843063249652358,623695,2023-12-17 05:46:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10157.21481019,0.02
9296761679844832,623628,2023-12-17 01:25:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10115.57857921,0.02
11055304183880587198,623575,2023-12-16 21:51:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10027.31377871,0.02
11063691640745106267,623499,2023-12-16 16:43:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11576.52055856,0.02
1758047815835968456,623429,2023-12-16 11:59:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10066.32211189,0.02
553247384441989973,623356,2023-12-16 07:19:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10215.19920709,0.02
1747321225880337353,623285,2023-12-16 02:30:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11497.0299478,0.02
6842212650661000604,623208,2023-12-15 21:27:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10588.96311557,0.02
