ID,Height,timestamp,Type,From,To,Amount,Fee
10785999184232616454,388169,2022-01-30 13:34:40,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-MEAV-TEVV-BNM4-5PTYP,861.5,0.0147
10254587562183278129,387614,2022-01-29 00:43:36,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-N4CM-7EX4-EZSY-HUH9E,86.58730159,0.00735
10349591390480715140,387500,2022-01-28 17:00:20,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-N4CM-7EX4-EZSY-HUH9E,194.54761905,0.1176
15543917162199036947,387237,2022-01-27 23:36:01,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-N4CM-7EX4-EZSY-HUH9E,151.81395349,0.00735
13137791322250351447,387101,2022-01-27 14:19:54,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-8YGT-W9D8-5NB5-BU9ZZ,95.25,0.02205
15709718873275027404,387035,2022-01-27 10:04:55,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-N4CM-7EX4-EZSY-HUH9E,270.0,0.02205
1679653750653974267,386872,2022-01-26 23:05:44,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-N4CM-7EX4-EZSY-HUH9E,127.53703704,0.00735
2889717429983551523,386594,2022-01-26 04:39:06,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-SYMA-GFRT-P5GJ-BPZWF,27.82666667,0.03675
16380003531650505406,386509,2022-01-25 23:07:15,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-R9P2-ZBAY-UBJX-9JQFF,107.0,0.0588
2676718773531994096,386448,2022-01-25 18:54:58,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-N4CM-7EX4-EZSY-HUH9E,53.12087912,0.0147
8182845211169220930,386349,2022-01-25 12:22:23,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-N4CM-7EX4-EZSY-HUH9E,175.0,0.00735
6644241987913159019,386289,2022-01-25 08:20:17,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-A4X7-HJXC-P43V-AX3ZX,155.44680851,0.0441
12139906573890646084,386253,2022-01-25 06:00:27,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-N4CM-7EX4-EZSY-HUH9E,802.42857143,0.02205
5492897018056480192,386183,2022-01-25 01:12:02,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-N4CM-7EX4-EZSY-HUH9E,222.33333333,0.02205
12127710133824317202,386152,2022-01-24 23:09:58,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-N4CM-7EX4-EZSY-HUH9E,45.80246914,0.02205
8472440033744682187,386137,2022-01-24 22:12:12,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-V3EG-HM5P-LN3P-2CUHA,221.80645161,0.02205
1268495856081023698,386111,2022-01-24 20:26:37,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-N4CM-7EX4-EZSY-HUH9E,248.25,0.05145
15224027796686430964,385582,2022-01-23 09:09:23,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-N4CM-7EX4-EZSY-HUH9E,36.00561798,0.0294
17811161787008263273,385424,2022-01-22 22:50:15,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-CNR8-ABXK-XE39-2WPQ2,354.9375,0.02205
5165949011481720741,385355,2022-01-22 18:03:07,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-2YRA-GT5A-H8EH-BUVTH,264.89473684,0.0294
10155195563339254959,385103,2022-01-22 01:11:43,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-J6MY-HJQM-XX2L-2DE3L,13.55932203,0.0147
13350527005912331668,384965,2022-01-21 15:59:22,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-N4CM-7EX4-EZSY-HUH9E,79.93442623,0.02205
11087669899580314329,384913,2022-01-21 12:30:24,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-5ASG-CDR3-5VX7-3TQ3E,10.32786885,0.0147
12503733348661942415,384741,2022-01-21 01:09:42,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-N4CM-7EX4-EZSY-HUH9E,1932.25,0.0147
6081114265667562484,384671,2022-01-20 20:33:34,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-ZWCM-EVAZ-D5XB-26XPB,211.0,0.0147
605141547684517571,384642,2022-01-20 18:28:44,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-N4CM-7EX4-EZSY-HUH9E,83.55,0.00735
13256919120307564023,384389,2022-01-20 01:34:58,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-N4CM-7EX4-EZSY-HUH9E,106.0,0.02205
6987399824725313013,384349,2022-01-19 22:48:39,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-N4CM-7EX4-EZSY-HUH9E,389.8,0.0147
9657607587039523794,384329,2022-01-19 21:36:39,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-V9K8-F8UR-XHMY-HUE67,296.2,0.0147
8768318653551439196,384121,2022-01-19 07:45:02,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-8B4Z-WNGH-FYC3-AEA56,185.04761905,0.0147
8751038887631733584,384105,2022-01-19 06:40:30,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-6E6X-VNNP-M966-4V3FF,112.57142857,0.00735
2945251442159830071,383924,2022-01-18 18:31:48,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-N4CM-7EX4-EZSY-HUH9E,59.21276596,0.00735
8402467660655554068,383825,2022-01-18 11:54:59,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-N4CM-7EX4-EZSY-HUH9E,10.06422018,0.0147
4909330001374462535,383764,2022-01-18 07:46:58,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-N4CM-7EX4-EZSY-HUH9E,144.25,0.00735
314416726367460143,383724,2022-01-18 05:11:34,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-N4CM-7EX4-EZSY-HUH9E,35.78205128,0.00735
17333265750677012329,383416,2022-01-17 08:56:01,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-N4CM-7EX4-EZSY-HUH9E,92.23602484,0.00735
14871027259844297244,383390,2022-01-17 07:01:11,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-N4CM-7EX4-EZSY-HUH9E,76.62121212,0.0147
17788993891073763453,383225,2022-01-16 20:09:10,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-N4CM-7EX4-EZSY-HUH9E,34.0,0.02205
2182777220065723128,383091,2022-01-16 10:56:40,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-N4CM-7EX4-EZSY-HUH9E,62.91139241,0.0147
4448768834093985588,382989,2022-01-16 04:13:08,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-56SJ-EKGX-HX7X-F8CRT,55.11764706,0.00735
5139487602979391808,382834,2022-01-15 17:54:42,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-N4CM-7EX4-EZSY-HUH9E,57.95238095,0.03675
5029775294090862077,382783,2022-01-15 14:13:07,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-N4CM-7EX4-EZSY-HUH9E,292.5,0.00735
2986243549644740898,382626,2022-01-15 03:51:35,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-N4CM-7EX4-EZSY-HUH9E,116.5,0.00735
16001318537721169004,382382,2022-01-14 11:35:58,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-N4CM-7EX4-EZSY-HUH9E,251.44680851,0.00735
12728928930287699617,382082,2022-01-13 15:36:36,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-B96J-4CGR-HKKP-9KS3U,2.92105263,0.0588
17209573897464227724,381939,2022-01-13 06:02:40,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-3YE5-5SXA-9PLF-GCL3V,67.67647059,0.0147
1126943288052030136,381936,2022-01-13 05:48:31,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-N4CM-7EX4-EZSY-HUH9E,222.5,0.00735
22546182943947989,381776,2022-01-12 19:17:10,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-WYUA-UMPK-Y2TD-EG7X4,36.71794872,0.00735
7302425132103397424,381763,2022-01-12 18:23:54,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-DECH-VUX4-RXMT-EMYNY,120.45833333,0.0147
17186473287920441228,381600,2022-01-12 07:43:49,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-N4CM-7EX4-EZSY-HUH9E,13.70689655,0.0147
5093825743161628044,381597,2022-01-12 07:29:45,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-N4CM-7EX4-EZSY-HUH9E,43.33333333,0.0147
10627935247647470541,381541,2022-01-12 03:49:34,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-N4CM-7EX4-EZSY-HUH9E,153.69230769,0.00735
5059551484907130676,381521,2022-01-12 02:24:12,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-NJPL-5KRZ-48NV-C9JNW,8.32258065,0.02205
7952279529636989369,381308,2022-01-11 11:55:38,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-N4CM-7EX4-EZSY-HUH9E,30.96969697,0.0441
12301081761834540810,381200,2022-01-11 04:42:10,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-N4CM-7EX4-EZSY-HUH9E,233.28571429,0.00735
15057702279044020704,381174,2022-01-11 03:05:32,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-963S-6GQC-8E3N-B9P8V,219.73333333,0.00735
1844350493090015623,381036,2022-01-10 17:56:09,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-JKUW-4C67-ZPVC-9JQS5,387.25,0.00735
5106630821768336222,381032,2022-01-10 17:41:09,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-S5GB-TTS7-33U9-92SBE,347.46153846,0.00735
9413197515637725484,381031,2022-01-10 17:36:58,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-N4CM-7EX4-EZSY-HUH9E,157.109375,0.0735
17067654764369174494,380987,2022-01-10 14:32:54,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-N4CM-7EX4-EZSY-HUH9E,133.09090909,0.03675
5227787541858932440,380860,2022-01-10 06:13:48,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-PVF2-9LW8-5N9C-A7BGB,73.34146341,0.00735
15607077043461181028,380777,2022-01-10 00:36:25,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-N4CM-7EX4-EZSY-HUH9E,66.27272727,0.00735
4660393612255507102,380744,2022-01-09 22:28:07,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-K5BP-GX69-H8H5-7DGHJ,64.3030303,0.0147
2172577448155196465,380739,2022-01-09 22:07:19,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-N4CM-7EX4-EZSY-HUH9E,117.53333333,0.02205
3676977326963964822,380596,2022-01-09 12:33:52,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-N4CM-7EX4-EZSY-HUH9E,55.39705882,0.02205
5134524190634641076,380303,2022-01-08 17:05:48,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-GLPZ-CDF6-DX7J-2HVJ4,265.64285714,0.0147
10597703240671845992,380114,2022-01-08 04:15:48,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-N4CM-7EX4-EZSY-HUH9E,215.35714286,0.0294
17044546458883902933,379953,2022-01-07 17:37:22,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-N4CM-7EX4-EZSY-HUH9E,91.28333333,0.03675
18094253131835160461,379840,2022-01-07 10:03:56,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-QLLM-RWZ8-JFE6-6Q77G,17.875,0.00735
14271361095417497711,379794,2022-01-07 06:54:26,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-FX45-GN9U-BCST-C73QW,93.8,0.00735
14217986944205813771,379659,2022-01-06 21:56:08,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-JDDY-QCSG-6BQQ-4RFSN,124.16129032,0.00735
18333428218890578106,379645,2022-01-06 20:56:18,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-N4CM-7EX4-EZSY-HUH9E,203.17073171,0.02205
7944762638422541751,379563,2022-01-06 15:31:18,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-N4CM-7EX4-EZSY-HUH9E,21.21311475,0.00735
8381898601493170170,379474,2022-01-06 09:46:07,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-4534-E7HK-EL7S-C9QPS,180.08695652,0.0147
12478657755288318423,379094,2022-01-05 08:24:54,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-H4EK-8VKS-AVLG-BVXWS,296.25,0.00735
16462261228907803905,378772,2022-01-04 10:48:00,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-9EP9-AWHF-BC8A-7EPZD,27.375,0.0294
14782878393243028716,378637,2022-01-04 01:36:46,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-S5UB-RNAK-V7RW-HCPPM,20.95744681,0.00735
5480771676763341229,378543,2022-01-03 19:28:16,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-6YT3-6UW5-VW27-HBNYL,51.1,0.0294
13833122957866788097,378431,2022-01-03 11:54:36,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-NKY6-PJ3C-8MCM-8FD35,511.0,0.0735
11211385806629894366,378034,2022-01-02 09:57:54,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-N4CM-7EX4-EZSY-HUH9E,46.94444444,0.0147
13439740318474435034,377158,2021-12-30 22:39:38,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-UMWW-6ZJ9-VVFS-4NL9U,48.36363636,0.05145
8496749859790010794,377058,2021-12-30 15:53:24,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-N4CM-7EX4-EZSY-HUH9E,38.1025641,0.0147
8416767196508494171,377037,2021-12-30 14:30:12,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-9QE8-RP5H-PLXL-87ZBF,177.32142857,0.0441
8912271265097131853,376817,2021-12-29 23:55:14,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-N4CM-7EX4-EZSY-HUH9E,70.625,0.0294
10103694084808790635,376551,2021-12-29 05:56:29,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-N4CM-7EX4-EZSY-HUH9E,345.4,0.0588
16419016733738821892,376491,2021-12-29 02:03:07,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-N4CM-7EX4-EZSY-HUH9E,198.0,0.02205
121289395047866368,376459,2021-12-28 23:55:28,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-N4CM-7EX4-EZSY-HUH9E,53.46031746,0.00735
7500072914561711371,376452,2021-12-28 23:29:35,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-N4CM-7EX4-EZSY-HUH9E,89.55172414,0.0147
13806086382743426591,376374,2021-12-28 18:20:01,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-N4CM-7EX4-EZSY-HUH9E,75.15,0.0294
10713419695393628868,376243,2021-12-28 09:25:53,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-N4CM-7EX4-EZSY-HUH9E,65.12244898,0.0147
13368972694204712798,376243,2021-12-28 09:25:53,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-7PTM-CBZT-SRP5-HQUX9,31.43478261,0.0294
14081068898763390173,376169,2021-12-28 04:36:43,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-N4CM-7EX4-EZSY-HUH9E,5.3,0.00735
10709205445629003078,376150,2021-12-28 03:19:57,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-2B32-L8AU-6BS2-9695A,90.4137931,0.00735
9834578411797784736,376148,2021-12-28 03:13:27,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-CLMC-QHVU-FQ3N-3WACT,127.38235294,0.0147
9325502435232893164,376110,2021-12-28 00:47:47,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-8UQM-QY9X-JASR-HG9GH,100.88636364,0.03675
1802581294175796209,375670,2021-12-26 19:27:29,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-N4CM-7EX4-EZSY-HUH9E,306.58333333,0.00735
2998427550843498185,375568,2021-12-26 12:36:42,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-SZKD-7VRY-TLGW-9QKRH,17.91666667,0.0294
15943461175010293757,375552,2021-12-26 11:26:37,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-6QRX-A8FW-NZ9V-8SUWE,1253.5,0.0294
1091609288610912876,375552,2021-12-26 11:26:37,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-N4CM-7EX4-EZSY-HUH9E,140.5,0.03675
17536468756310871775,375308,2021-12-25 19:12:44,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-EHA6-VALM-8VYG-3RS2B,28.25531915,0.00735
8146871719067406928,375221,2021-12-25 13:08:44,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-R9QZ-KDHB-THCR-6WDFK,142.5,0.00735
1774418872780410129,375041,2021-12-25 01:30:49,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-3CCE-5TDP-NM6N-HWDZB,15.41071429,0.00735
7171989843567898160,375007,2021-12-24 23:12:18,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-N4CM-7EX4-EZSY-HUH9E,175.41860465,0.0147
4814623806070975765,374941,2021-12-24 18:45:47,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-N4CM-7EX4-EZSY-HUH9E,141.08695652,0.02205
7518112200967545773,374468,2021-12-23 11:14:22,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-N4CM-7EX4-EZSY-HUH9E,27.90425532,0.00735
232423820577631118,374452,2021-12-23 10:05:07,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-N4CM-7EX4-EZSY-HUH9E,148.05,0.02205
15271855274270516375,374330,2021-12-23 01:58:45,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-K5BP-GX69-H8H5-7DGHJ,0.92592593,0.02205
4366985643431292391,374097,2021-12-22 10:37:05,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-ZAQE-WQTN-NYSK-EPRJN,232.58333333,0.03675
8019367757575717967,374050,2021-12-22 07:29:17,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-N4CM-7EX4-EZSY-HUH9E,121.21428571,0.00735
13579057421978602374,373972,2021-12-22 02:19:37,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-EM76-MQ26-V24E-G762P,61.61111111,0.0147
13737554948820919518,373969,2021-12-22 02:08:23,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-N4CM-7EX4-EZSY-HUH9E,56.14736842,0.00735
676612110831120675,373857,2021-12-21 18:29:30,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-R5PV-CLPF-6HC5-GUB9R,12.41071429,0.02205
8591165631641053443,373825,2021-12-21 16:26:30,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-W2B2-7NR8-6S3R-98M3Q,518.63636364,0.00735
18389827677868961691,373608,2021-12-21 02:08:40,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-N4CM-7EX4-EZSY-HUH9E,94.00724638,0.00735
16641957792794129703,373595,2021-12-21 01:14:12,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-VGHF-N89C-DRLZ-A23HU,59.16666667,0.02205
91293078983608091,373579,2021-12-21 00:02:49,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-N4CM-7EX4-EZSY-HUH9E,49.0,0.0294
18262157350015420676,373339,2021-12-20 07:59:59,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-N4CM-7EX4-EZSY-HUH9E,88.95588235,0.02205
314479256556434831,372866,2021-12-19 00:26:00,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-N4CM-7EX4-EZSY-HUH9E,144.48484848,0.03675
15196152447416807369,372818,2021-12-18 21:18:58,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-4UCV-LL5H-5TGK-HE72V,13.77083333,0.03675
8664737618308480252,372695,2021-12-18 12:53:50,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-N4CM-7EX4-EZSY-HUH9E,2.75,0.0147
7088699940151564413,372574,2021-12-18 05:01:35,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-N4CM-7EX4-EZSY-HUH9E,96.73469388,0.03675
10641949349948166711,372506,2021-12-18 00:28:10,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-R563-RLW4-7A7H-66EES,109.18604651,0.00735
14680190188889164325,372295,2021-12-17 10:23:58,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-N4CM-7EX4-EZSY-HUH9E,127.42857143,0.08085
10674337693109184957,372282,2021-12-17 09:29:54,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-N4CM-7EX4-EZSY-HUH9E,185.65,0.0147
8535429236084992347,372081,2021-12-16 20:12:07,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-AF7T-8JEU-BNXJ-GVDZK,351.69230769,0.00735
12596079863921231290,372023,2021-12-16 16:08:52,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-U9VD-4QJE-MHVM-CUFHB,88.29032258,0.00735
18411689233850983937,371832,2021-12-16 03:31:28,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-GB56-9NY8-ZC95-DNECN,70.42857143,0.0294
11623703027971600293,371820,2021-12-16 02:42:05,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-N4CM-7EX4-EZSY-HUH9E,77.01190476,0.00735
3641204837779230892,371674,2021-12-15 16:54:52,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-N4CM-7EX4-EZSY-HUH9E,150.9,0.05145
16404994581388379186,371544,2021-12-15 08:18:37,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-N4CM-7EX4-EZSY-HUH9E,4.33333333,0.02205
7879327257785351898,371453,2021-12-15 02:15:17,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-N4CM-7EX4-EZSY-HUH9E,158.28571429,0.0147
9502987953829810151,371331,2021-12-14 18:02:41,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-RWHM-3FUD-MGDP-2ZVAN,426.16666667,0.0147
3893153862075889447,371325,2021-12-14 17:36:32,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-N4CM-7EX4-EZSY-HUH9E,90.86956522,0.00735
12612797592449811367,370973,2021-12-13 18:03:53,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-HR7T-D6QJ-L4CN-58DU2,97.27777778,0.00735
16399087470408155336,370896,2021-12-13 12:55:19,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-KN2F-WCQ7-LMFQ-4SPQ6,161.23076923,0.00735
2906524177397214322,370877,2021-12-13 11:39:09,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-C6B8-E43E-VB4F-DG55X,9.52542373,0.00735
9421103602956496736,370873,2021-12-13 11:23:53,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-89TL-KMUN-PDS9-5J2DM,244.17391304,0.0147
9798982116701931714,370873,2021-12-13 11:23:53,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-N4CM-7EX4-EZSY-HUH9E,173.5,0.00735
11681189190415608118,370800,2021-12-13 06:36:26,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-R5PV-CLPF-6HC5-GUB9R,64.71666667,0.00735
4012050901952542260,370599,2021-12-12 17:06:39,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-N4CM-7EX4-EZSY-HUH9E,15.05882353,0.0147
190212857175187958,370511,2021-12-12 11:30:16,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-KDED-N2VL-YV9Q-BR6EF,62.90163934,0.0294
7004691100980994883,370318,2021-12-11 22:28:19,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-N4CM-7EX4-EZSY-HUH9E,13.77304965,0.09555
884598607491878575,370004,2021-12-11 01:43:14,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-UA82-BZZQ-2RR2-DLT4C,98.30232558,0.00735
905644988112438954,369992,2021-12-11 00:49:53,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-A2TG-DEWJ-XAUN-DRPN7,28.6,0.00735
10268221431762678994,369925,2021-12-10 20:15:36,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-7BLQ-GMNQ-HAJT-BNJVF,75.02222222,0.0147
63366983505265560,369860,2021-12-10 15:54:19,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-V2BR-GSYP-TX6B-C6BWL,79.95833333,0.00735
13652206610159707509,369853,2021-12-10 15:25:50,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-87J5-RWMR-7SV4-C5AGY,319.57894737,0.00735
7469933530311419423,369831,2021-12-10 14:01:38,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-ZK6L-5M5H-G759-63VHV,64.44776119,0.0147
16380492323807108001,369792,2021-12-10 11:24:17,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-SEMS-LES6-PMAE-68E5N,26.03703704,0.00735
7451672176782585526,369706,2021-12-10 05:28:49,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-KL2Y-XEA6-8HUN-92XP3,1.77777778,0.00735
2003386512503027978,369666,2021-12-10 03:00:01,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-N4CM-7EX4-EZSY-HUH9E,95.85714286,0.00735
5947495909198178259,369638,2021-12-10 01:09:26,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-N4CM-7EX4-EZSY-HUH9E,5.42857143,0.00735
1532141434968696398,369601,2021-12-09 22:40:40,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-N4CM-7EX4-EZSY-HUH9E,57.2,0.0441
