ID,Height,timestamp,Type,From,To,Amount,Fee
7406192241100870946,385168,2022-01-22 05:36:24,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-ZK6L-5M5H-G759-63VHV,56.125,0.0294
5867417055781588237,385155,2022-01-22 04:41:23,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TL6E-JBPE-AK5M-E942E,185.81818182,0.00735
12503733348661942415,384741,2022-01-21 01:09:42,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-N4CM-7EX4-EZSY-HUH9E,1932.25,0.0147
15559909541657336184,384741,2022-01-21 01:09:42,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-NGPG-4BY7-MYAR-7NEV4,91.6875,0.0294
16996877843248296884,384599,2022-01-20 15:33:12,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-GUDD-VAFJ-FZSR-BK9QR,202.25,0.00735
15128842509384955733,384409,2022-01-20 03:02:24,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-ZK6L-5M5H-G759-63VHV,55.35294118,0.0147
9970049575823310747,384072,2022-01-19 04:22:07,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-ZK6L-5M5H-G759-63VHV,43.47222222,0.02205
5837932694530322232,383794,2022-01-18 09:45:39,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-C6C3-G2MA-7AL7-2C5DE,48.58441558,0.00735
14716579278192182321,383300,2022-01-17 01:35:55,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-ZK6L-5M5H-G759-63VHV,19.71612903,0.00735
17481317793233220909,382882,2022-01-15 21:03:57,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-ZK6L-5M5H-G759-63VHV,120.62068966,0.00735
10426758301733905059,382817,2022-01-15 16:39:44,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-UMWW-6ZJ9-VVFS-4NL9U,684.27272727,0.0147
7395946694957890160,382793,2022-01-15 14:58:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZK6L-5M5H-G759-63VHV,2382.8526552,0.00735
10146354701481159676,382560,2022-01-14 23:34:14,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TQ8Y-5R2Z-M4LL-CQFL4,177.0,0.0147
15790478086328687842,382480,2022-01-14 18:10:23,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-ZK6L-5M5H-G759-63VHV,89.2962963,0.00735
18249568423443771769,382414,2022-01-14 13:42:59,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-ZK6L-5M5H-G759-63VHV,88.50793651,0.00735
10316436067720267799,382254,2022-01-14 03:05:50,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-T4HA-XTSB-26DJ-BR3NL,292.77272727,0.00735
7678446889911597415,381945,2022-01-13 06:28:44,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-ZK6L-5M5H-G759-63VHV,110.45238095,0.0147
11431002459527349787,381766,2022-01-12 18:37:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZK6L-5M5H-G759-63VHV,56.54332039,0.05145
8659538078069383147,381658,2022-01-12 11:22:08,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-ZK6L-5M5H-G759-63VHV,29.31034483,0.0294
8788989647474266883,381535,2022-01-12 03:21:03,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-4EY9-TEQD-JQGA-ADLLW,185.25,0.00735
10615539342523054655,381526,2022-01-12 02:43:59,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-M8GN-V8W2-ZWYJ-8JM9S,153.9047619,0.0147
9112779550480585870,380886,2022-01-10 07:52:32,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-ZK6L-5M5H-G759-63VHV,117.97560976,0.06615
15108124611011781660,380881,2022-01-10 07:32:35,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-NGHV-CVCW-BGTF-32NM8,133.54761905,0.0147
16456327213547243054,380768,2022-01-09 23:59:55,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-ZK6L-5M5H-G759-63VHV,19.90298507,0.0441
15312857020558187750,380683,2022-01-09 18:23:05,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-ZK6L-5M5H-G759-63VHV,78.90909091,0.02205
10870838394831506584,380658,2022-01-09 16:41:11,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-ZK6L-5M5H-G759-63VHV,31.23404255,0.00735
1347576247998749730,380599,2022-01-09 12:46:56,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-ZK6L-5M5H-G759-63VHV,140.2,0.0147
7958528696152031404,380565,2022-01-09 10:31:42,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-ZK6L-5M5H-G759-63VHV,14.63565891,0.00735
1773371206637155198,380561,2022-01-09 10:17:14,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-63X3-LWTP-ZSJZ-GFPFU,257.61111111,0.0294
13991199627311530615,380401,2022-01-08 23:36:23,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-KGC9-J3RU-G93C-4N5MQ,138.56,0.0147
3190294726136491866,380243,2022-01-08 12:56:58,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-EHA6-VALM-8VYG-3RS2B,336.09090909,0.00735
6834098275884783035,380243,2022-01-08 12:56:58,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-U6BZ-NMA3-ZNJS-6QGLX,167.47058824,0.00735
9528391174927522717,380072,2022-01-08 01:28:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZK6L-5M5H-G759-63VHV,251.2608331,0.05145
2455224609225358048,380009,2022-01-07 21:24:36,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-ZK6L-5M5H-G759-63VHV,17.12987013,0.00735
3114047440072208291,379873,2022-01-07 12:15:29,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-Z72V-RWKA-AQBL-GHMXB,1997.5,0.0147
4617300131783581725,379870,2022-01-07 12:02:44,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-ZK6L-5M5H-G759-63VHV,22.55357143,0.00735
11265513493964077431,379835,2022-01-07 09:44:42,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-ZK6L-5M5H-G759-63VHV,90.52777778,0.0294
5270120845413760034,379747,2022-01-07 03:46:21,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-EM76-MQ26-V24E-G762P,53.12307692,0.00735
18084048259164479616,379648,2022-01-06 21:08:20,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-EJTC-CFYQ-VBGG-9GST6,106.2173913,0.00735
12566646326632947818,379618,2022-01-06 19:09:58,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-7JND-MBP3-KCCN-GV3PD,156.59090909,0.02205
14136659900262707442,379487,2022-01-06 10:38:53,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-3YE5-5SXA-9PLF-GCL3V,61.13684211,0.00735
4117970175413453433,379444,2022-01-06 07:38:22,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TFZF-KE86-GSU4-64DSX,53.23943662,0.0147
6852335765299843452,379394,2022-01-06 04:15:54,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-ZK6L-5M5H-G759-63VHV,54.39344262,0.02205
52767151274830805,379393,2022-01-06 04:12:14,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-XH67-FEP9-XMQM-8ENZ4,628.83333333,0.02205
17160182596487351818,379392,2022-01-06 04:08:08,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-ZK6L-5M5H-G759-63VHV,287.42857143,0.00735
11271349284435796680,379374,2022-01-06 03:00:37,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-ZK6L-5M5H-G759-63VHV,4.84615385,0.00735
10575386109701215421,379265,2022-01-05 19:43:02,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-F364-3G3C-X4NZ-2QJGF,166.08695652,0.02205
5661087603070679127,378946,2022-01-04 22:35:45,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-B6Q8-XF8D-NH6Y-BFPKR,101.76923077,0.02205
9856410476288692280,378882,2022-01-04 18:06:15,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-ZK6L-5M5H-G759-63VHV,2052.5,0.0147
8217150241848037075,378553,2022-01-03 20:06:24,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-ZK6L-5M5H-G759-63VHV,76.7625,0.0147
15287108835665142663,378465,2022-01-03 14:04:23,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-ZK6L-5M5H-G759-63VHV,270.66666667,0.00735
13817773632363665458,378295,2022-01-03 02:25:34,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-9AFW-C7WN-JP53-E9PF5,128.65517241,0.00735
14319260469789086308,378227,2022-01-02 22:00:52,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-ZK6L-5M5H-G759-63VHV,5.0,0.0735
18078128908292672757,378107,2022-01-02 14:21:54,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-ZK6L-5M5H-G759-63VHV,229.90909091,0.0147
1593095364593892170,378034,2022-01-02 09:57:54,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-ZK6L-5M5H-G759-63VHV,177.47058824,0.0147
3756839199008623778,378030,2022-01-02 09:41:12,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-ZK6L-5M5H-G759-63VHV,204.97530864,0.00735
13529367058755701978,378002,2022-01-02 07:54:37,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-ZK6L-5M5H-G759-63VHV,71.91071429,0.00735
12419876230651448215,377897,2022-01-02 00:56:07,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-YB7T-9K55-JMRX-FEAGP,110.9,0.00735
13643113629854603552,377887,2022-01-02 00:23:54,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-2N2C-AP9K-4U5S-94PSG,1452.33333333,0.0147
17424624222037481016,377171,2021-12-30 23:32:23,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-B96J-4CGR-HKKP-9KS3U,21.5625,0.00735
14162508607940572124,377073,2021-12-30 16:58:50,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-79MT-NEZE-3X9B-35X2T,283.91666667,0.00735
17992632197015431271,377058,2021-12-30 15:53:24,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-JFR5-UQZU-N7S4-ABYGE,1128.28571429,0.02205
15385515226416035801,377010,2021-12-30 12:38:42,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-ZK6L-5M5H-G759-63VHV,1.41269841,0.00735
7108674730983136728,376939,2021-12-30 08:06:41,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-ZK6L-5M5H-G759-63VHV,125.27272727,0.02205
14353039939694036520,376372,2021-12-28 18:09:41,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-J6KC-XHY9-82N6-96SEH,104.65789474,0.0147
9870052155442777096,376292,2021-12-28 12:48:42,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-ZZNV-8VL5-NYZX-FW6AW,70.91891892,0.0294
15957499946483399738,376274,2021-12-28 11:30:13,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-ZK6L-5M5H-G759-63VHV,259.4,0.0147
15435443588071744024,376145,2021-12-28 03:03:21,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-YFKN-JPVW-36T4-7KCX9,61.35294118,0.00735
10302475870150116173,376005,2021-12-27 17:42:35,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-UBZH-GP6P-6MUT-AQQL6,176.84848485,0.0588
14237638043950902774,375895,2021-12-27 10:21:59,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-ZK6L-5M5H-G759-63VHV,20.96296296,0.0147
4627276663384479778,375765,2021-12-27 01:38:53,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-2W9N-5NDE-GLP6-2FXKU,51.59302326,0.06615
16848538712515688058,375732,2021-12-26 23:35:24,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-ZK6L-5M5H-G759-63VHV,185.92307692,0.00735
428980372249917157,375464,2021-12-26 05:35:57,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TWUY-853H-5YRC-49BEN,136.42647059,0.03675
3785365564839760087,375203,2021-12-25 12:03:05,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-JJZ2-FR6N-JL4R-EVVCD,87.27160494,0.00735
12777696565401185940,375191,2021-12-25 11:18:26,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-ZK6L-5M5H-G759-63VHV,82.375,0.02205
14431511487585562635,374738,2021-12-24 05:11:13,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-DDWA-DBBS-K85T-4HAQD,295.4375,0.00735
3105323298569736391,374628,2021-12-23 21:49:45,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-EGB3-UZ8S-7KJN-7M24Y,94.06060606,0.00735
5902437343090896637,374527,2021-12-23 14:58:45,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-MB77-NUFF-UCHX-CMMTF,192.7962963,0.00735
9682910671599954648,374487,2021-12-23 12:35:59,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-PBKS-DWMV-CX33-9VQRM,81.15533981,0.0147
9751337200749098178,374264,2021-12-22 21:37:47,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-ZK6L-5M5H-G759-63VHV,35.7037037,0.00735
349616343745725538,374244,2021-12-22 20:18:49,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-WARS-PULL-3FRM-FGK9M,21.484375,0.00735
8156328853221069726,374203,2021-12-22 17:26:35,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-SNFC-XGJE-QQQN-5G329,40.45,0.02205
5940699863106806140,374100,2021-12-22 10:47:23,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-ZK6L-5M5H-G759-63VHV,219.43137255,0.00735
8533939486405349278,373988,2021-12-22 03:25:16,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-ZK6L-5M5H-G759-63VHV,7.25742574,0.0147
14355227075629204840,373944,2021-12-22 00:26:47,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-P7AG-RWFJ-S2JE-EXYQM,105.47,0.00735
1379435523708774000,373936,2021-12-21 23:52:49,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-ZYQW-AHKM-Q3PX-8RAXJ,31.35,0.00735
9636924538076034305,373755,2021-12-21 11:55:15,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-ZK6L-5M5H-G759-63VHV,252.25581395,0.0147
12993286655857159622,373582,2021-12-21 00:18:02,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-ZK6L-5M5H-G759-63VHV,397.375,0.00735
7293369338274389057,373562,2021-12-20 22:56:20,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-ZK6L-5M5H-G759-63VHV,353.21428571,0.0147
12228118150708188745,373345,2021-12-20 08:23:31,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-3CCE-5TDP-NM6N-HWDZB,88.38297872,0.0147
6875416338359245061,373263,2021-12-20 02:58:29,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-ZK6L-5M5H-G759-63VHV,341.6875,0.0294
7166261822564852459,373263,2021-12-20 02:58:29,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-ZV9L-9YYX-CB4B-929VP,151.29411765,0.03675
11830708476109806235,373258,2021-12-20 02:38:06,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-3YE5-5SXA-9PLF-GCL3V,59.19753086,0.00735
18167525422511699627,373146,2021-12-19 18:58:54,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-ZK6L-5M5H-G759-63VHV,170.2,0.0294
10534723062684990375,373070,2021-12-19 14:00:28,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TMW2-FLD4-PGWD-8TN9J,122.84848485,0.0441
13209237497663071627,372992,2021-12-19 08:51:56,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-ZK6L-5M5H-G759-63VHV,98.43396226,0.02205
14329396551165557649,372846,2021-12-18 23:08:35,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-ZK6L-5M5H-G759-63VHV,8.37142857,0.0147
10164611141163998909,372828,2021-12-18 21:59:20,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-3KDW-DDA2-K3QC-5UPCK,73.0,0.00735
4808045306054915378,372813,2021-12-18 20:57:47,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-ZK6L-5M5H-G759-63VHV,33.19230769,0.0294
8600655777653892592,372812,2021-12-18 20:53:33,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-ZK6L-5M5H-G759-63VHV,6.99099099,0.00735
8267370835516235512,372799,2021-12-18 20:00:31,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TF9Z-HFUX-PN7H-3AJVV,123.86956522,0.03675
11803841089433703487,372700,2021-12-18 13:14:45,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-ZK6L-5M5H-G759-63VHV,44.70866142,0.0147
10927748764562130161,372618,2021-12-18 07:53:44,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-KKKP-5ZQV-PGBE-3WYEA,96.42307692,0.00735
5068074899204798679,372453,2021-12-17 20:52:56,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-CJQD-JHRL-P89U-9VCS9,62.125,0.0294
7402464819973183382,372365,2021-12-17 15:06:43,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-ZK6L-5M5H-G759-63VHV,20.62666667,0.00735
4253269132036818889,372128,2021-12-16 23:19:10,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-ZK6L-5M5H-G759-63VHV,15.8028169,0.03675
12957936610419778871,371970,2021-12-16 12:39:18,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-K5BP-GX69-H8H5-7DGHJ,26.75471698,0.00735
17670271342822855258,371932,2021-12-16 10:01:21,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-6L3L-HKVY-XR5P-39NHB,148.39583333,0.0294
11104597158234934580,371901,2021-12-16 08:01:03,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-V2BR-GSYP-TX6B-C6BWL,139.61111111,0.0147
10654593386101715969,371841,2021-12-16 04:08:16,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-ZSYT-469A-G9SV-CSHA4,99.87272727,0.0147
12084744800898568371,371801,2021-12-16 01:27:53,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-ZK6L-5M5H-G759-63VHV,103.24418605,0.02205
5512756018630138168,371772,2021-12-15 23:22:08,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-MGL9-33AF-FLDT-BHRKB,187.32352941,0.0147
14587578808559507240,371649,2021-12-15 15:16:39,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-ZK6L-5M5H-G759-63VHV,2101.0,0.05145
2063511220610635115,371638,2021-12-15 14:34:58,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-4DMX-TKYQ-LBYL-BXCKW,63.06578947,0.0147
1915130630794301590,371535,2021-12-15 07:41:29,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-LYPH-58Q2-UGTF-8NPZ9,104.01449275,0.0294
8481579614118382234,371389,2021-12-14 21:55:47,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-BSXG-NH3P-JC2V-C5SRG,30.86956522,0.00735
10283091840037429319,371281,2021-12-14 14:45:51,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-NSQH-PPAY-6HN2-6DVBT,7.79310345,0.00735
495675995149946345,371255,2021-12-14 12:55:31,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-LYDE-BR9M-S8PC-GNUQB,87.86111111,0.0294
4421661972333889620,370771,2021-12-13 04:36:30,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-ZK6L-5M5H-G759-63VHV,41.14705882,0.00735
14724982891230676264,370627,2021-12-12 19:04:42,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-ZK6L-5M5H-G759-63VHV,907.84615385,0.02205
728578066983542251,370595,2021-12-12 16:55:33,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-ZK6L-5M5H-G759-63VHV,15.85606061,0.0441
14599937174255187807,370568,2021-12-12 15:15:04,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-ZK6L-5M5H-G759-63VHV,6.73529412,0.00735
14535096632397802845,370497,2021-12-12 10:31:25,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-4EY9-TEQD-JQGA-ADLLW,257.65217391,0.0294
8968154558212987725,370495,2021-12-12 10:26:07,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-ZDGD-TEQJ-RRUH-F4Q3Z,191.06896552,0.00735
15879856016218381730,370081,2021-12-11 06:39:53,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-QWSB-J25E-V2EP-G4C2B,301.125,0.0294
5969675472928683215,369980,2021-12-10 23:59:29,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-6FMF-FVK5-TWLK-3XDU3,59.51851852,0.05145
7469933530311419423,369831,2021-12-10 14:01:38,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-ZK6L-5M5H-G759-63VHV,64.44776119,0.0147
2992971551580286777,369775,2021-12-10 10:15:40,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-VPLA-6VT5-SPPM-2J95G,576.25,0.0147
5484067278030705025,369752,2021-12-10 08:39:24,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-ZK6L-5M5H-G759-63VHV,63.68181818,0.00735
9261389748377908134,369649,2021-12-10 01:53:09,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-ZK6L-5M5H-G759-63VHV,113.359375,0.0441
145783165631261788,369623,2021-12-10 00:06:45,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-35LK-GELJ-8FPJ-4RN3K,48.21686747,0.00735
18068847396870877203,369502,2021-12-09 16:04:21,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-ZK6L-5M5H-G759-63VHV,67.66071429,0.00735
15687122343928858839,369496,2021-12-09 15:39:10,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-8FCR-747C-E39N-9NMPT,106.13888889,0.00735
15900796967747907156,369407,2021-12-09 09:42:58,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-6K6A-GXRD-4ZT6-HDB7J,2.22535211,0.03675
11671079687417156506,369340,2021-12-09 05:06:13,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-FF5V-9EEP-6THP-2DQAV,59.75,0.00735
12975096829571153726,369246,2021-12-08 22:56:21,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-ZK6L-5M5H-G759-63VHV,321.76923077,0.0441
16535720563781988899,368902,2021-12-07 23:52:38,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-ZK6L-5M5H-G759-63VHV,159.0,0.00735
9298915952652211626,368564,2021-12-07 01:27:58,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-ZK6L-5M5H-G759-63VHV,9.43119266,0.00735
3837951282508987468,368563,2021-12-07 01:24:32,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-ZK6L-5M5H-G759-63VHV,98.91428571,0.0147
15798521454238766160,368423,2021-12-06 16:06:32,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-P7AG-RWFJ-S2JE-EXYQM,199.84615385,0.00735
10715157133714153473,368330,2021-12-06 10:01:35,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-5H7P-RJQL-UDZF-AGBHZ,48.56410256,0.0147
10678797591415428597,368116,2021-12-05 19:37:40,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-C859-5J7A-2UVB-5AYQR,46.04347826,0.0147
6505687767777850194,368066,2021-12-05 16:22:55,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-ZK6L-5M5H-G759-63VHV,42.66666667,0.03675
9015580515754678908,367940,2021-12-05 07:54:53,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-55XE-RDZD-PXE3-8J86H,83.37974684,0.00735
3803716925597628238,367815,2021-12-04 23:35:03,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-5U96-L43D-NHQK-9AX6G,197.22580645,0.0294
11112128685640026598,367770,2021-12-04 20:35:55,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-ZK6L-5M5H-G759-63VHV,31.07142857,0.0441
10118406745659714741,367712,2021-12-04 17:07:13,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-ZK6L-5M5H-G759-63VHV,462.77777778,0.00735
2683226166354803047,367708,2021-12-04 16:51:01,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-L9FK-8XVB-B996-AVYEG,27.66666667,0.0147
8509166523155725564,367540,2021-12-04 02:58:24,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-NVVX-W893-ZL2H-286Z4,38.57142857,0.0147
9905418233500619465,363944,2021-11-23 14:06:33,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-ZK6L-5M5H-G759-63VHV,14.72727273,0.00735
16458852318823765212,363561,2021-11-22 12:28:10,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-ZK6L-5M5H-G759-63VHV,537.5,0.03675
14384096336431201324,363413,2021-11-22 02:21:27,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-ZK6L-5M5H-G759-63VHV,114.5,0.02205
14022562788826603090,361484,2021-11-16 18:00:50,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-ZK6L-5M5H-G759-63VHV,128.05882353,0.0147
15720864237941730825,361203,2021-11-15 23:19:22,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-T9DG-Y52F-P3Y4-3E9YW,66.16666667,0.0441
4545515454535537553,360877,2021-11-15 01:30:48,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-ZK6L-5M5H-G759-63VHV,66.11111111,0.02205
5953896198647971106,360539,2021-11-14 03:01:54,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-ZK6L-5M5H-G759-63VHV,50.36764706,0.00735
