ID,Height,timestamp,Type,From,To,Amount,Fee
14461322043260688663,388258,2022-01-30 19:33:40,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-E9R7-CRG5-S3ZJ-EBVZ6,267.0,0.0441
10861453250443389707,388164,2022-01-30 13:14:40,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-C6C3-G2MA-7AL7-2C5DE,1949.66666667,0.0294
18040492175525657263,387934,2022-01-29 22:06:11,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-C6C3-G2MA-7AL7-2C5DE,202.82978723,0.00735
17351918703561388953,387668,2022-01-29 04:27:38,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-Z5SH-8XWB-Q8KY-684VW,88.51724138,0.0441
3669599315250482689,387566,2022-01-28 21:21:30,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-C6C3-G2MA-7AL7-2C5DE,261.65217391,0.0294
13129595469663994493,387503,2022-01-28 17:11:24,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-C6C3-G2MA-7AL7-2C5DE,67.02380952,0.0441
14472657524412756712,387350,2022-01-28 07:00:36,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-C6C3-G2MA-7AL7-2C5DE,65.73170732,0.06615
6856411347107429412,386737,2022-01-26 14:13:38,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-C6C3-G2MA-7AL7-2C5DE,77.15384615,0.00735
7040003988106041343,386472,2022-01-25 20:35:29,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-C6C3-G2MA-7AL7-2C5DE,152.95121951,0.0735
17265761032878244562,386452,2022-01-25 19:14:05,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-C6C3-G2MA-7AL7-2C5DE,152.25,0.0147
13707395643851142286,386222,2022-01-25 03:56:09,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-UL48-JR3G-K8S9-2FB5R,289.1,0.0147
3069291697481215011,386135,2022-01-24 22:03:52,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-C6C3-G2MA-7AL7-2C5DE,37.42857143,0.00735
4873356455529601468,386059,2022-01-24 16:58:22,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-6M4Z-2UN8-4RNL-ABJY8,10.48275862,0.02205
7348228606495288337,386008,2022-01-24 13:34:26,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-C859-5J7A-2UVB-5AYQR,48.6741573,0.0147
11415258045873654450,385610,2022-01-23 11:03:37,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-C6C3-G2MA-7AL7-2C5DE,47.82978723,0.00735
13804969936419066075,385588,2022-01-23 09:35:01,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-C6C3-G2MA-7AL7-2C5DE,101.29761905,0.0294
9111035032766462013,385509,2022-01-23 04:15:35,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-C6C3-G2MA-7AL7-2C5DE,60.75,0.00735
836919118766306791,385444,2022-01-23 00:07:05,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-ZN7K-RAXE-87YT-DHGHP,207.5,0.0294
14596052862403489630,385202,2022-01-22 07:53:00,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-ZGC2-CYAX-LV8K-8VJZ8,139.23728814,0.00735
16183514240855136147,384748,2022-01-21 01:39:53,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-WLAQ-MMSQ-A2KD-2Y9FW,76.22222222,0.00735
16772670193174285039,384673,2022-01-20 20:42:15,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-C6C3-G2MA-7AL7-2C5DE,184.44444444,0.0147
16591444539375308618,384629,2022-01-20 17:33:30,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-C6C3-G2MA-7AL7-2C5DE,115.57142857,0.00735
8484877614745421001,384280,2022-01-19 18:23:52,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-2E9C-CSHS-3KVZ-G49V5,339.42857143,0.00735
12416656554554606423,383950,2022-01-18 20:16:37,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-KFEG-8Y3D-RCBZ-5AA98,196.3255814,0.03675
7691535317675636955,383919,2022-01-18 18:09:23,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-8FCR-747C-E39N-9NMPT,3.8372093,0.00735
5837932694530322232,383794,2022-01-18 09:45:39,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-C6C3-G2MA-7AL7-2C5DE,48.58441558,0.00735
2490468727633536532,383741,2022-01-18 06:14:25,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-C6C3-G2MA-7AL7-2C5DE,9.61538462,0.00735
14641497142841214285,383629,2022-01-17 23:01:29,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-C6C3-G2MA-7AL7-2C5DE,3.80645161,0.00735
16336853889672130598,383554,2022-01-17 17:54:54,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-D32B-BN3U-W9R4-9B6ZU,169.30769231,0.00735
17469561670198427757,383379,2022-01-17 06:17:51,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-C6C3-G2MA-7AL7-2C5DE,65.0,0.00735
6883877258616776761,383033,2022-01-16 07:08:04,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-C6C3-G2MA-7AL7-2C5DE,375.51219512,0.0147
17819785254963407387,382890,2022-01-15 21:30:35,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-C6C3-G2MA-7AL7-2C5DE,494.88888889,0.00735
11027147125344778072,382857,2022-01-15 19:25:22,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-HZTJ-4BV8-6VBX-2YTL7,33.47826087,0.0147
288857762499607060,382816,2022-01-15 16:35:26,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-C6C3-G2MA-7AL7-2C5DE,290.18181818,0.03675
7926854467329915481,382815,2022-01-15 16:30:35,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-C6C3-G2MA-7AL7-2C5DE,10.57777778,0.00735
5765491094277927058,382433,2022-01-14 15:03:09,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-C6C3-G2MA-7AL7-2C5DE,146.97560976,0.00735
11545790333767137381,382380,2022-01-14 11:25:53,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-DVPA-QLVF-PFY7-7P38P,378.33333333,0.02205
3613097491199712477,382178,2022-01-13 22:03:10,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-KQ7L-TJZG-TKDZ-BQJYB,119.52941176,0.00735
7978716433578869160,382006,2022-01-13 10:38:06,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-5RKV-H4C6-M7Y8-DKMSG,73.64705882,0.00735
1464528720878033193,381960,2022-01-13 07:27:23,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-C6C3-G2MA-7AL7-2C5DE,23.73913043,0.00735
4663283471785992006,381864,2022-01-13 01:04:33,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-C6C3-G2MA-7AL7-2C5DE,209.6097561,0.0147
6202045229309119924,381847,2022-01-12 23:58:56,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-LULD-TMKC-ZDXJ-H22CW,99.7173913,0.05145
11337899743590940737,381744,2022-01-12 17:03:13,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-79MT-NEZE-3X9B-35X2T,53.5,0.0294
12424624872544135570,381567,2022-01-12 05:32:41,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-WYFX-5EB3-B6HE-DUVFU,74.52941176,0.03675
18179811448093103417,381545,2022-01-12 04:06:35,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-FBBR-8LDP-PQAN-5CUML,1.55737705,0.0147
10602401149338959520,381483,2022-01-11 23:42:59,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-XQGA-VGK3-APDY-HS28P,143.94,0.02205
14670962747043555426,381391,2022-01-11 17:32:18,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-LMJN-W6QL-WY7D-D8AX9,47.07407407,0.05145
1753508045671294385,381359,2022-01-11 15:26:25,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-C6C3-G2MA-7AL7-2C5DE,25.18681319,0.0147
17935462299382649185,381352,2022-01-11 14:56:30,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-DSY3-PCCG-U7PF-FUE32,41.01886792,0.05145
1522891360775083148,381224,2022-01-11 06:20:33,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-Q4Q7-Y64B-YWAC-5PGP3,22.85714286,0.00735
17559652609278247894,380688,2022-01-09 18:38:37,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-C6C3-G2MA-7AL7-2C5DE,27.27272727,0.02205
10601873695612502656,380681,2022-01-09 18:13:05,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-6SUK-5FZ8-HVPX-HL886,180.10344828,0.03675
16086677229123476491,380667,2022-01-09 17:18:40,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-2HBT-DEXM-P3W6-864NL,465.33333333,0.02205
4756105436310054415,380627,2022-01-09 14:39:38,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-ZZNV-8VL5-NYZX-FW6AW,243.46428571,0.00735
8927664540496168375,380514,2022-01-09 07:11:29,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-C6C3-G2MA-7AL7-2C5DE,708.0,0.00735
18265749698112622911,380420,2022-01-09 00:58:30,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-C6C3-G2MA-7AL7-2C5DE,15.87878788,0.00735
10105090971277594590,380365,2022-01-08 21:10:16,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-8A96-FYKQ-Z9T3-2FNHX,0.42465753,0.0441
14275884326817321957,380306,2022-01-08 17:19:29,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-C6C3-G2MA-7AL7-2C5DE,399.94736842,0.03675
10297732580761850203,380304,2022-01-08 17:11:02,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-6CDB-QAWZ-W6VJ-FF63P,209.04,0.00735
12305094480027702673,380219,2022-01-08 11:20:22,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-KP6N-ZBSY-WDDA-5RYN4,211.68965517,0.0147
8354579853496902467,380183,2022-01-08 08:57:54,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-C6C3-G2MA-7AL7-2C5DE,93.22368421,0.00735
17218469419278723793,380098,2022-01-08 03:20:35,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-HZTJ-4BV8-6VBX-2YTL7,131.78461538,0.00735
9896377383081654208,380002,2022-01-07 20:54:17,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-C6C3-G2MA-7AL7-2C5DE,208.96296296,0.00735
8723465456335770648,379987,2022-01-07 19:52:10,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-C6C3-G2MA-7AL7-2C5DE,72.95205479,0.00735
16145253086917897389,379861,2022-01-07 11:25:16,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-C6C3-G2MA-7AL7-2C5DE,178.88461538,0.0147
11914614902067006298,379847,2022-01-07 10:29:06,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-C6C3-G2MA-7AL7-2C5DE,35.62903226,0.00735
4622429769432733952,379842,2022-01-07 10:08:52,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-C6C3-G2MA-7AL7-2C5DE,4.90123457,0.0441
1568394259775072734,379761,2022-01-07 04:46:28,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-S4AU-VMTL-898C-FNB7B,191.92857143,0.02205
10007455221739956151,379529,2022-01-06 13:19:47,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-BSXG-NH3P-JC2V-C5SRG,85.24358974,0.00735
2403344462866866575,379528,2022-01-06 13:15:40,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-4EY9-TEQD-JQGA-ADLLW,46.55913978,0.02205
6389083250222002516,379528,2022-01-06 13:15:40,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-LXM7-WAVH-GXC3-3GN2Q,280.33333333,0.0147
4396801825513387801,379372,2022-01-06 02:51:07,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-C6C3-G2MA-7AL7-2C5DE,32.94,0.0294
5949910347668670479,378990,2022-01-05 01:25:34,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-C6C3-G2MA-7AL7-2C5DE,79.14,0.00735
15568054284373112519,378934,2022-01-04 21:49:18,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-CK36-9Y5U-V8WE-GBW2T,38.44,0.0147
774863538921287730,378787,2022-01-04 11:48:18,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-C6C3-G2MA-7AL7-2C5DE,66.84337349,0.00735
2333294271204244195,378766,2022-01-04 10:20:34,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-F6NJ-3K5F-KLGN-HSHAX,6.94117647,0.03675
14062098311949306943,378541,2022-01-03 19:20:31,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-JXVM-9PE8-BTU9-3CA6M,357.57142857,0.0147
5880390574050936499,378528,2022-01-03 18:31:24,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-EJTC-CFYQ-VBGG-9GST6,28.63736264,0.02205
8860715495298693871,378367,2022-01-03 07:27:46,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-9UY3-AUKL-XDY3-7G4N4,69.51219512,0.0294
1062180121361291001,378277,2022-01-03 01:15:28,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-C6C3-G2MA-7AL7-2C5DE,20.85,0.0147
7213922564986835146,378229,2022-01-02 22:08:40,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-C6C3-G2MA-7AL7-2C5DE,101.59259259,0.0735
8025436009061179083,378157,2022-01-02 17:30:41,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-ZDGD-TEQJ-RRUH-F4Q3Z,16.09433962,0.0147
1568179044967803665,378134,2022-01-02 16:01:30,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-C6C3-G2MA-7AL7-2C5DE,169.54166667,0.00735
8603145758657740016,378078,2022-01-02 12:52:31,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-V9G7-DJG5-U3JL-22WNP,246.38461538,0.0147
2963682107901369898,377963,2022-01-02 05:25:00,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-TTCP-EQPX-2UBS-C2WQK,106.45238095,0.00735
14399569280191659962,377903,2022-01-02 01:17:46,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-9652-29AS-78U2-8928G,80.640625,0.0147
17999167231877136295,377858,2022-01-01 22:30:35,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-C6C3-G2MA-7AL7-2C5DE,28.73333333,0.00735
15147500015244466644,377833,2022-01-01 20:43:38,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-C6C3-G2MA-7AL7-2C5DE,0.89583333,0.02205
8806806531094817456,377160,2021-12-30 22:47:10,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-J6MY-HJQM-XX2L-2DE3L,30.58695652,0.0147
11452384280313256760,377115,2021-12-30 19:40:49,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-C6C3-G2MA-7AL7-2C5DE,65.39473684,0.00735
16877574019157527508,377044,2021-12-30 14:58:24,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-C6C3-G2MA-7AL7-2C5DE,299.16666667,0.0441
13909979289282109900,376563,2021-12-29 06:49:02,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-VLNH-T52R-TWLK-8C9PJ,160.6,0.0147
18352103387827262106,376508,2021-12-29 03:07:13,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-KMKF-8KJJ-YW9B-ASCU9,114.90625,0.0441
7856378501555800635,376481,2021-12-29 01:24:40,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-C6C3-G2MA-7AL7-2C5DE,124.578125,0.00735
8559654426454042905,376394,2021-12-28 19:37:21,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-YR4C-R8LL-E3L5-24UYG,1997.5,0.00735
13699804959055787181,376390,2021-12-28 19:20:21,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-AB93-WL94-KG4V-887CS,230.6744186,0.00735
16359451703748091567,376210,2021-12-28 07:11:56,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-8LQ2-JX3H-XLRW-46YMC,134.37704918,0.0441
9202343733068883842,375657,2021-12-26 18:31:33,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-C6C3-G2MA-7AL7-2C5DE,39.96,0.00735
14019288158545568679,375632,2021-12-26 16:52:08,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-C6C3-G2MA-7AL7-2C5DE,50.30232558,0.0294
8322643021581049622,375388,2021-12-26 00:28:31,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-C6C3-G2MA-7AL7-2C5DE,296.4,0.00735
10173813058436222441,375132,2021-12-25 07:24:25,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-U6BZ-NMA3-ZNJS-6QGLX,149.23076923,0.00735
8638018105557505632,374996,2021-12-24 22:28:55,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-4YQU-JLT2-6DPK-3ULYA,238.4,0.00735
143601140094599923,374739,2021-12-24 05:16:11,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-C6C3-G2MA-7AL7-2C5DE,122.2183908,0.02205
6803082189561765756,374667,2021-12-24 00:29:20,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-B5NV-C9VJ-VAH8-94FUM,115.5,0.0294
9546114573656921378,374639,2021-12-23 22:30:43,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-YW3Z-9R7J-9DGC-FCSE7,502.0,0.0147
9964370523354384024,374477,2021-12-23 11:54:53,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-C6C3-G2MA-7AL7-2C5DE,64.33333333,0.00735
14576299780915432354,374410,2021-12-23 07:17:15,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-58DX-3W5W-X65G-GQ6BV,61.75238095,0.06615
274326084527603414,374401,2021-12-23 06:36:30,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-B6ZJ-Z3GD-U578-3GNPW,41.68067227,0.00735
8108558805307678526,373933,2021-12-21 23:37:58,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-WKRV-ZQ3A-FFUV-7GAU2,56.424,0.0294
14813863106446389085,373735,2021-12-21 10:32:30,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-F8QS-R6RM-VGSZ-BHLYP,90.84269663,0.0294
17120445696253125926,373530,2021-12-20 20:44:09,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-C6C3-G2MA-7AL7-2C5DE,159.76315789,0.0147
18154297532812663075,373506,2021-12-20 19:03:31,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-9ULK-6J9A-XDD7-5RBFT,2.0,0.0147
10467750232261630517,373451,2021-12-20 15:26:28,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-C6C3-G2MA-7AL7-2C5DE,445.57142857,0.0294
8390467018713067649,373417,2021-12-20 13:11:32,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-CPMK-X4LS-6JNT-EDT5G,35.8625,0.00735
3650026986318490299,373346,2021-12-20 08:28:09,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-U7BX-TVG5-SEVN-3ZFBU,215.75,0.00735
9643868191790077329,373182,2021-12-19 21:24:43,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-C6C3-G2MA-7AL7-2C5DE,69.27722772,0.0294
16292707275641749100,373040,2021-12-19 12:04:25,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-C6C3-G2MA-7AL7-2C5DE,270.0,0.00735
16726048626012385292,372948,2021-12-19 05:54:05,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-ZFKE-3TYQ-LXNG-FY3KQ,93.68333333,0.0147
13552676957063673599,372840,2021-12-18 22:46:19,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-C6C3-G2MA-7AL7-2C5DE,55.83157895,0.00735
13806290592071651893,372796,2021-12-18 19:46:18,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-WLL9-2B4F-DC92-CZVJW,16.36082474,0.00735
5615755739798782482,372679,2021-12-18 11:44:54,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-C6C3-G2MA-7AL7-2C5DE,203.39655172,0.00735
2044767758599322801,372585,2021-12-18 05:43:06,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-C6C3-G2MA-7AL7-2C5DE,20.7260274,0.0147
515970094993226075,372573,2021-12-18 04:56:31,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-3PV2-TRPJ-7MZG-DKZ5E,148.28888889,0.02205
10868834591004230413,372524,2021-12-18 01:37:24,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-FBGC-WF3Y-U732-GUTRB,5025.5,0.0294
999427258623188165,372478,2021-12-17 22:30:42,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-C6C3-G2MA-7AL7-2C5DE,241.14705882,0.00735
16232841972372206500,372403,2021-12-17 17:39:17,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-VGHF-N89C-DRLZ-A23HU,54.36363636,0.0147
13944283499412129129,372390,2021-12-17 16:45:47,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-J6KC-XHY9-82N6-96SEH,124.20967742,0.0147
11855642274117132234,371997,2021-12-16 14:27:48,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-9NMR-2FLX-LD4F-ELEGK,598.0,0.00735
9059305234864390014,371979,2021-12-16 13:13:41,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-B55Z-38HC-QXD2-EAUJF,14.05921053,0.02205
2792460012965608405,371933,2021-12-16 10:04:42,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-C6C3-G2MA-7AL7-2C5DE,49.5,0.00735
1294405934483779691,371912,2021-12-16 08:46:02,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-C6C3-G2MA-7AL7-2C5DE,38.57142857,0.00735
9006554403814756083,371842,2021-12-16 04:12:38,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-TL6E-JBPE-AK5M-E942E,179.44444444,0.00735
9003268663869347898,371757,2021-12-15 22:26:13,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-C6C3-G2MA-7AL7-2C5DE,145.75438596,0.02205
3424269045747084610,371641,2021-12-15 14:46:14,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-C6C3-G2MA-7AL7-2C5DE,75.84033613,0.02205
11476561655192654849,371499,2021-12-15 05:19:40,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-84YT-9RAW-CBE7-DYLE8,27.37681159,0.02205
16559801005576929040,371342,2021-12-14 18:49:44,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-C6C3-G2MA-7AL7-2C5DE,23.20512821,0.00735
10507241833160242539,371263,2021-12-14 13:27:58,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-2Y75-UAGJ-LF9D-6RUQ6,367.25,0.0147
16571450882552409269,371243,2021-12-14 12:05:06,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-KDED-N2VL-YV9Q-BR6EF,14.34969325,0.05145
13046811669305940104,371189,2021-12-14 08:28:55,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-AFGW-QG4Y-FMSB-47ETY,8.06896552,0.0147
562558089803898973,370909,2021-12-13 13:47:09,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-HZAQ-KDLR-V7VW-DXQ3Q,128.31632653,0.05145
13289127247322409036,370849,2021-12-13 09:57:05,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-C6C3-G2MA-7AL7-2C5DE,106.84782609,0.00735
112274320860722598,370818,2021-12-13 07:45:53,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-C6C3-G2MA-7AL7-2C5DE,167.75,0.03675
2841795298402834889,370765,2021-12-13 04:12:50,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-C6C3-G2MA-7AL7-2C5DE,40.02816901,0.00735
8543549752490629189,370757,2021-12-13 03:45:36,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-3W3N-H2XC-XEFU-9U7ZX,62.46511628,0.0147
2880072796073259580,370749,2021-12-13 03:13:31,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-C6C3-G2MA-7AL7-2C5DE,70.26923077,0.00735
15521579537944812606,370703,2021-12-13 00:03:52,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-C6C3-G2MA-7AL7-2C5DE,35.55263158,0.05145
16189573039100586523,370667,2021-12-12 21:44:30,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-C6C3-G2MA-7AL7-2C5DE,1033.16666667,0.0294
14727348817513892723,370621,2021-12-12 18:40:00,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-C6C3-G2MA-7AL7-2C5DE,317.52380952,0.0294
9195419630160769815,370246,2021-12-11 17:35:25,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-C6C3-G2MA-7AL7-2C5DE,30.10416667,0.0147
10397461674840695291,370066,2021-12-11 05:40:49,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-PVF2-9LW8-5N9C-A7BGB,54.17518248,0.03675
18079282416115393130,370030,2021-12-11 03:21:57,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-Z5P6-T9MZ-MJBA-63V4X,49.44554455,0.05145
169885695083688601,370015,2021-12-11 02:26:14,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-2B32-L8AU-6BS2-9695A,135.20833333,0.0147
