ID,Height,timestamp,Type,From,To,Amount,Fee
12881439732677963935,387136,2022-01-27 16:49:36,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-TJGY-P52F-TLZQ-ELHGS,110.26724138,0.02205
1531181876091602376,387050,2022-01-27 11:05:31,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TJGY-P52F-TLZQ-ELHGS,106.11594203,0.0147
18086924920111262084,386951,2022-01-27 04:27:35,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TJGY-P52F-TLZQ-ELHGS,284.0,0.0147
14157012785393916272,386850,2022-01-26 21:38:00,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-M83W-4GBF-8TUQ-8QQ3H,31.1372549,0.00735
6824331806979709137,386818,2022-01-26 19:28:29,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-W8Y3-SC9S-4V7A-E84VH,38.57142857,0.0147
1691628011838167841,386811,2022-01-26 19:07:55,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-XQGA-VGK3-APDY-HS28P,86.99047619,0.00735
353158175486637150,386521,2022-01-25 23:54:45,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-TJGY-P52F-TLZQ-ELHGS,1286.2,0.02205
3304488110539886030,386466,2022-01-25 20:09:19,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-JHRZ-7VYJ-L26J-HFLUK,38.80612245,0.09555
3857197858740022984,386334,2022-01-25 11:25:51,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TJGY-P52F-TLZQ-ELHGS,205.2,0.0147
3443723677340239011,386324,2022-01-25 10:44:07,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-3WST-T9D5-NJXY-6P5XU,15.74418605,0.02205
4449767874254272714,385775,2022-01-23 22:04:26,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-TJGY-P52F-TLZQ-ELHGS,128.0,0.00735
7459451596472407979,385443,2022-01-23 00:02:13,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-GX33-HVNU-ND2G-8WZNZ,128.2962963,0.03675
14821626701936724675,385268,2022-01-22 12:10:19,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TJGY-P52F-TLZQ-ELHGS,742.2,0.02205
7361982063957392425,385101,2022-01-22 01:04:25,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-GRMW-P3GA-GB3F-BHU4E,12.61290323,0.02205
7885766241343054269,385043,2022-01-21 21:23:11,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-LR5T-DFGG-QZKX-EMKUR,140.53846154,0.00735
7698450275376325209,385019,2022-01-21 19:41:59,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-VP9Q-2HWK-5SKG-7GTKK,256.66666667,0.0147
6917847875103120225,384997,2022-01-21 18:15:31,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-MFFM-UT5K-9MY4-9ZA9Z,76.81609195,0.00735
8547478932592670477,384913,2022-01-21 12:30:24,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-TJGY-P52F-TLZQ-ELHGS,228.28571429,0.0588
8840393933009422861,384832,2022-01-21 07:14:24,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-TJGY-P52F-TLZQ-ELHGS,44.03658537,0.00735
16364274062737378071,384651,2022-01-20 19:05:47,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-63X3-LWTP-ZSJZ-GFPFU,37.42528736,0.0294
4739150304171612607,384468,2022-01-20 06:46:04,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TJGY-P52F-TLZQ-ELHGS,2453.75,0.02205
8955475851576596951,384367,2022-01-20 00:11:11,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-25RK-E5CW-ZYLV-CA8MK,56.3,0.0294
13266034186818235783,384223,2022-01-19 14:36:21,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-PWCZ-LNQX-BENR-2936K,342.8,0.00735
778978799146305433,384172,2022-01-19 11:11:03,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-T4HA-XTSB-26DJ-BR3NL,59.44444444,0.0147
2886476576048366287,384063,2022-01-19 03:47:13,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-HGWU-BZ7W-3RY3-E78X3,128.0,0.02205
5278040828044570439,383991,2022-01-18 22:57:47,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-4FVH-NWP4-SL3V-6M97L,125.05194805,0.00735
11595681538240031207,383947,2022-01-18 20:05:17,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-TJGY-P52F-TLZQ-ELHGS,53.94117647,0.00735
13668061618231079395,383828,2022-01-18 12:09:19,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-TJGY-P52F-TLZQ-ELHGS,49.45348837,0.05145
5235486499793082592,383772,2022-01-18 08:16:41,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-TJGY-P52F-TLZQ-ELHGS,97.68965517,0.0147
16606935446615479488,383693,2022-01-18 03:08:50,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-KPHF-UBBP-YBUA-DJKDE,50.03333333,0.02205
2630551923866927879,383658,2022-01-18 00:51:42,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-QES5-YHMV-JHE8-87BCU,100.15294118,0.0294
196094101424005319,383465,2022-01-17 12:16:07,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TJGY-P52F-TLZQ-ELHGS,29.55,0.0147
7683123087752418285,383424,2022-01-17 09:32:33,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-SKGE-BABE-78LX-FV4NR,613.66666667,0.0147
13327481676693216507,383400,2022-01-17 07:46:36,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-KBEJ-5R7N-7DMT-HR64A,24.4040404,0.02205
3150357889162357137,383373,2022-01-17 05:54:13,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TJGY-P52F-TLZQ-ELHGS,97.66666667,0.03675
3226359172537125495,383119,2022-01-16 12:46:54,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TJGY-P52F-TLZQ-ELHGS,95.63478261,0.00735
15825338229629714228,382693,2022-01-15 08:04:22,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TQ8Y-5R2Z-M4LL-CQFL4,30.15,0.03675
12658972609678128793,382546,2022-01-14 22:40:32,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TS4W-QMXR-CCDH-7MGSX,38.55670103,0.03675
14378791322043568928,382266,2022-01-14 03:59:45,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TJGY-P52F-TLZQ-ELHGS,136.69565217,0.02205
15850060977046494276,382232,2022-01-14 01:39:48,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-TJGY-P52F-TLZQ-ELHGS,95.16551724,0.00735
15884850909561372390,382220,2022-01-14 00:52:03,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TJGY-P52F-TLZQ-ELHGS,415.25,0.0147
9773498553558379086,382195,2022-01-13 23:15:47,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-TJGY-P52F-TLZQ-ELHGS,148.18,0.03675
8802464346293478506,382135,2022-01-13 19:09:04,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-NLNY-WTEP-AL5R-9529K,310.88235294,0.03675
18365783727696360581,381928,2022-01-13 05:20:12,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-TJGY-P52F-TLZQ-ELHGS,437.5,0.02205
12477486334971583437,381860,2022-01-13 00:50:30,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-TJGY-P52F-TLZQ-ELHGS,172.33333333,0.00735
4559514009502157601,381853,2022-01-13 00:20:36,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TFZF-KE86-GSU4-64DSX,155.30434783,0.05145
9868962877672939305,381758,2022-01-12 18:00:58,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-TJGY-P52F-TLZQ-ELHGS,213.84615385,0.0588
10395186937631987554,381725,2022-01-12 15:48:57,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-TJGY-P52F-TLZQ-ELHGS,142.29166667,0.02205
941898407362507205,381572,2022-01-12 05:52:29,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-PUFJ-NFTA-B4BW-FXE8W,32.96470588,0.00735
5489880800119135888,381454,2022-01-11 21:44:36,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-3ZE2-7DKR-D6HR-4REHE,229.02777778,0.00735
16579090374291738083,381151,2022-01-11 01:29:08,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-9QYX-S9CA-H5T9-D2CRQ,9.54385965,0.0588
7036425099589197268,380983,2022-01-10 14:19:05,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-5YJ8-DGYQ-7AHW-AF4Z9,200.42424242,0.00735
16706825112515508110,380945,2022-01-10 11:45:13,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-D8E7-BVXY-G425-AK37X,11.2972973,0.0441
685159892078114610,380942,2022-01-10 11:32:58,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-TJGY-P52F-TLZQ-ELHGS,232.40740741,0.03675
13341041988628692080,380682,2022-01-09 18:18:11,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-FEVE-XSYG-S68W-3TNRP,57.06024096,0.0147
12324228663022714631,380570,2022-01-09 10:55:12,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-8BPB-AHP8-DDVE-8AVXT,236.97297297,0.0441
13744735949619084574,380550,2022-01-09 09:31:40,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-KBCV-75V7-GHAX-FA7XZ,14.06666667,0.00735
2016150475821421673,380537,2022-01-09 08:43:24,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-TJGY-P52F-TLZQ-ELHGS,8.83870968,0.00735
9150382375448850614,380517,2022-01-09 07:25:25,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-7B5A-5E9G-CD6P-22F7N,178.70588235,0.00735
1977913170078012993,380445,2022-01-09 02:29:17,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-X7G7-EG83-AQT6-58PXK,84.95833333,0.00735
15489398498530102109,380441,2022-01-09 02:18:36,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TJGY-P52F-TLZQ-ELHGS,230.11111111,0.00735
7951446288257137648,380357,2022-01-08 20:37:59,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-TJGY-P52F-TLZQ-ELHGS,13.95833333,0.02205
3853158645856870049,380139,2022-01-08 05:57:53,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-UTVG-DZUR-RG8P-AHLFC,136.0862069,0.0294
11051150321778668228,380062,2022-01-08 00:50:01,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-DYQR-5YZN-A9ZJ-2EC5G,357.70588235,0.0294
10894437323012707724,379932,2022-01-07 16:12:04,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-TJGY-P52F-TLZQ-ELHGS,122.375,0.00735
6014260176532266994,379516,2022-01-06 12:28:18,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-REH6-C53Z-AWZL-97GBZ,441.71428571,0.02205
9937733732580955785,379485,2022-01-06 10:31:33,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-TJGY-P52F-TLZQ-ELHGS,437.74074074,0.0147
10848447194903082462,379210,2022-01-05 16:10:28,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-GJVB-U24S-CWWQ-6HCDZ,156.59259259,0.0147
7312593882012241663,379147,2022-01-05 12:19:32,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-C9MF-3A29-2MW4-HRAS9,69.8,0.02205
17302067916980314672,379127,2022-01-05 11:18:25,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TJGY-P52F-TLZQ-ELHGS,3009.5,0.00735
6289909909761192832,379091,2022-01-05 08:13:22,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TJGY-P52F-TLZQ-ELHGS,412.28571429,0.00735
1068128400436526767,379080,2022-01-05 07:25:31,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TJGY-P52F-TLZQ-ELHGS,58.65909091,0.0294
5029485742313107307,379005,2022-01-05 02:26:53,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-TJGY-P52F-TLZQ-ELHGS,76.46153846,0.02205
14400046851472592885,378948,2022-01-04 22:43:14,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-9ETG-DXCE-KCCE-6THF2,122.60714286,0.00735
1603364532255898646,378946,2022-01-04 22:35:45,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-AY53-BPTN-3GCW-HA8DK,100.34782609,0.0147
6361199095417188562,378903,2022-01-04 19:35:16,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-6CDB-QAWZ-W6VJ-FF63P,40.02222222,0.0294
16933560882647935092,378843,2022-01-04 15:32:41,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-TJGY-P52F-TLZQ-ELHGS,173.9352518,0.0147
3414660936660477176,378820,2022-01-04 14:03:59,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-A2C2-Y5MR-VB2Q-78KUU,105.375,0.0147
5956840576205387299,378677,2022-01-04 04:20:43,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-A2TG-DEWJ-XAUN-DRPN7,41.44444444,0.0294
14294972644548729400,378559,2022-01-03 20:28:26,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TJGY-P52F-TLZQ-ELHGS,409.28571429,0.0294
8171489648708205709,378498,2022-01-03 16:21:06,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-U63T-2EKZ-HBR5-EKW38,57.13636364,0.0147
2470115804319807642,378408,2022-01-03 10:14:21,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-TJGY-P52F-TLZQ-ELHGS,92.61458333,0.0147
17392666602221906191,378326,2022-01-03 04:38:00,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-3ZAT-R7VB-TP26-GD3M4,151.43243243,0.0147
912320978484537897,378188,2022-01-02 19:25:06,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-CK36-9Y5U-V8WE-GBW2T,78.26229508,0.00735
8835514729167743699,377966,2022-01-02 05:29:40,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TJGY-P52F-TLZQ-ELHGS,137.10526316,0.00735
11528164231928060717,377956,2022-01-02 04:53:01,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TJGY-P52F-TLZQ-ELHGS,100.65517241,0.0588
10993850389992251059,377916,2022-01-02 02:13:15,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-TJGY-P52F-TLZQ-ELHGS,38.56,0.00735
8576376535408271444,377828,2022-01-01 20:22:07,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TJGY-P52F-TLZQ-ELHGS,98.06060606,0.02205
17174599639532605901,377118,2021-12-30 19:54:35,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TJGY-P52F-TLZQ-ELHGS,696.4,0.02205
397769487096803745,376991,2021-12-30 11:23:06,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-F69X-X2E4-53D9-3EGZB,45.26190476,0.0147
14691097707780410421,376906,2021-12-30 05:55:50,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-NGPG-4BY7-MYAR-7NEV4,12.12903226,0.00735
10619932163202113493,376892,2021-12-30 04:55:50,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-5PT4-HMQM-A6A2-23EW7,160.31578947,0.00735
1575843851278811096,376727,2021-12-29 18:03:01,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-W5TP-A443-ME8R-CAGMK,48.12244898,0.00735
7277408814175602129,376712,2021-12-29 16:59:54,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-PWVD-S8X7-RU7F-FAL8E,74.21153846,0.0147
14835070169493264405,376600,2021-12-29 09:15:30,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-TJGY-P52F-TLZQ-ELHGS,83.30392157,0.00735
4916234944946186243,376283,2021-12-28 12:08:41,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TJGY-P52F-TLZQ-ELHGS,124.36842105,0.00735
15547759852107647220,376258,2021-12-28 10:28:45,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TJGY-P52F-TLZQ-ELHGS,21.84536082,0.0441
11716995654067831621,376243,2021-12-28 09:25:53,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-8LQ2-JX3H-XLRW-46YMC,95.5,0.00735
2394102695978794644,376161,2021-12-28 04:03:00,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TJGY-P52F-TLZQ-ELHGS,86.5942029,0.00735
5602314292063345223,376129,2021-12-28 02:02:23,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TJGY-P52F-TLZQ-ELHGS,74.83333333,0.00735
1525365276725163053,376108,2021-12-28 00:41:27,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-TJGY-P52F-TLZQ-ELHGS,534.36363636,0.0147
7793216829338723386,375951,2021-12-27 14:04:53,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-9652-29AS-78U2-8928G,13.2,0.00735
7417075597033199298,375778,2021-12-27 02:30:36,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-TJGY-P52F-TLZQ-ELHGS,192.53125,0.0147
14580182727739116488,375602,2021-12-26 14:53:06,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-X2SK-VM89-4S26-GED6S,21.16666667,0.08085
12959711959314676539,375589,2021-12-26 14:00:43,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-TJGY-P52F-TLZQ-ELHGS,79.27272727,0.00735
15356030472297286325,375440,2021-12-26 03:59:37,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-TJGY-P52F-TLZQ-ELHGS,8.79591837,0.0441
15690626266106465595,375014,2021-12-24 23:41:08,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-TJGY-P52F-TLZQ-ELHGS,13.90277778,0.00735
10861131150788168932,374957,2021-12-24 19:48:17,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-TJGY-P52F-TLZQ-ELHGS,354.14285714,0.0294
7654529972279559632,374886,2021-12-24 15:07:04,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-YZQ9-DQRH-UDM7-99YJK,53.51851852,0.02205
16093182554945592094,374879,2021-12-24 14:38:58,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-9F4X-6KYX-2766-7QZD7,175.57142857,0.0588
5470178611439203933,374733,2021-12-24 04:52:02,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-56SJ-EKGX-HX7X-F8CRT,93.15,0.00735
2591086271870979969,374427,2021-12-23 08:25:06,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-6SUK-5FZ8-HVPX-HL886,250.625,0.0147
360014942276828155,374258,2021-12-22 21:14:43,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-TJGY-P52F-TLZQ-ELHGS,269.43478261,0.00735
14660658651307576771,374183,2021-12-22 16:10:27,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-TJGY-P52F-TLZQ-ELHGS,35.38709677,0.05145
9308513121296419031,374060,2021-12-22 08:09:00,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TJGY-P52F-TLZQ-ELHGS,754.0,0.00735
10238668266824993489,373831,2021-12-21 16:47:17,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-D8E7-BVXY-G425-AK37X,77.3030303,0.0147
14261731279625391153,373786,2021-12-21 13:51:13,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-FZDV-DHUY-8ETM-BWGKM,3238.5,0.00735
15240304859573291761,373661,2021-12-21 05:47:49,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-ZV9L-9YYX-CB4B-929VP,92.57377049,0.0294
9645657344335522436,373561,2021-12-20 22:53:20,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-TJGY-P52F-TLZQ-ELHGS,174.11111111,0.00735
5926707113737863760,373552,2021-12-20 22:16:13,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TJGY-P52F-TLZQ-ELHGS,7.42253521,0.00735
18404522703046533734,373433,2021-12-20 14:16:38,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-TJGY-P52F-TLZQ-ELHGS,109.81034483,0.0147
9235380806922588978,373355,2021-12-20 09:06:07,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-7YTH-C6CN-SZSU-7TGXD,75.46428571,0.03675
6787354749379664239,373332,2021-12-20 07:31:17,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-UXK2-A2MJ-MCXY-BQQHD,970.42857143,0.03675
4178113789279424079,373203,2021-12-19 22:48:19,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-YJ2Z-G7CQ-6PVK-3XSA3,106.37313433,0.03675
20099411905132035,373172,2021-12-19 20:42:15,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-5GJL-CD87-Q8RV-EHR5G,49.13559322,0.00735
6667054507321229349,373168,2021-12-19 20:28:32,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TJGY-P52F-TLZQ-ELHGS,217.95652174,0.00735
12019791131622251351,373128,2021-12-19 17:51:03,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-TJGY-P52F-TLZQ-ELHGS,118.4,0.0147
16881009336274465667,373123,2021-12-19 17:32:59,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TJGY-P52F-TLZQ-ELHGS,56.94805195,0.02205
14120379475324563360,373108,2021-12-19 16:34:22,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-DVPA-QLVF-PFY7-7P38P,45.56862745,0.03675
2787142029435084107,372903,2021-12-19 02:50:06,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TJGY-P52F-TLZQ-ELHGS,139.41666667,0.00735
13103145780874371861,372813,2021-12-18 20:57:47,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-AY53-BPTN-3GCW-HA8DK,112.20408163,0.00735
6828417537327839612,372811,2021-12-18 20:51:19,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-963S-6GQC-8E3N-B9P8V,902.28571429,0.02205
12848945622086659599,372757,2021-12-18 17:11:13,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TJGY-P52F-TLZQ-ELHGS,202.875,0.00735
12499138026082659952,372724,2021-12-18 14:50:51,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-KMKF-8KJJ-YW9B-ASCU9,79.23255814,0.02205
9062607049850886555,372671,2021-12-18 11:16:32,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TJGY-P52F-TLZQ-ELHGS,307.01923077,0.00735
15028543297365990184,372540,2021-12-18 02:37:23,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-G79B-NSTL-D8G2-E2T5X,82.2875,0.00735
4732517091483889249,372441,2021-12-17 20:07:07,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-HHHU-8JQZ-DS55-9F6NR,171.02564103,0.00735
12570868782340043384,372228,2021-12-17 05:51:57,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-4VJA-AL8P-QDUB-ED8WR,76.52941176,0.0147
7064431683789448736,372149,2021-12-17 00:43:24,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-EVAH-8R95-NKQQ-63CTZ,325.95652174,0.0294
13801560998031864944,372129,2021-12-16 23:22:54,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-8UQM-QY9X-JASR-HG9GH,470.11764706,0.03675
17733986974537093096,371943,2021-12-16 10:48:27,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-TJGY-P52F-TLZQ-ELHGS,134.29113924,0.00735
18366148444370534308,371881,2021-12-16 06:39:23,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-TJGY-P52F-TLZQ-ELHGS,8.19354839,0.05145
15191004412994147610,371845,2021-12-16 04:25:42,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-TJGY-P52F-TLZQ-ELHGS,79.08196721,0.03675
2687456151891411192,371827,2021-12-16 03:09:00,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-HZTJ-4BV8-6VBX-2YTL7,183.55319149,0.0441
14941001035489093564,371741,2021-12-15 21:24:12,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TJGY-P52F-TLZQ-ELHGS,256.0,0.02205
4483626175674769513,371735,2021-12-15 21:01:42,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-QE5G-WBFS-QQ2W-935V8,125.9245283,0.05145
332669759752501777,371707,2021-12-15 19:05:26,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-BNLZ-5MUQ-54CW-2GZFD,65.5,0.0294
8957678653038698669,371570,2021-12-15 09:59:43,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-W5TP-A443-ME8R-CAGMK,47.11538462,0.05145
14655360975931563833,371453,2021-12-15 02:15:17,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-TJGY-P52F-TLZQ-ELHGS,217.63157895,0.03675
7079725043623351055,371334,2021-12-14 18:16:21,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TJGY-P52F-TLZQ-ELHGS,220.35294118,0.0147
9019888496418587693,371247,2021-12-14 12:23:51,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-BA3D-7T9L-XE46-D6E3P,73.45333333,0.03675
17518430816847136574,371000,2021-12-13 19:53:11,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-DXA3-9RUW-5FA6-62K3T,134.78787879,0.0147
12779665898959272039,370948,2021-12-13 16:23:47,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TJGY-P52F-TLZQ-ELHGS,350.5,0.0441
