ID,Height,timestamp,Type,From,To,Amount,Fee
4328429613337585423,388880,2022-02-01 13:03:45,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-RDS8-YNSE-JHLX-4X6G7,115.808,0.03675
12449262931329184058,388848,2022-02-01 11:02:15,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-8A96-FYKQ-Z9T3-2FNHX,454.6,0.0147
9205181056920341100,388840,2022-02-01 10:30:16,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-YTVC-BT9L-AMUW-85S34,50.61111111,0.00735
13408345688921453963,388659,2022-01-31 22:27:47,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-SYMA-GFRT-P5GJ-BPZWF,240.25,0.00735
3172487692748532054,388514,2022-01-31 12:38:55,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-YTVC-BT9L-AMUW-85S34,60.25,0.0294
13251113349439522656,388371,2022-01-31 03:16:33,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-YTVC-BT9L-AMUW-85S34,64.42857143,0.03675
4663404022730804846,388236,2022-01-30 18:07:49,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-KN2F-WCQ7-LMFQ-4SPQ6,278.6122449,0.0147
17734868489660105617,388093,2022-01-30 08:29:45,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-MQST-UWYL-UGDX-943KZ,133.67226891,0.02205
13666987122277958400,387909,2022-01-29 20:25:13,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-EBAW-NH9F-SURJ-4GDK9,66.51515152,0.0294
13776847081490678663,387830,2022-01-29 15:03:40,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-BUSB-GYRY-QFC6-A7ST8,75.15060241,0.05145
8457356865570710746,387747,2022-01-29 09:31:49,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-CXMA-8GWT-Y4MX-5CNZJ,260.78461538,0.0294
8165600375143245755,387707,2022-01-29 07:03:27,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-YTVC-BT9L-AMUW-85S34,1252.0,0.02205
7452481523643311746,387500,2022-01-28 17:00:20,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-RCSU-GYC6-FSQC-2DMKK,1743.22222222,0.0147
9457877924391320714,387446,2022-01-28 13:31:02,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-YTVC-BT9L-AMUW-85S34,23.888,0.0147
13879121379624976036,387138,2022-01-27 16:58:00,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-8WMY-QSYN-HBZ7-BS7BZ,4.95833333,0.02205
16169973465879737010,387091,2022-01-27 13:39:51,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-XUEE-5WJL-VK95-488NU,85.75625,0.0147
11707986193920946714,387064,2022-01-27 12:02:00,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-YTVC-BT9L-AMUW-85S34,79.62295082,0.0294
10221540186692171554,386965,2022-01-27 05:28:14,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-YTVC-BT9L-AMUW-85S34,19.55208333,0.0147
18001232230312342929,386535,2022-01-26 00:45:15,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-REC5-SHRD-RD5X-5PMRR,937.3125,0.02205
18056570804522800211,386279,2022-01-25 07:41:57,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-YTVC-BT9L-AMUW-85S34,129.71875,0.00735
6112769608474505269,386230,2022-01-25 04:28:52,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-6E6X-VNNP-M966-4V3FF,130.08737864,0.00735
7188590787385261263,386136,2022-01-24 22:08:06,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-5QME-Q4SJ-KXU4-G8T8Z,1.33009709,0.0294
14095797233600035325,386009,2022-01-24 13:39:20,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-YTVC-BT9L-AMUW-85S34,4.52631579,0.03675
18047028712663694579,385969,2022-01-24 10:57:42,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-YTVC-BT9L-AMUW-85S34,80.55319149,0.0147
4954627051229693918,385951,2022-01-24 09:45:35,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-AWW9-FWPD-7AVS-2QCGE,311.0,0.0147
9056684905328619666,385773,2022-01-23 21:55:36,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-6Q73-MM2U-2ZJ3-423Y3,186.98113208,0.0441
12464086266499380289,385714,2022-01-23 17:58:31,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-9BVN-8VZJ-D3U2-FDT6G,59.68085106,0.0147
6561452682469893384,385611,2022-01-23 11:06:55,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-ZAQE-WQTN-NYSK-EPRJN,77.33009709,0.00735
8199808181497073455,385423,2022-01-22 22:45:11,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-YTVC-BT9L-AMUW-85S34,61.20879121,0.0147
5018785529980648039,385361,2022-01-22 18:24:19,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-HMCE-HU66-5VKK-4SHKZ,338.76,0.00735
6733122856362014323,385107,2022-01-22 01:28:15,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-ZSFM-8EFQ-PXEM-9ZG93,399.38888889,0.00735
1713415731488049105,384974,2022-01-21 16:39:14,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-5H7P-RJQL-UDZF-AGBHZ,348.41463415,0.00735
17818561479528584921,384924,2022-01-21 13:13:28,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-YTVC-BT9L-AMUW-85S34,0.07575758,0.02205
6992429756834072650,384872,2022-01-21 09:55:52,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-P6MX-4N39-QL63-C5E23,42.11111111,0.00735
4434370538797821328,384833,2022-01-21 07:18:42,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-3VBE-BWHK-A94J-8AUY9,97.42487047,0.0441
14925175509016914380,384715,2022-01-20 23:26:47,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-UKYL-EXQH-TWBQ-3SMW9,166.68421053,0.00735
8848381504139901242,384715,2022-01-20 23:26:47,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-QSTU-56DQ-8VMF-4QRRC,1115.4,0.0294
8098929568444125481,384627,2022-01-20 17:26:33,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TQ8Y-5R2Z-M4LL-CQFL4,139.15277778,0.00735
17779443160177462879,384467,2022-01-20 06:41:39,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-K27Z-FMF9-6RLU-4NGBL,73.2519084,0.00735
7150562448309623405,384460,2022-01-20 06:10:45,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-YTVC-BT9L-AMUW-85S34,0.95384615,0.00735
7160217578178201065,384427,2022-01-20 04:05:34,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-YTVC-BT9L-AMUW-85S34,60.53921569,0.00735
5368818226181228616,384365,2022-01-20 00:01:33,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-BLH9-3X7G-RRSC-8WHFR,62.94186047,0.0147
16828681683767044939,384219,2022-01-19 14:18:50,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-YTVC-BT9L-AMUW-85S34,79.24852071,0.00735
14202028236357864556,384114,2022-01-19 07:14:48,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-YTVC-BT9L-AMUW-85S34,303.92307692,0.0294
1575428060771360177,383978,2022-01-18 22:08:07,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-YTVC-BT9L-AMUW-85S34,187.5,0.00735
12860424216875378248,383973,2022-01-18 21:47:39,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-NLNY-WTEP-AL5R-9529K,130.56129032,0.02205
5433709765520260408,383842,2022-01-18 13:00:07,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-ML7K-XDAU-PNFW-GBWDP,10.30726257,0.00735
16457917639904743960,383802,2022-01-18 10:18:31,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-Z2FQ-4FPW-WGBG-H7NZT,57.6557377,0.02205
4774694134529822053,383731,2022-01-18 05:35:56,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-7PNT-P7AG-8JW7-3Y2DC,111.81182796,0.00735
6386758704846168478,383534,2022-01-17 16:34:15,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-YTVC-BT9L-AMUW-85S34,1058.42857143,0.00735
17310217505208962504,383369,2022-01-17 05:39:04,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-YTVC-BT9L-AMUW-85S34,120.6,0.0294
715962779985641892,383341,2022-01-17 03:56:40,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-YTVC-BT9L-AMUW-85S34,23.22222222,0.02205
9228847149661093101,383190,2022-01-16 17:30:25,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-YTVC-BT9L-AMUW-85S34,230.625,0.0147
8308958317603479143,383108,2022-01-16 12:00:23,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-YTVC-BT9L-AMUW-85S34,39.78947368,0.03675
7527300157243029895,383100,2022-01-16 11:29:18,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-YTVC-BT9L-AMUW-85S34,543.2244898,0.02205
17655581343094072548,383084,2022-01-16 10:28:07,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-YTVC-BT9L-AMUW-85S34,169.0,0.0147
10234110463410744681,382966,2022-01-16 02:40:56,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-YTVC-BT9L-AMUW-85S34,69.11111111,0.0147
16382777137511060196,382942,2022-01-16 01:04:50,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-ET4Y-UAQC-KTKE-DZ6QG,45.71698113,0.0588
14608553083961560618,382899,2022-01-15 22:08:34,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-BLH9-3X7G-RRSC-8WHFR,17.02721088,0.03675
1080940399698637598,382745,2022-01-15 11:44:56,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-CPV3-LYR5-YG5J-CWPT9,96.20231214,0.0147
10702501565911471137,382599,2022-01-15 02:03:46,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-YTVC-BT9L-AMUW-85S34,21.6875,0.0588
6344255749992530173,382594,2022-01-15 01:46:32,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-5LB9-BCU7-VLXV-HH54R,300.0,0.06615
2378248614355206188,382562,2022-01-14 23:43:54,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-YTVC-BT9L-AMUW-85S34,11.32432432,0.0294
16411661442392851807,382361,2022-01-14 10:11:10,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-GPWR-9KHK-7BQT-EUT4B,76.10077519,0.0294
12717198442654114749,382211,2022-01-14 00:19:47,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-YTVC-BT9L-AMUW-85S34,59.45405405,0.00735
334083283631026685,382167,2022-01-13 21:20:10,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-EHA6-VALM-8VYG-3RS2B,81.546875,0.03675
3176331149115671054,382144,2022-01-13 19:47:07,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TC53-K7DF-XC7V-ETYTK,3.60655738,0.0294
17061976219735495101,382117,2022-01-13 17:55:34,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-YTVC-BT9L-AMUW-85S34,4.10126582,0.00735
6626124132544230208,382095,2022-01-13 16:27:36,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-YTVC-BT9L-AMUW-85S34,1153.7,0.02205
3689289546887037421,382079,2022-01-13 15:24:16,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-YTVC-BT9L-AMUW-85S34,347.15,0.0294
12989024876189108853,382024,2022-01-13 11:48:39,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-YTVC-BT9L-AMUW-85S34,250.32,0.00735
7276064815387692984,381942,2022-01-13 06:16:07,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-YTVC-BT9L-AMUW-85S34,1283.5,0.00735
2648831606208839200,381864,2022-01-13 01:04:33,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-YTVC-BT9L-AMUW-85S34,131.56716418,0.0294
12506982630552342766,381695,2022-01-12 13:49:14,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-YTVC-BT9L-AMUW-85S34,774.33333333,0.02205
17383403852866782645,381681,2022-01-12 12:50:45,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-EVEF-84ST-HBZU-3VKG3,452.46666667,0.00735
2225900550681275435,381651,2022-01-12 10:53:11,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-YTVC-BT9L-AMUW-85S34,70.73684211,0.0147
7513981938132478502,381524,2022-01-12 02:36:46,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-J5KP-ATCL-5TFJ-DFU2R,161.79347826,0.0147
7071823834918561492,381432,2022-01-11 20:08:32,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-YTVC-BT9L-AMUW-85S34,28.70121951,0.0441
17451443845083592162,381381,2022-01-11 16:56:21,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-YTVC-BT9L-AMUW-85S34,97.63333333,0.00735
1458397078112711528,381348,2022-01-11 14:39:07,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-YTVC-BT9L-AMUW-85S34,76.50847458,0.00735
9646962421514557044,381076,2022-01-10 20:37:12,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-FX45-GN9U-BCST-C73QW,11.47058824,0.02205
16375756309522587879,381064,2022-01-10 19:47:03,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-WLL9-2B4F-DC92-CZVJW,184.890625,0.00735
15359036036326510352,380913,2022-01-10 09:42:49,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-QE5G-WBFS-QQ2W-935V8,23.28571429,0.00735
16352461649308382637,380792,2022-01-10 01:37:16,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-ZBWR-93X4-VXWA-5RR4T,153.875,0.00735
16956980609748017593,380651,2022-01-09 16:12:36,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-WGNZ-6S2P-FL67-DST2D,116.81451613,0.00735
5982892455561297829,380573,2022-01-09 11:06:07,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-YTVC-BT9L-AMUW-85S34,82.49390244,0.0147
14595704665663608658,380538,2022-01-09 08:46:09,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-T9DG-Y52F-P3Y4-3E9YW,129.07608696,0.03675
15840036134712286772,380425,2022-01-09 01:16:43,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-E75N-JJUP-67SE-8PU7Z,573.52631579,0.0147
9501821217642512474,380293,2022-01-08 16:24:49,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-JSHG-GZEL-ATSQ-2X3GD,59.58762887,0.00735
2531583438080098302,380123,2022-01-08 04:53:32,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-YTVC-BT9L-AMUW-85S34,435.0,0.02205
1842946531040320854,379923,2022-01-07 15:36:05,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-YTVC-BT9L-AMUW-85S34,291.25,0.00735
14303357658134318791,379867,2022-01-07 11:51:05,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-FRXT-UKNY-G8GS-86SKR,68.51265823,0.0441
16939159720472667885,379858,2022-01-07 11:10:59,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-YTVC-BT9L-AMUW-85S34,420.0,0.05145
10108697548366154533,379817,2022-01-07 08:26:12,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-R9P2-ZBAY-UBJX-9JQFF,58.89565217,0.0147
10194889869415531838,379644,2022-01-06 20:52:44,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-YTVC-BT9L-AMUW-85S34,104.375,0.02205
14959717026208662002,379525,2022-01-06 13:04:54,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TF9Z-HFUX-PN7H-3AJVV,46.22580645,0.0147
11217801704865313125,379085,2022-01-05 07:47:23,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-YTVC-BT9L-AMUW-85S34,9.24,0.00735
18302360491793982462,379084,2022-01-05 07:43:41,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-D2UE-TT7H-PZS3-GXGQH,311.72340426,0.00735
1172213965044875834,379047,2022-01-05 05:14:18,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-K7ZT-KTAN-HKT3-EVY2T,151.07142857,0.0147
3234766232900042653,378963,2022-01-04 23:39:13,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-8YGT-W9D8-5NB5-BU9ZZ,305.47619048,0.0441
15984628119346927465,378953,2022-01-04 23:01:47,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-66SK-ALS2-QQBR-BJNUT,180.953125,0.0294
12953563285004442569,378952,2022-01-04 22:58:16,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-YTVC-BT9L-AMUW-85S34,64.34065934,0.0147
366024312986214967,378930,2022-01-04 21:32:09,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TMQ3-BHK2-GBDV-GD6T4,203.67058824,0.00735
5239565340967314689,378746,2022-01-04 08:52:37,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-YTVC-BT9L-AMUW-85S34,306.15,0.00735
1837112189555184518,378557,2022-01-03 20:19:38,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-YTVC-BT9L-AMUW-85S34,656.93333333,0.00735
1651629901049146873,378382,2022-01-03 08:32:40,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-YTVC-BT9L-AMUW-85S34,43.32432432,0.02205
16078259532577698780,378365,2022-01-03 07:19:32,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-ZGC2-CYAX-LV8K-8VJZ8,113.21296296,0.0294
4576183601611746542,378334,2022-01-03 05:08:36,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-CXHS-7HT4-DBPB-D9AAU,22.16,0.00735
16887965048630860648,378299,2022-01-03 02:43:41,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-2E9C-CSHS-3KVZ-G49V5,36.03278689,0.0147
18208619920716548159,378244,2022-01-02 23:05:02,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-YTVC-BT9L-AMUW-85S34,161.11290323,0.00735
18056110834371608272,378133,2022-01-02 15:56:53,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-SFL4-PSSW-JEAH-45XGW,92.87741935,0.0294
3318676849994987828,377948,2022-01-02 04:22:42,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-8B97-JGSR-9PGS-8DVBD,80.48717949,0.00735
6437008904676745154,377895,2022-01-02 00:48:31,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-YTVC-BT9L-AMUW-85S34,170.72,0.00735
774422811229033725,377177,2021-12-30 23:53:57,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-HQHD-52YW-3KJK-6CUPC,258.45283019,0.00735
8148829400074866226,377090,2021-12-30 18:03:35,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-D748-445A-932N-GKUQP,9.34415584,0.08085
11173072895237203405,377069,2021-12-30 16:42:47,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-YTVC-BT9L-AMUW-85S34,285.5,0.00735
14930086945047241353,376665,2021-12-29 13:49:29,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-YTVC-BT9L-AMUW-85S34,48.7755102,0.02205
4766097517961121780,376581,2021-12-29 08:04:35,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-YTVC-BT9L-AMUW-85S34,63.78888889,0.02205
2817417902638740291,376547,2021-12-29 05:38:37,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-CFUJ-FXSB-SF67-APAVX,20.0,0.0147
5919928600941168095,376466,2021-12-29 00:25:10,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-YTVC-BT9L-AMUW-85S34,7.93333333,0.0147
17641805906178957665,376429,2021-12-28 21:53:27,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-YTVC-BT9L-AMUW-85S34,88.39252336,0.00735
12727427460194296949,376390,2021-12-28 19:20:21,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-KECY-YHWZ-LBM2-HZKBT,16.69090909,0.00735
4959437338837161500,376371,2021-12-28 18:06:09,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-9JVM-FD3Y-XZJE-5GF5X,108.04901961,0.00735
9056156897694371515,376258,2021-12-28 10:28:45,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TS4W-QMXR-CCDH-7MGSX,40.59139785,0.00735
17922316898328060607,376244,2021-12-28 09:29:00,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-YTVC-BT9L-AMUW-85S34,101.29885057,0.0294
15727033047165689638,376217,2021-12-28 07:44:38,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-YTVC-BT9L-AMUW-85S34,74.85057471,0.0441
17182574664624423577,376145,2021-12-28 03:03:21,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-VUFW-NPV3-7VXB-GMVRX,69.78861789,0.0147
13906093432112852614,375758,2021-12-27 01:08:30,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-DBQR-PSRJ-Y7KJ-HAC5Y,82.40397351,0.03675
5751560658968097958,375658,2021-12-26 18:36:08,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-YTVC-BT9L-AMUW-85S34,115.05882353,0.00735
4805903202624586884,375539,2021-12-26 10:34:11,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-YTVC-BT9L-AMUW-85S34,9.6875,0.0147
9658529749873395212,375335,2021-12-25 20:59:02,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-GJ4A-T8GW-U2X2-E4PSL,912.375,0.02205
4482519012689282393,375204,2021-12-25 12:05:41,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-S4AU-VMTL-898C-FNB7B,109.63917526,0.0147
2772140570726195663,375115,2021-12-25 06:20:05,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-YTVC-BT9L-AMUW-85S34,145.33333333,0.0147
5196574241881186618,375029,2021-12-25 00:38:38,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-YTVC-BT9L-AMUW-85S34,103.53703704,0.02205
2744740765954367995,374923,2021-12-24 17:38:29,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-YTVC-BT9L-AMUW-85S34,12.34782609,0.0441
5067835309710001966,374904,2021-12-24 16:18:21,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-YTVC-BT9L-AMUW-85S34,32.22222222,0.00735
4010167987395000994,374877,2021-12-24 14:31:48,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-YTVC-BT9L-AMUW-85S34,150.0,0.00735
904211026762861384,374765,2021-12-24 07:00:35,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-4ZNW-GRV6-FMLS-67RUP,643.08,0.00735
14535363430652031596,374586,2021-12-23 18:58:41,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-YTVC-BT9L-AMUW-85S34,80.34065934,0.00735
4975946747728948159,374413,2021-12-23 07:29:52,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-VNUB-CWMY-VGYM-DE669,134.82352941,0.0147
16003021696863463620,374412,2021-12-23 07:25:41,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-YTVC-BT9L-AMUW-85S34,30.35616438,0.0147
9402582964389746760,374363,2021-12-23 04:00:50,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-YTVC-BT9L-AMUW-85S34,20.92857143,0.00735
305659576719797838,374345,2021-12-23 02:53:25,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-YTVC-BT9L-AMUW-85S34,320.0,0.02205
7273477691814244323,374248,2021-12-22 20:35:49,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-YTVC-BT9L-AMUW-85S34,482.29166667,0.0147
13602878053131528978,374159,2021-12-22 14:38:06,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-SEMS-LES6-PMAE-68E5N,6.20689655,0.00735
16108802835758951408,374011,2021-12-22 04:53:12,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-LULD-TMKC-ZDXJ-H22CW,110.34437086,0.00735
7724523879356274859,373923,2021-12-21 22:57:49,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-LYPH-58Q2-UGTF-8NPZ9,398.45238095,0.0147
1221243204226068429,373921,2021-12-21 22:48:46,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-YB7T-9K55-JMRX-FEAGP,224.75675676,0.00735
12997933169356509654,373833,2021-12-21 16:54:27,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-YTVC-BT9L-AMUW-85S34,392.21875,0.0147
14909512090401337781,373745,2021-12-21 11:12:43,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-YTVC-BT9L-AMUW-85S34,140.47619048,0.0147
12660032628680719473,373725,2021-12-21 09:50:46,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-YTVC-BT9L-AMUW-85S34,144.71428571,0.0441
9670828193045154481,373479,2021-12-20 17:10:29,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-YTVC-BT9L-AMUW-85S34,98.45833333,0.00735
9549765569887548741,373424,2021-12-20 13:38:04,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-YTVC-BT9L-AMUW-85S34,368.92857143,0.00735
1532360675895517348,373416,2021-12-20 13:07:13,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-CT9A-3MCW-QM3Z-CRZBZ,58.44666667,0.0147
12705919706121559678,373391,2021-12-20 11:22:40,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-YTVC-BT9L-AMUW-85S34,130.64705882,0.00735
3338497634975147413,373307,2021-12-20 05:57:26,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-YTVC-BT9L-AMUW-85S34,119.79487179,0.0147
