ID,Height,timestamp,Type,From,To,Amount,Fee
7816723732424748785,386694,2022-01-26 11:16:54,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-78VK-3HSE-Q2HQ-AKBDU,502.57142857,0.0147
11994619347440513047,386477,2022-01-25 20:53:53,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-LAKJ-JP7G-SWEB-CVQGK,242.39130435,0.00735
14531692957460915994,386386,2022-01-25 14:54:15,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-T5RH-77R2-8QZH-HR3RW,88.86206897,0.0147
381993128565859617,386378,2022-01-25 14:18:24,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-8H9S-86S6-VF8B-FXAST,147.44444444,0.0147
3426296686838649410,386122,2022-01-24 21:12:16,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-TH6A-3HLE-NYHG-HC7NY,459.4,0.00735
11351311386842058287,386098,2022-01-24 19:38:05,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-LAKJ-JP7G-SWEB-CVQGK,466.35,0.02205
11740326719214196319,386057,2022-01-24 16:50:23,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-LAKJ-JP7G-SWEB-CVQGK,237.70588235,0.00735
14912221086728857508,386027,2022-01-24 14:45:11,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-U8JV-AK96-XQP4-HD6YX,54.5483871,0.00735
5949626599920316411,385397,2022-01-22 21:00:58,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-LAKJ-JP7G-SWEB-CVQGK,462.18181818,0.00735
3835514365438464314,385367,2022-01-22 18:48:15,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-LAKJ-JP7G-SWEB-CVQGK,132.38181818,0.00735
17074301428557966068,385329,2022-01-22 16:13:58,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-LAKJ-JP7G-SWEB-CVQGK,4.44444444,0.00735
6084355649879034647,385244,2022-01-22 10:33:07,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-LAKJ-JP7G-SWEB-CVQGK,170.25,0.00735
15685321344837239855,384974,2022-01-21 16:39:14,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-5YLY-DXJ6-WUXR-6VP3Y,264.125,0.00735
9640764949604824170,384958,2022-01-21 15:29:52,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-CCEJ-3ZG4-89EV-8UB4R,205.13333333,0.0147
3484229731054204669,384764,2022-01-21 02:44:42,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-LAKJ-JP7G-SWEB-CVQGK,190.18181818,0.0294
15629211394290773368,384615,2022-01-20 16:38:42,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-W5TP-A443-ME8R-CAGMK,37.66666667,0.06615
7084439673811488636,384461,2022-01-20 06:14:54,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-LAKJ-JP7G-SWEB-CVQGK,102.5,0.02205
15780307359455789202,384443,2022-01-20 05:02:23,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-3ZAT-R7VB-TP26-GD3M4,24.92857143,0.05145
15800766234988503770,384436,2022-01-20 04:36:33,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-YD6C-LKEE-UBGA-EVDXM,44.64285714,0.0147
13326984240679125487,384365,2022-01-20 00:01:33,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-LAKJ-JP7G-SWEB-CVQGK,14.90566038,0.0147
3879929511446750057,384115,2022-01-19 07:19:59,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-LAKJ-JP7G-SWEB-CVQGK,108.37007874,0.00735
4675635317917131590,384024,2022-01-19 01:12:59,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-W8Y3-SC9S-4V7A-E84VH,86.21428571,0.0147
7894134855679972237,383947,2022-01-18 20:05:17,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-RXB6-B8SJ-ZSUS-HFZ5A,164.35294118,0.00735
9365477563172880157,383872,2022-01-18 14:58:03,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-R3J8-ZPKN-5SJ6-EWVQB,21.04,0.00735
3657220685931652697,383785,2022-01-18 09:07:56,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-LAKJ-JP7G-SWEB-CVQGK,166.5,0.00735
11344588618663119044,383359,2022-01-17 05:05:50,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-2GXF-VMWW-DBMV-4UHEK,84.52631579,0.0441
15206850374309031584,383306,2022-01-17 01:56:51,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-7BFB-G8CF-BF98-67H2G,56.57142857,0.05145
9800529390670572031,383239,2022-01-16 21:08:38,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-LAKJ-JP7G-SWEB-CVQGK,784.66666667,0.00735
8297921679662080058,383148,2022-01-16 14:42:17,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-LAKJ-JP7G-SWEB-CVQGK,220.70588235,0.0294
547743058324923487,382917,2022-01-15 23:23:45,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-LAKJ-JP7G-SWEB-CVQGK,19.9,0.00735
3974775330948248310,382753,2022-01-15 12:15:31,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-5TCX-K9UL-E6DU-BH9RV,79.2,0.03675
2323572564448261716,382479,2022-01-14 18:06:05,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-XG6M-7KNS-D3F6-E3HAZ,72.72727273,0.0441
13979730413494338103,382258,2022-01-14 03:22:45,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-EXRC-AF5E-DKT7-34T4Z,37.875,0.00735
4885213625381188337,382197,2022-01-13 23:22:56,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-GX33-HVNU-ND2G-8WZNZ,171.0,0.02205
6587721836436315338,382180,2022-01-13 22:10:17,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-K7ZT-KTAN-HKT3-EVY2T,114.5,0.0147
8254621415912319141,381793,2022-01-12 20:22:47,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-6E6X-VNNP-M966-4V3FF,433.5,0.00735
7473391380340028883,381213,2022-01-11 05:33:34,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-LAKJ-JP7G-SWEB-CVQGK,1.5,0.0294
9216993855763503722,381095,2022-01-10 21:47:46,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-EHA6-VALM-8VYG-3RS2B,356.375,0.0147
14474696334842244240,381066,2022-01-10 19:55:51,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-GUDD-VAFJ-FZSR-BK9QR,14.8125,0.00735
11503266820230573649,380833,2022-01-10 04:25:38,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-LAKJ-JP7G-SWEB-CVQGK,178.8,0.0294
10875425118923611748,380788,2022-01-10 01:19:28,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-MGXM-WXTR-3S69-AU3CH,28.0,0.00735
13856440209592844738,380724,2022-01-09 21:08:48,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-LAKJ-JP7G-SWEB-CVQGK,122.6744186,0.02205
15093235713270922484,380704,2022-01-09 19:43:09,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-A953-38DH-JRSN-8L6DG,459.0,0.00735
14400968006660404007,380622,2022-01-09 14:19:14,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-CNCX-L3KG-QE6B-G8GKM,84.25,0.00735
1343977088977028649,380596,2022-01-09 12:33:52,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-LAKJ-JP7G-SWEB-CVQGK,506.61538462,0.0294
11102853567929395020,380419,2022-01-09 00:55:25,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-LAKJ-JP7G-SWEB-CVQGK,120.26923077,0.0441
7822278055809323584,380406,2022-01-08 23:59:51,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-LAKJ-JP7G-SWEB-CVQGK,8.2,0.0294
12970722012353872653,380377,2022-01-08 22:02:03,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-F756-2ENG-U849-5CXFQ,392.6,0.00735
6637997483160214348,380365,2022-01-08 21:10:16,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-XMSS-2RXY-E774-BDYM8,66.2962963,0.03675
17579814167033215550,380309,2022-01-08 17:32:33,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-LAKJ-JP7G-SWEB-CVQGK,310.4,0.0294
10542412491166469724,380083,2022-01-08 02:16:33,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-SW24-BLAV-2J5X-CAHPN,166.75,0.00735
6579468158043663177,380062,2022-01-08 00:50:01,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-LAKJ-JP7G-SWEB-CVQGK,84.96774194,0.00735
2124454087519805006,379848,2022-01-07 10:33:22,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-LM5P-YHNL-3EBN-2W6P7,381.0,0.03675
13843537921690926427,379489,2022-01-06 10:45:47,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-P74D-GXSB-3P2Y-2KT49,86.88461538,0.0147
10610079170853704256,379463,2022-01-06 08:58:56,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-63X3-LWTP-ZSJZ-GFPFU,62.0,0.00735
15841151615431778570,378981,2022-01-05 00:48:56,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VLTU-RU2V-ZTWX-847CR,120.41666667,0.00735
10245861249559630163,378978,2022-01-05 00:36:01,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-8J94-WDKP-8QY6-DTJV2,36.07692308,0.00735
5467224625387890389,378873,2022-01-04 17:31:55,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-2WL6-P8KF-95WH-8DZ2Q,96.275,0.00735
8009769732056189988,378755,2022-01-04 09:31:06,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VP9Q-2HWK-5SKG-7GTKK,388.72727273,0.0147
12541038318494470717,378532,2022-01-03 18:47:42,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-LAKJ-JP7G-SWEB-CVQGK,302.9,0.03675
15796628368614553943,378474,2022-01-03 14:41:24,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-LAKJ-JP7G-SWEB-CVQGK,69.92307692,0.0294
17668514282010714904,378341,2022-01-03 05:41:44,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-LAKJ-JP7G-SWEB-CVQGK,77.36363636,0.02205
17649045887678728027,378187,2022-01-02 19:21:29,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-KQA2-TLCP-U2CJ-DHWUV,96.71428571,0.0147
3764493672541845361,378185,2022-01-02 19:13:04,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-WLL9-2B4F-DC92-CZVJW,1042.0,0.00735
10156608785774442086,378150,2022-01-02 17:05:26,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-C4L9-SJDW-32NQ-DN3VK,157.22222222,0.00735
10494604509731505890,378078,2022-01-02 12:52:31,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-8AUC-X4WL-VQVA-E56T2,21.02564103,0.02205
5069822992946079243,377925,2022-01-02 02:51:50,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-6NGE-9PF9-6CQA-68B44,107.03125,0.00735
3062485322826605588,377867,2022-01-01 23:06:32,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-LAKJ-JP7G-SWEB-CVQGK,37.75,0.0294
5775519109242253853,377825,2022-01-01 20:10:05,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-LAKJ-JP7G-SWEB-CVQGK,136.96,0.00735
13802286271836712321,376767,2021-12-29 20:40:28,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-YJ2Z-G7CQ-6PVK-3XSA3,338.6,0.0441
16728405229813748589,376767,2021-12-29 20:40:28,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-PFFL-8FLJ-FLBQ-46PSE,61.16666667,0.0147
3648767426552485316,376508,2021-12-29 03:07:13,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-LAKJ-JP7G-SWEB-CVQGK,195.5,0.02205
12494728301790841490,376250,2021-12-28 09:52:06,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-LAKJ-JP7G-SWEB-CVQGK,162.76470588,0.0147
798605715122894577,376248,2021-12-28 09:43:08,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-LAKJ-JP7G-SWEB-CVQGK,280.7,0.00735
7797107020648914335,376195,2021-12-28 06:12:39,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-LAKJ-JP7G-SWEB-CVQGK,217.42253521,0.0147
3131498434155193155,376110,2021-12-28 00:47:47,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-99QX-234L-L3E2-2SUWB,95.05882353,0.0147
1162056769087130610,376031,2021-12-27 19:28:37,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VLNH-T52R-TWLK-8C9PJ,113.57142857,0.0147
1209032951513013874,375800,2021-12-27 04:05:28,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-DGQP-KW3K-TRAX-4XGBV,112.09090909,0.0147
16357974747615930021,375776,2021-12-27 02:21:36,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-LAKJ-JP7G-SWEB-CVQGK,284.97058824,0.00735
683499736498478903,375762,2021-12-27 01:25:40,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-LAKJ-JP7G-SWEB-CVQGK,63.16666667,0.00735
15429179111214040675,375680,2021-12-26 20:05:22,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-LAKJ-JP7G-SWEB-CVQGK,42.87401575,0.0147
11192211905375794113,375505,2021-12-26 08:24:16,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-LAKJ-JP7G-SWEB-CVQGK,93.86516854,0.0294
1924713226910708958,375348,2021-12-25 21:48:58,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-LAKJ-JP7G-SWEB-CVQGK,235.72972973,0.00735
14505413564991839214,375344,2021-12-25 21:36:17,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-NX7X-DG93-X46U-C4N2V,113.3125,0.0147
92398696745222144,375084,2021-12-25 04:13:59,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-LAKJ-JP7G-SWEB-CVQGK,220.5,0.00735
15489777863913499909,374996,2021-12-24 22:28:55,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-X7HH-R42K-9J6A-BUJUY,214.1875,0.02205
16472899481310923276,374849,2021-12-24 12:36:08,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-LAKJ-JP7G-SWEB-CVQGK,1011.0,0.00735
9020003400579047809,374748,2021-12-24 05:53:04,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-LAKJ-JP7G-SWEB-CVQGK,38.07792208,0.02205
1791845055185266068,374729,2021-12-24 04:36:27,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-LAKJ-JP7G-SWEB-CVQGK,84.68181818,0.00735
9428296508179688913,374216,2021-12-22 18:21:25,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-XS4R-XUGL-PXS7-65J7H,13.65,0.0147
14417959032493600666,374204,2021-12-22 17:30:17,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-CNR8-ABXK-XE39-2WPQ2,142.86956522,0.0441
4836665753025679349,374172,2021-12-22 15:25:35,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-NKY6-PJ3C-8MCM-8FD35,36.52173913,0.0294
4825738016139685447,374154,2021-12-22 14:22:15,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-WHJA-ND6S-UDEM-28YM6,66.56,0.00735
11999619572661794986,374026,2021-12-22 05:52:09,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-YBUZ-BRJ5-XZM5-BPL95,186.09090909,0.0294
3307359911500780271,374000,2021-12-22 04:10:37,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-LAKJ-JP7G-SWEB-CVQGK,23.04878049,0.0147
3622493765874680940,373987,2021-12-22 03:20:46,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-LAKJ-JP7G-SWEB-CVQGK,42.5443038,0.00735
8072791500315734168,373974,2021-12-22 02:28:06,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-A4TH-5XYB-DJ5D-HBWYP,64.92307692,0.00735
16013162363697915394,373923,2021-12-21 22:57:49,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-FTYZ-U762-HHS8-A8D68,78.125,0.00735
1905366786773085285,373778,2021-12-21 13:19:46,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-LAKJ-JP7G-SWEB-CVQGK,122.80434783,0.02205
4609573255452389709,373725,2021-12-21 09:50:46,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-LAKJ-JP7G-SWEB-CVQGK,54.14285714,0.03675
701278441294056045,373668,2021-12-21 06:16:12,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-LAKJ-JP7G-SWEB-CVQGK,103.79545455,0.00735
8790891077316199087,373626,2021-12-21 03:23:34,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-LAKJ-JP7G-SWEB-CVQGK,47.5,0.00735
12461736829384988889,373591,2021-12-21 00:56:08,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-LAKJ-JP7G-SWEB-CVQGK,147.15789474,0.02205
15549268236781824522,373569,2021-12-20 23:25:14,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-ZDGD-TEQJ-RRUH-F4Q3Z,69.0,0.0882
16089224162296907422,373547,2021-12-20 21:56:50,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-2E9C-CSHS-3KVZ-G49V5,140.42857143,0.0294
1242862286573281265,373496,2021-12-20 18:22:36,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-67HY-D6EP-3N8K-FLQ4A,85.71428571,0.00735
8336997791517828800,372997,2021-12-19 09:11:50,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-LAKJ-JP7G-SWEB-CVQGK,69.66233766,0.00735
8323624815993339990,372927,2021-12-19 04:30:48,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-LAKJ-JP7G-SWEB-CVQGK,37.38797814,0.0147
1385078953733608501,372816,2021-12-18 21:10:34,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-4HK4-P8CN-7774-D5YTA,207.35294118,0.05145
16671384763698488984,372782,2021-12-18 18:43:41,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-6NW3-MMCZ-5DRT-3F5A8,32.95238095,0.0294
4332669348817106225,372701,2021-12-18 13:18:34,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-TSE5-LNKF-4SRA-GNJ2Z,240.07692308,0.0147
7652891123882546871,372662,2021-12-18 10:42:47,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-WHJA-ND6S-UDEM-28YM6,610.66666667,0.0147
14829837478212683081,372416,2021-12-17 18:30:41,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-LAKJ-JP7G-SWEB-CVQGK,297.34782609,0.0147
4685747852713558079,372367,2021-12-17 15:15:37,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-RDWH-A773-KS62-BXA5L,97.26923077,0.0147
12397846202567795830,372139,2021-12-17 00:03:56,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-QVEP-NBS6-VZT4-2JMY2,47.86666667,0.0147
7252479367745677858,372087,2021-12-16 20:34:54,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-RMRD-ZWW7-3C99-F4EQF,45.75862069,0.00735
15882056916801520825,372045,2021-12-16 17:44:54,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-LAKJ-JP7G-SWEB-CVQGK,32.0,0.0441
13391629639930696672,371981,2021-12-16 13:22:32,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-T5RH-77R2-8QZH-HR3RW,97.82758621,0.00735
16486115721820695271,371818,2021-12-16 02:32:25,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-LAKJ-JP7G-SWEB-CVQGK,123.82857143,0.05145
9576957870866495701,371789,2021-12-16 00:35:59,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-LAKJ-JP7G-SWEB-CVQGK,101.7755102,0.02205
9829146609121339634,371620,2021-12-15 13:26:14,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-LAKJ-JP7G-SWEB-CVQGK,5.0,0.0294
14557476242767844129,371506,2021-12-15 05:50:18,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-LAKJ-JP7G-SWEB-CVQGK,140.76923077,0.0147
12489749386568218857,371426,2021-12-15 00:25:53,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-LAKJ-JP7G-SWEB-CVQGK,100.89795918,0.02205
11819073690464492028,371399,2021-12-14 22:38:00,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-LAKJ-JP7G-SWEB-CVQGK,588.47058824,0.02205
13276423922707506651,371386,2021-12-14 21:42:29,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-LAKJ-JP7G-SWEB-CVQGK,88.16666667,0.00735
5804262176193599212,371297,2021-12-14 15:45:20,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-LAKJ-JP7G-SWEB-CVQGK,144.84210526,0.0294
1617176304291644901,371237,2021-12-14 11:41:48,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-LAKJ-JP7G-SWEB-CVQGK,399.82352941,0.00735
12007581500796408632,371222,2021-12-14 10:38:48,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-X3MZ-U69J-B9JP-BVX4P,103.28571429,0.05145
2808237799117781932,371161,2021-12-14 06:37:25,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-4VJA-AL8P-QDUB-ED8WR,358.71428571,0.05145
9749879116442667016,371124,2021-12-14 04:11:56,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-LAKJ-JP7G-SWEB-CVQGK,179.05882353,0.05145
8519954946462927704,371115,2021-12-14 03:35:41,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-LAKJ-JP7G-SWEB-CVQGK,104.16666667,0.00735
14578100704822217873,371099,2021-12-14 02:27:32,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-4QHD-LEWN-NRPL-HWNNU,44.9375,0.02205
8928396529610594338,371080,2021-12-14 01:08:48,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-LAKJ-JP7G-SWEB-CVQGK,56.60335196,0.0294
12961494964079774700,370888,2021-12-13 12:24:54,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-55QG-QN54-3BU3-9A79S,97.5,0.0294
5010028562415988569,370867,2021-12-13 11:04:23,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-LAKJ-JP7G-SWEB-CVQGK,97.62162162,0.00735
4480028463873534329,370490,2021-12-12 10:07:32,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-LAKJ-JP7G-SWEB-CVQGK,36.51351351,0.0147
15356280947809364004,370360,2021-12-12 01:22:34,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-LAKJ-JP7G-SWEB-CVQGK,148.86666667,0.0147
1200144076186508643,370318,2021-12-11 22:28:19,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-LAKJ-JP7G-SWEB-CVQGK,73.46153846,0.0147
2745264390633878499,370304,2021-12-11 21:29:21,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-LAKJ-JP7G-SWEB-CVQGK,52.67741935,0.02205
4946981335462481341,370104,2021-12-11 08:06:23,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-H39S-NKRL-GAGT-GZBUR,176.0,0.00735
4965748763398288428,370084,2021-12-11 06:50:03,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VUFW-NPV3-7VXB-GMVRX,186.0,0.00735
14838770802658520347,370040,2021-12-11 04:08:49,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-8G2M-SYRW-KVXJ-8WDRP,66.17391304,0.0441
17792680631192987890,369985,2021-12-11 00:20:11,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-5C8P-SFZ9-MTFA-8ZV39,98.125,0.02205
15261814797927643977,369932,2021-12-10 20:41:14,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-79MT-NEZE-3X9B-35X2T,7.28,0.0294
4921403361663951978,369895,2021-12-10 18:17:57,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-K6T9-R7C8-9MVE-CYFK7,20.53571429,0.02205
961183093488612513,369874,2021-12-10 16:53:02,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-WX33-6ECK-YH3N-FGLW9,9.34615385,0.00735
16359535971073497550,369667,2021-12-10 03:03:41,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-FZDV-DHUY-8ETM-BWGKM,36.66666667,0.0147
3999179473591286398,369376,2021-12-09 07:36:08,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-PDFX-BLGW-2WF3-GDKTF,260.28571429,0.03675
7893436645516047331,369352,2021-12-09 05:53:31,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-LAKJ-JP7G-SWEB-CVQGK,196.3125,0.0441
9047718224153201458,369320,2021-12-09 03:46:51,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-2B32-L8AU-6BS2-9695A,693.6,0.0147
4755861262004077797,369296,2021-12-09 02:13:18,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-LAKJ-JP7G-SWEB-CVQGK,20.375,0.0294
