ID,Height,timestamp,Type,From,To,Amount,Fee
11776116618949232362,386644,2022-01-26 07:54:56,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-K4FJ-CXHN-69UQ-2DH94,26.75806452,0.0294
12774665516475932013,386576,2022-01-26 03:25:06,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-K4FJ-CXHN-69UQ-2DH94,13.0,0.0441
1567218311763764020,386215,2022-01-25 03:24:36,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-K4FJ-CXHN-69UQ-2DH94,11.30612245,0.0147
14512879913145606384,386154,2022-01-24 23:18:22,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-9QYX-S9CA-H5T9-D2CRQ,196.25,0.00735
13720627524321652285,385974,2022-01-24 11:18:29,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-K4FJ-CXHN-69UQ-2DH94,92.625,0.0147
14651285202690700837,385845,2022-01-24 02:44:46,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-AY53-BPTN-3GCW-HA8DK,69.05,0.00735
1345580794178685548,385755,2022-01-23 20:47:25,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-K4FJ-CXHN-69UQ-2DH94,29.19736842,0.0147
17840708143905076482,385712,2022-01-23 17:50:12,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-RQGT-2VXJ-QP27-2NU6B,299.16666667,0.00735
3658960719343143962,385375,2022-01-22 19:22:40,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-EGSY-9N25-WJQD-7M64E,186.85714286,0.02205
16503474527369229894,385215,2022-01-22 08:45:36,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-K4FJ-CXHN-69UQ-2DH94,159.26470588,0.0588
11767280383447151081,385075,2022-01-21 23:24:28,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-UM4J-V8SJ-M799-7AR9J,168.6,0.03675
5637846548633844732,384949,2022-01-21 14:51:46,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-K4FJ-CXHN-69UQ-2DH94,108.32,0.03675
8720889235247179827,384938,2022-01-21 14:07:45,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-7LS9-NAVP-DEZB-6BHRC,156.75,0.0147
15838720660398516133,384661,2022-01-20 19:47:51,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-8ZDF-RSN5-9MAW-CWYAG,14.38709677,0.02205
12375584458563909793,384648,2022-01-20 18:54:01,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-ZHR9-7RFU-YR52-H5MXU,15.51612903,0.0294
2847734099581773481,384605,2022-01-20 15:59:56,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-7YH9-PD8V-LB3R-3S7PD,1.54166667,0.0147
10977240990714160809,384492,2022-01-20 08:25:19,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-K4FJ-CXHN-69UQ-2DH94,118.63636364,0.00735
5173648378348714158,384451,2022-01-20 05:35:51,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-K4FJ-CXHN-69UQ-2DH94,50.94117647,0.0147
15187421724305589845,384355,2022-01-19 23:16:21,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-7PTM-CBZT-SRP5-HQUX9,47.66666667,0.00735
11585058818017129454,384310,2022-01-19 20:23:21,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-K5BP-GX69-H8H5-7DGHJ,46.66666667,0.02205
3255740911641119547,384294,2022-01-19 19:22:42,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-UN3J-Y7CT-8K8Q-5SHEM,68.16666667,0.00735
15011147075168021528,384077,2022-01-19 04:42:41,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-K4FJ-CXHN-69UQ-2DH94,25.34090909,0.00735
15378553641005285740,384009,2022-01-19 00:12:08,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-NHPS-3BGE-KZRD-FHBSN,6.28571429,0.0147
16557989856680977903,384005,2022-01-18 23:56:22,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-FFUZ-FELQ-PQN3-9BYVX,112.75,0.02205
13697939830729372357,383987,2022-01-18 22:43:23,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-9QYX-S9CA-H5T9-D2CRQ,39.17647059,0.0147
6256133183928910021,383972,2022-01-18 21:42:24,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-F364-3G3C-X4NZ-2QJGF,436.0,0.02205
8123821895346461485,383873,2022-01-18 15:02:07,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-CCEJ-3ZG4-89EV-8UB4R,318.625,0.0147
16043042700579164664,383583,2022-01-17 19:49:47,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-K4FJ-CXHN-69UQ-2DH94,56.80701754,0.00735
7135701973706429891,383543,2022-01-17 17:10:10,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-K4FJ-CXHN-69UQ-2DH94,60.54237288,0.00735
17611383270057375472,383535,2022-01-17 16:38:17,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-K4FJ-CXHN-69UQ-2DH94,19.15384615,0.02205
3978425303836917911,383438,2022-01-17 10:33:48,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-KWMM-9FZM-YD7Q-FNRUQ,789.33333333,0.02205
18243640485039589250,383431,2022-01-17 10:03:52,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-6NGE-9PF9-6CQA-68B44,59.55555556,0.00735
1220672387428929839,383377,2022-01-17 06:10:09,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-PVF2-9LW8-5N9C-A7BGB,173.81818182,0.00735
15516312737352054540,383138,2022-01-16 14:01:21,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-K4FJ-CXHN-69UQ-2DH94,37.19736842,0.0147
8302806734251198058,383127,2022-01-16 13:21:25,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-K4FJ-CXHN-69UQ-2DH94,153.125,0.02205
12508951208525527525,382942,2022-01-16 01:04:50,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-K4FJ-CXHN-69UQ-2DH94,251.64864865,0.00735
2058248974337458500,382938,2022-01-16 00:48:08,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-K4FJ-CXHN-69UQ-2DH94,29.5,0.00735
3983964721964351871,382668,2022-01-15 06:37:07,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-XZJL-7NTG-QQQE-ARCPY,148.69565217,0.0294
5137715872539518424,382377,2022-01-14 11:11:17,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-H3UJ-8FR7-PEBH-AEVY9,75.4,0.0147
2758094075939968048,382278,2022-01-14 04:46:10,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-K4FJ-CXHN-69UQ-2DH94,19.8,0.0588
13741485945855231941,382221,2022-01-14 00:57:09,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-K4FJ-CXHN-69UQ-2DH94,193.31818182,0.00735
7201019315805925277,382167,2022-01-13 21:20:10,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-K4FJ-CXHN-69UQ-2DH94,119.33783784,0.00735
4845281285705036002,382100,2022-01-13 16:42:45,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-RCSU-GYC6-FSQC-2DMKK,171.35294118,0.0441
16267678961889398481,381539,2022-01-12 03:40:06,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-K4FJ-CXHN-69UQ-2DH94,75.91304348,0.00735
11890609513310545076,381373,2022-01-11 16:24:09,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-K4FJ-CXHN-69UQ-2DH94,47.8,0.0147
15981485732830481926,381250,2022-01-11 08:04:12,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-7LS9-NAVP-DEZB-6BHRC,28.875,0.0147
2393690185643099384,381250,2022-01-11 08:04:12,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-K4FJ-CXHN-69UQ-2DH94,88.37837838,0.0147
11294949738584682373,381241,2022-01-11 07:26:44,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-A4TH-5XYB-DJ5D-HBWYP,27.28,0.0441
7206369921333175586,381149,2022-01-11 01:20:23,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TMRL-X5BM-VVTL-CL76G,73.47619048,0.06615
7656198185691725336,381131,2022-01-11 00:04:53,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-K4FJ-CXHN-69UQ-2DH94,92.953125,0.00735
16024314534140403508,381093,2022-01-10 21:41:31,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-K4FJ-CXHN-69UQ-2DH94,44.04545455,0.06615
11438520502477946881,381085,2022-01-10 21:07:36,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-PQXR-L639-QJF8-HFDEZ,27.7,0.00735
5853523891091903300,380930,2022-01-10 10:43:34,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-62AM-ETYX-K69Z-DWMNH,653.0,0.0294
7243075387262904761,380882,2022-01-10 07:36:31,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-K4FJ-CXHN-69UQ-2DH94,416.20689655,0.0294
18290187386067925542,380821,2022-01-10 03:34:15,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-H44Y-4345-8YH3-4D5DA,42.76315789,0.0441
10165891606628186010,380724,2022-01-09 21:08:48,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-K4FJ-CXHN-69UQ-2DH94,18.24615385,0.03675
3986184425381204660,380627,2022-01-09 14:39:38,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-K4FJ-CXHN-69UQ-2DH94,305.91176471,0.02205
14022924699203797317,380594,2022-01-09 12:26:30,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-963S-6GQC-8E3N-B9P8V,36.09375,0.0147
17161368306138254546,380389,2022-01-08 22:52:19,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-BA3D-7T9L-XE46-D6E3P,124.28571429,0.00735
15931754410559954906,380045,2022-01-07 23:45:31,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-DYQR-5YZN-A9ZJ-2EC5G,120.5,0.00735
10827489536206879078,379958,2022-01-07 17:56:46,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-K4FJ-CXHN-69UQ-2DH94,232.25925926,0.00735
5196065036022245332,379938,2022-01-07 16:39:05,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-K4FJ-CXHN-69UQ-2DH94,97.83333333,0.00735
17886391005268986627,379927,2022-01-07 15:50:53,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-K4FJ-CXHN-69UQ-2DH94,103.17647059,0.0147
1873108832013568037,379833,2022-01-07 09:35:48,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-JV58-92PE-9UYW-DR5WT,167.44,0.00735
8432788303313635823,379782,2022-01-07 06:06:30,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-K4FJ-CXHN-69UQ-2DH94,73.2,0.02205
14870315970324146200,379708,2022-01-07 01:12:59,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-WHJA-ND6S-UDEM-28YM6,576.66666667,0.0294
15170201685619675118,379520,2022-01-06 12:45:17,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-EHA6-VALM-8VYG-3RS2B,72.7173913,0.00735
9918288097155231581,379417,2022-01-06 05:49:29,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-KGC9-J3RU-G93C-4N5MQ,124.66666667,0.00735
7037492084672473378,379216,2022-01-05 16:36:13,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-X7HH-R42K-9J6A-BUJUY,38.84090909,0.03675
14569040531434757750,379194,2022-01-05 15:07:04,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-U4NV-G3G9-5TGZ-2VTZ7,103.53061224,0.0147
8477706805101626215,379193,2022-01-05 15:02:53,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-U499-ZYM9-LA32-F4WDD,53.97777778,0.00735
13894388483882953360,378985,2022-01-05 01:06:22,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-K4FJ-CXHN-69UQ-2DH94,191.12121212,0.0147
8164822014389069914,378958,2022-01-04 23:21:41,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-K4FJ-CXHN-69UQ-2DH94,436.8,0.03675
18155251960498979817,378952,2022-01-04 22:58:16,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-WARS-PULL-3FRM-FGK9M,100.6875,0.0294
14068722304095955035,378926,2022-01-04 21:13:55,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-K4FJ-CXHN-69UQ-2DH94,25.18556701,0.02205
59649118823110987,378905,2022-01-04 19:43:47,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-K4FJ-CXHN-69UQ-2DH94,54.33333333,0.02205
8879599635086383873,378835,2022-01-04 15:06:09,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-K4FJ-CXHN-69UQ-2DH94,160.5,0.00735
12570732494347061343,378714,2022-01-04 06:47:52,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-K4FJ-CXHN-69UQ-2DH94,54.10714286,0.00735
9806151121879752304,378484,2022-01-03 15:23:36,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-K4FJ-CXHN-69UQ-2DH94,34.09016393,0.00735
9848660532365653079,378460,2022-01-03 13:45:49,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-K4FJ-CXHN-69UQ-2DH94,129.2244898,0.0294
14661864345861587407,378389,2022-01-03 09:01:00,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-9ULK-6J9A-XDD7-5RBFT,143.73076923,0.0294
14435385512021264091,378213,2022-01-02 21:07:00,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-K4FJ-CXHN-69UQ-2DH94,41.9,0.0147
2856812391648642780,378147,2022-01-02 16:52:30,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-YZQ9-DQRH-UDM7-99YJK,31.91428571,0.0147
9554626945868560658,378083,2022-01-02 13:08:30,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-MQST-UWYL-UGDX-943KZ,345.33333333,0.0441
10536837207843913949,377925,2022-01-02 02:51:50,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-K4FJ-CXHN-69UQ-2DH94,864.42857143,0.0294
371251253134581785,377881,2022-01-01 23:59:10,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-K4FJ-CXHN-69UQ-2DH94,92.97368421,0.00735
17794677521858996195,377855,2022-01-01 22:17:23,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-K4FJ-CXHN-69UQ-2DH94,2.19298246,0.0441
1313843643401487903,377158,2021-12-30 22:39:38,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-3H8M-NX9R-V4V7-6BM47,13.5,0.02205
18228277808116355058,377112,2021-12-30 19:26:22,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-X4LW-7AHX-NZKS-7AR39,114.61538462,0.00735
4770313841519549500,376864,2021-12-30 02:58:42,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-K4FJ-CXHN-69UQ-2DH94,412.15789474,0.0588
14392325408542158619,376727,2021-12-29 18:03:01,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-9ZKG-A3LE-Z8W9-4DZWT,97.82352941,0.0588
5251150249646047606,376623,2021-12-29 10:55:25,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-VP9Q-2HWK-5SKG-7GTKK,634.0,0.00735
6648197126864279664,376530,2021-12-29 04:32:20,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-CC6U-KGRK-AQJV-6LCKN,157.91304348,0.00735
5446688838571453571,376265,2021-12-28 10:52:55,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-K4FJ-CXHN-69UQ-2DH94,249.26315789,0.02205
8734316233162833309,376254,2021-12-28 10:09:18,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-K4FJ-CXHN-69UQ-2DH94,66.68571429,0.03675
3614408462181454961,376251,2021-12-28 09:56:47,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-K4FJ-CXHN-69UQ-2DH94,133.65322581,0.0147
15859981506752212419,376213,2021-12-28 07:26:02,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-H4EK-8VKS-AVLG-BVXWS,99.22580645,0.0147
12701067203783399570,376184,2021-12-28 05:28:55,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-K4FJ-CXHN-69UQ-2DH94,84.6,0.00735
17874923892823538623,376044,2021-12-27 20:22:31,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TDZT-X2V2-A678-3QSY3,32.56,0.02205
18365978624801621256,375993,2021-12-27 16:59:24,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-K4FJ-CXHN-69UQ-2DH94,35.17391304,0.0441
15851538694279209352,375733,2021-12-26 23:40:03,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-E75N-JJUP-67SE-8PU7Z,69.36666667,0.00735
11838022296834787802,375708,2021-12-26 21:53:47,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-K4FJ-CXHN-69UQ-2DH94,133.23364486,0.0294
9313245819864228242,375680,2021-12-26 20:05:22,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-K4FJ-CXHN-69UQ-2DH94,56.6,0.02205
9370625196778180048,375652,2021-12-26 18:11:19,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-K4FJ-CXHN-69UQ-2DH94,91.81818182,0.02205
17201739576605114852,375602,2021-12-26 14:53:06,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-K4FJ-CXHN-69UQ-2DH94,58.1375,0.00735
1444619132837686331,375449,2021-12-26 04:34:13,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-ZDGD-TEQJ-RRUH-F4Q3Z,37.42857143,0.0294
3852288619632426248,375387,2021-12-26 00:25:28,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-7YTH-C6CN-SZSU-7TGXD,174.46153846,0.08085
2616477355654281655,375382,2021-12-26 00:05:06,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-A4X7-HJXC-P43V-AX3ZX,25.97222222,0.03675
7532817619758725901,375371,2021-12-25 23:19:19,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-RDS8-YNSE-JHLX-4X6G7,30.7,0.00735
16608950925937724519,375264,2021-12-25 16:10:37,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-DBQR-PSRJ-Y7KJ-HAC5Y,24.84375,0.0147
15429572669178364735,375181,2021-12-25 10:41:31,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-EUVE-8B4S-ZEZC-AJS4R,289.85714286,0.0147
2904620221499167126,375145,2021-12-25 08:14:20,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-K4FJ-CXHN-69UQ-2DH94,16.25,0.00735
3469979263787201477,375009,2021-12-24 23:21:14,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-5TCX-K9UL-E6DU-BH9RV,185.76190476,0.0147
17092056465704178324,374899,2021-12-24 16:00:23,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-CC6U-KGRK-AQJV-6LCKN,76.90909091,0.00735
3102515722883896646,374836,2021-12-24 11:43:29,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-T5RH-77R2-8QZH-HR3RW,28.33333333,0.0441
3936617390954558391,374792,2021-12-24 08:46:42,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-K4FJ-CXHN-69UQ-2DH94,296.75,0.02205
18330875684040234293,374689,2021-12-24 01:55:14,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-K4FJ-CXHN-69UQ-2DH94,85.90909091,0.02205
7840604781755448008,374534,2021-12-23 15:22:45,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-FTYZ-U762-HHS8-A8D68,114.14285714,0.02205
12773227845140967681,374253,2021-12-22 20:52:20,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-8N4Y-JL2A-5TJP-53MLT,7.7037037,0.00735
17225193140759466335,374122,2021-12-22 12:18:00,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-YDNP-U86N-EZV9-9ZLSW,354.0,0.02205
15945987402817857237,373879,2021-12-21 19:58:05,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-K4FJ-CXHN-69UQ-2DH94,61.58695652,0.00735
16880892793390277739,373831,2021-12-21 16:47:17,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-K4FJ-CXHN-69UQ-2DH94,218.35,0.0147
648727902454303359,373619,2021-12-21 02:53:55,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-K4FJ-CXHN-69UQ-2DH94,30.77483444,0.00735
7083469054838606983,373545,2021-12-20 21:48:07,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-VHQA-P6QH-758X-3LU6Y,215.86666667,0.0294
15160083088726897140,373427,2021-12-20 13:51:24,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-X2PU-2CGK-B8WU-7YMPR,295.27272727,0.00735
13090493570835801360,373161,2021-12-19 20:01:12,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-K4FJ-CXHN-69UQ-2DH94,191.125,0.00735
10373379434224048447,373115,2021-12-19 17:02:47,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-GJVB-U24S-CWWQ-6HCDZ,42.84615385,0.00735
7507209478509439262,373098,2021-12-19 15:57:33,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-K4FJ-CXHN-69UQ-2DH94,66.93442623,0.02205
5315818468393984234,373081,2021-12-19 14:47:13,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-K4FJ-CXHN-69UQ-2DH94,79.41176471,0.00735
1162199088968726691,373018,2021-12-19 10:34:42,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-7PNT-P7AG-8JW7-3Y2DC,41.54285714,0.00735
3909994991628777337,372899,2021-12-19 02:34:57,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-K4FJ-CXHN-69UQ-2DH94,314.34375,0.0147
5405677816109786009,372724,2021-12-18 14:50:51,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-K4FJ-CXHN-69UQ-2DH94,67.72972973,0.0147
2823569707662877677,372635,2021-12-18 09:03:52,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-K4FJ-CXHN-69UQ-2DH94,54.0625,0.00735
11445605279816850682,372531,2021-12-18 02:00:19,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-ZA7B-KASD-QD6K-4KHQH,206.52631579,0.00735
1691287306977198479,372493,2021-12-17 23:30:27,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-Z7TD-BWLQ-G3GD-7JSTK,40.69230769,0.00735
1733602610720502680,372470,2021-12-17 22:01:19,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-K4FJ-CXHN-69UQ-2DH94,138.65217391,0.0147
6407319343041133326,372378,2021-12-17 15:58:01,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-K4FJ-CXHN-69UQ-2DH94,261.33333333,0.00735
3745174994520827415,372254,2021-12-17 07:39:31,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-K4FJ-CXHN-69UQ-2DH94,58.88235294,0.00735
5246912405221352393,372185,2021-12-17 03:03:20,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-2W9N-5NDE-GLP6-2FXKU,70.85714286,0.00735
4071963784043045025,372175,2021-12-17 02:25:33,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-CPV3-LYR5-YG5J-CWPT9,83.86956522,0.0147
17930247736680956312,372173,2021-12-17 02:17:34,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-UN3J-Y7CT-8K8Q-5SHEM,80.9,0.0147
9213095322535197129,371950,2021-12-16 11:18:42,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-K4FJ-CXHN-69UQ-2DH94,193.76,0.00735
10847424057894463654,371949,2021-12-16 11:14:30,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-K4FJ-CXHN-69UQ-2DH94,505.53846154,0.02205
11032930597753598105,371929,2021-12-16 09:50:36,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-K4FJ-CXHN-69UQ-2DH94,1.0,0.0147
7646779788793006692,371911,2021-12-16 08:41:26,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-89TL-KMUN-PDS9-5J2DM,67.71428571,0.0147
4945687966299814077,371867,2021-12-16 05:43:45,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-K4FJ-CXHN-69UQ-2DH94,1.2826087,0.03675
9065143072646151399,371743,2021-12-15 21:33:05,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-K4FJ-CXHN-69UQ-2DH94,90.32258065,0.05145
7106852073991217453,371684,2021-12-15 17:31:42,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-62ZH-DUHG-9HWG-BCHDZ,103.25,0.00735
5195755002066180040,371555,2021-12-15 09:01:51,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-LCD7-3PEX-FLKU-DPWRM,315.6,0.0147
11034077203011175469,371464,2021-12-15 02:57:24,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-9JVM-FD3Y-XZJE-5GF5X,6.54545455,0.0147
16972300984043022495,371439,2021-12-15 01:15:10,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-K4FJ-CXHN-69UQ-2DH94,98.77272727,0.02205
8123862182123404561,371411,2021-12-14 23:23:09,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-K4FJ-CXHN-69UQ-2DH94,51.17073171,0.0147
462484668745375865,371404,2021-12-14 22:56:26,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-K4FJ-CXHN-69UQ-2DH94,4.25688073,0.0147
