ID,Height,timestamp,Type,From,To,Amount,Fee
1386144878296952540,385679,2022-01-23 15:33:06,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-WZHJ-A6C4-SRVZ-255ER,203.53846154,0.00735
12009413852949684283,385393,2022-01-22 20:43:03,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-RDWH-A773-KS62-BXA5L,891.0,0.0147
6359790942756727457,385350,2022-01-22 17:39:43,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-7BLQ-GMNQ-HAJT-BNJVF,111.80555556,0.05145
12449811586561047514,385327,2022-01-22 16:05:13,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-WZHJ-A6C4-SRVZ-255ER,75.20987654,0.02205
15294687804999231705,385213,2022-01-22 08:37:50,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-WZHJ-A6C4-SRVZ-255ER,143.75,0.02205
2159887712288219490,384930,2022-01-21 13:37:25,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-6PRY-DFS8-N7H7-4PMGV,95.39285714,0.02205
3691448180527832693,384892,2022-01-21 11:16:32,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-9RYB-JGVY-MR2D-73DXY,102.02941176,0.02205
14819809561317437125,384887,2022-01-21 10:57:18,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-WZHJ-A6C4-SRVZ-255ER,127.53246753,0.00735
12699690002577531128,384817,2022-01-21 06:16:30,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-WZHJ-A6C4-SRVZ-255ER,84.63043478,0.0294
6653125513368125951,384750,2022-01-21 01:47:03,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-WZHJ-A6C4-SRVZ-255ER,160.70833333,0.0588
170888982841480912,384522,2022-01-20 10:29:29,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-4ZWQ-FDNC-A4SR-B7DQD,108.18181818,0.00735
17842171414812448193,384515,2022-01-20 10:00:31,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-EUVE-8B4S-ZEZC-AJS4R,150.10204082,0.0147
17518819532730895609,384505,2022-01-20 09:15:40,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-54WM-Y6D7-F6U7-A7WAF,145.55932203,0.00735
17661199099401849705,384274,2022-01-19 18:00:30,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-YCZF-EYYQ-RESB-CV95C,106.88,0.00735
8181943633460285288,384114,2022-01-19 07:14:48,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-WZHJ-A6C4-SRVZ-255ER,43.98484848,0.03675
15846785466048184752,383921,2022-01-18 18:19:18,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-WZHJ-A6C4-SRVZ-255ER,460.8,0.0294
2493443360005682050,383889,2022-01-18 16:05:04,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-WZHJ-A6C4-SRVZ-255ER,144.95,0.0147
11309559335282405512,383885,2022-01-18 15:49:34,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-AM87-ZXVN-E7BD-A2UE4,58.74117647,0.00735
11443591458213257533,383310,2022-01-17 02:08:50,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-5R8T-TLMR-TK7K-DJZ73,50.05263158,0.0294
10232250141812255925,383127,2022-01-16 13:21:25,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-RWHM-3FUD-MGDP-2ZVAN,198.10714286,0.0147
9981094232921023075,383117,2022-01-16 12:37:23,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-WZHJ-A6C4-SRVZ-255ER,75.83928571,0.0147
5014878892040345643,383108,2022-01-16 12:00:23,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-WZHJ-A6C4-SRVZ-255ER,312.0,0.0147
10412415081738681945,382943,2022-01-16 01:09:29,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-WZHJ-A6C4-SRVZ-255ER,1366.16666667,0.0147
9437910167293454129,382624,2022-01-15 03:42:15,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-WZHJ-A6C4-SRVZ-255ER,12.9047619,0.0147
17253811009112362951,382603,2022-01-15 02:18:48,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-WZHJ-A6C4-SRVZ-255ER,34.55555556,0.02205
13279797718410143979,382488,2022-01-14 18:40:56,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-WZHJ-A6C4-SRVZ-255ER,706.5,0.00735
4565611393776981101,382445,2022-01-14 15:49:04,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-WZHJ-A6C4-SRVZ-255ER,24.0,0.00735
14066616606891924995,382079,2022-01-13 15:24:16,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-GE4J-HUEJ-XNL2-5B7BK,71.73170732,0.0294
11514329628733233635,382069,2022-01-13 14:46:09,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-WZHJ-A6C4-SRVZ-255ER,96.5,0.0147
16284698683563767300,382043,2022-01-13 13:02:28,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-WZHJ-A6C4-SRVZ-255ER,253.91666667,0.00735
6430774588870272991,381962,2022-01-13 07:37:20,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-X7G7-EG83-AQT6-58PXK,25.84615385,0.0147
6764980498180781132,381816,2022-01-12 21:56:41,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-CFUJ-FXSB-SF67-APAVX,20.26470588,0.0147
2503333040571177264,381752,2022-01-12 17:35:04,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-6P22-D3FE-BAPR-FA6J3,344.75,0.00735
715399377418621562,381587,2022-01-12 06:54:54,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-5RFW-SKQU-A9JA-BU6JB,151.25581395,0.0147
13656533225041940311,381308,2022-01-11 11:55:38,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-WZHJ-A6C4-SRVZ-255ER,23.17567568,0.0147
2682462296065527698,381263,2022-01-11 08:51:33,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-WZHJ-A6C4-SRVZ-255ER,90.49206349,0.0147
8632198140796324240,381209,2022-01-11 05:14:52,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-WZHJ-A6C4-SRVZ-255ER,234.0,0.02205
12655205251691743932,381202,2022-01-11 04:47:08,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-9RNJ-PMZX-CEN7-FUBH8,253.66666667,0.00735
2269008362683183612,381200,2022-01-11 04:42:10,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-WZHJ-A6C4-SRVZ-255ER,145.84042553,0.00735
5310698283062513394,381055,2022-01-10 19:05:09,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-6RF2-7QM2-VYKV-ABCEF,280.6,0.02205
16573151960242365235,380885,2022-01-10 07:47:49,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-WZHJ-A6C4-SRVZ-255ER,69.1375,0.0147
8853687639329432769,380434,2022-01-09 01:49:18,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-WZHJ-A6C4-SRVZ-255ER,417.33333333,0.03675
5646297570544302362,380176,2022-01-08 08:29:19,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-WZHJ-A6C4-SRVZ-255ER,62.89403974,0.02205
18349587992812569075,380116,2022-01-08 04:23:22,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-WZHJ-A6C4-SRVZ-255ER,66.7979798,0.00735
9848157066488393879,379842,2022-01-07 10:08:52,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-XFY2-KB5S-7KEH-AHSBG,22.54545455,0.0735
7259496588418426714,379836,2022-01-07 09:49:09,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-WZHJ-A6C4-SRVZ-255ER,1368.66666667,0.0294
10354705318219600311,379803,2022-01-07 07:29:52,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-G79B-NSTL-D8G2-E2T5X,443.41666667,0.02205
17035945795786690017,379678,2022-01-06 23:14:18,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-3EZM-ALZ6-H9BQ-8DCWQ,251.15789474,0.00735
7100002945996517571,379620,2022-01-06 19:17:38,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-WZHJ-A6C4-SRVZ-255ER,91.80487805,0.03675
18422881719500543329,379619,2022-01-06 19:12:31,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-J83N-LJ5D-33XY-GAXJK,28.46938776,0.00735
16826947902771542782,379150,2022-01-05 12:29:11,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-WZHJ-A6C4-SRVZ-255ER,97.4,0.0147
2410923942892374892,379140,2022-01-05 12:01:26,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-9WR9-DMFJ-XF93-EQAPG,104.88679245,0.0147
15629641614077039845,379052,2022-01-05 05:29:47,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-WZHJ-A6C4-SRVZ-255ER,88.42857143,0.00735
16394529758313601410,378942,2022-01-04 22:17:45,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-WZHJ-A6C4-SRVZ-255ER,68.06153846,0.0147
6319752322799327942,378651,2022-01-04 02:37:47,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-WZHJ-A6C4-SRVZ-255ER,146.0,0.0147
7763432998138548109,378626,2022-01-04 00:55:36,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-ZHR9-7RFU-YR52-H5MXU,125.51724138,0.00735
17161896505278328921,378461,2022-01-03 13:47:53,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-WZHJ-A6C4-SRVZ-255ER,64.33333333,0.0294
588968128801377353,378461,2022-01-03 13:47:53,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-WZHJ-A6C4-SRVZ-255ER,308.72727273,0.0735
5634809446930198952,378429,2022-01-03 11:47:53,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-WZHJ-A6C4-SRVZ-255ER,245.84,0.0294
8567454375622096961,378341,2022-01-03 05:41:44,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-WZHJ-A6C4-SRVZ-255ER,312.70833333,0.02205
4847160002410642606,378194,2022-01-02 19:47:19,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-WZHJ-A6C4-SRVZ-255ER,64.70238095,0.00735
9700047730695054359,377868,2022-01-01 23:10:24,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-X3MZ-U69J-B9JP-BVX4P,199.57692308,0.00735
1418638627435077251,376967,2021-12-30 09:52:36,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-HGYY-PE59-462G-HR5J4,21.46808511,0.00735
14855843207462304657,376939,2021-12-30 08:06:41,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-WZHJ-A6C4-SRVZ-255ER,76.92982456,0.05145
7177939848229500125,376885,2021-12-30 04:27:16,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-ZBWR-93X4-VXWA-5RR4T,99.52941176,0.0294
1274775185595977156,376861,2021-12-30 02:44:25,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-WZHJ-A6C4-SRVZ-255ER,177.54545455,0.00735
17423881443307480327,376760,2021-12-29 20:09:44,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-WZHJ-A6C4-SRVZ-255ER,32.53333333,0.0588
16425268673698068703,376322,2021-12-28 14:46:45,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-WZHJ-A6C4-SRVZ-255ER,154.47619048,0.00735
1211861125203034576,376182,2021-12-28 05:22:25,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-DYQR-5YZN-A9ZJ-2EC5G,111.71052632,0.00735
6513049104290903653,375971,2021-12-27 15:29:26,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-WZHJ-A6C4-SRVZ-255ER,112.17647059,0.0147
17642604331017656270,375963,2021-12-27 14:53:06,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-WZHJ-A6C4-SRVZ-255ER,84.85714286,0.0588
3089117478917027060,375937,2021-12-27 13:05:40,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-WZHJ-A6C4-SRVZ-255ER,313.64705882,0.00735
7313727969123638023,375784,2021-12-27 02:55:52,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-WZHJ-A6C4-SRVZ-255ER,77.5,0.00735
17389841370125704298,375752,2021-12-27 00:50:47,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-WZHJ-A6C4-SRVZ-255ER,236.84210526,0.0147
14577499065754091095,375743,2021-12-27 00:17:51,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-WZHJ-A6C4-SRVZ-255ER,54.03703704,0.02205
9268713181453569444,375596,2021-12-26 14:25:14,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-7BFB-G8CF-BF98-67H2G,100.79411765,0.0147
10964754396244899665,375561,2021-12-26 12:06:15,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-WZHJ-A6C4-SRVZ-255ER,1632.2,0.0147
10661596959818703671,375553,2021-12-26 11:29:58,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-379B-4WRU-99CE-8L2R8,90.33333333,0.03675
6471077699490957737,375500,2021-12-26 08:02:03,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-WZHJ-A6C4-SRVZ-255ER,64.10204082,0.00735
13109486643425948709,375025,2021-12-25 00:22:30,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-8H9S-86S6-VF8B-FXAST,634.0,0.00735
9032619334577084967,374975,2021-12-24 20:59:23,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-9RYB-JGVY-MR2D-73DXY,20.5,0.03675
14436247546490081810,374956,2021-12-24 19:43:28,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-GXKZ-MXT5-JEFA-G6QT2,2.0,0.0147
5228812603209923072,374650,2021-12-23 23:20:05,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-WZHJ-A6C4-SRVZ-255ER,8.81578947,0.00735
13272425399876619660,374488,2021-12-23 12:40:16,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-WZHJ-A6C4-SRVZ-255ER,57.16071429,0.0441
17419943628773774766,374439,2021-12-23 09:08:41,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-F78E-9RPS-WAYL-7MBV4,96.0952381,0.0147
16057676911520194368,374394,2021-12-23 06:07:07,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-GB56-9NY8-ZC95-DNECN,117.2,0.02205
966300341120643565,374384,2021-12-23 05:27:20,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-WZHJ-A6C4-SRVZ-255ER,168.25,0.0294
17195469028032434123,374193,2021-12-22 16:48:11,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-7JZN-YUUE-76VG-9Z2ZF,74.61538462,0.0147
12157346069964116039,374190,2021-12-22 16:37:54,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-VQ27-T4NB-EQK2-7AC25,109.15384615,0.03675
13956540225324017215,374130,2021-12-22 12:48:59,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-WX33-6ECK-YH3N-FGLW9,269.25,0.0147
17421038069185400620,374010,2021-12-22 04:48:56,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-WZHJ-A6C4-SRVZ-255ER,112.74358974,0.00735
12470954138794049332,373959,2021-12-22 01:29:11,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-WZHJ-A6C4-SRVZ-255ER,43.78947368,0.00735
4450662398248795959,373859,2021-12-21 18:36:31,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-WZHJ-A6C4-SRVZ-255ER,228.68421053,0.0147
121813957059901626,373773,2021-12-21 13:00:40,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-WZHJ-A6C4-SRVZ-255ER,171.08571429,0.02205
237866271371257850,373655,2021-12-21 05:23:22,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-YCT4-HTUW-KPPU-GDUKS,72.27777778,0.0294
12142600335306524832,373624,2021-12-21 03:13:40,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-X7HH-R42K-9J6A-BUJUY,0.44444444,0.0294
8860430144948764671,373615,2021-12-21 02:37:01,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-KBEJ-5R7N-7DMT-HR64A,129.38461538,0.00735
17687008516356785211,373583,2021-12-21 00:22:32,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-WZHJ-A6C4-SRVZ-255ER,89.859375,0.00735
12049317376873251349,373292,2021-12-20 04:49:52,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-U8JV-AK96-XQP4-HD6YX,14.6,0.00735
14083290148799066374,373283,2021-12-20 04:15:46,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-JHCQ-JF9Q-ZWEV-733LK,46.0,0.03675
371483318537260376,373091,2021-12-19 15:26:14,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-4LX6-RVWQ-4P89-EBYSF,88.34782609,0.00735
11463525390583366778,373068,2021-12-19 13:52:04,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-4UAL-S8AL-2ARP-774W5,311.5,0.0147
9708868285578953168,372965,2021-12-19 07:03:04,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-WZHJ-A6C4-SRVZ-255ER,32.5483871,0.0588
16140657691534727634,372943,2021-12-19 05:33:11,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-WZHJ-A6C4-SRVZ-255ER,154.0,0.00735
8269587052362466254,372763,2021-12-18 17:32:39,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-RUSG-6PQY-CT7J-HX7UP,83.38461538,0.00735
15593122608601140927,372664,2021-12-18 10:52:02,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-JFR5-UQZU-N7S4-ABYGE,338.4,0.03675
6357341719882243571,372647,2021-12-18 09:50:08,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-34GH-PZJD-TMBP-5WG6C,162.38461538,0.0294
14711886278717147718,372567,2021-12-18 04:31:22,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-VHWS-V7C5-NG89-54XZ4,129.56,0.00735
8077329861886747247,372556,2021-12-18 03:49:10,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-WZHJ-A6C4-SRVZ-255ER,473.88888889,0.0441
4631398241622446516,372496,2021-12-17 23:43:57,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-RQGT-2VXJ-QP27-2NU6B,111.26666667,0.00735
9996111040432849967,372362,2021-12-17 14:54:32,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-WZHJ-A6C4-SRVZ-255ER,156.39705882,0.00735
6647387022068448889,372259,2021-12-17 08:01:20,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-7BLQ-GMNQ-HAJT-BNJVF,85.66666667,0.0441
3378322651208259684,372258,2021-12-17 07:56:27,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-BW78-BBGM-C7GE-HUBGB,115.23809524,0.00735
8796528897562204210,372202,2021-12-17 04:10:25,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-6L3L-HKVY-XR5P-39NHB,227.375,0.00735
13903717137983725288,371918,2021-12-16 09:11:53,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-X2K9-NW5P-YKXY-HTN7X,26.29411765,0.00735
6765716161165915124,371864,2021-12-16 05:33:26,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-WZHJ-A6C4-SRVZ-255ER,32.05333333,0.03675
8429928655667275868,371808,2021-12-16 01:56:54,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-WLAQ-MMSQ-A2KD-2Y9FW,28.22580645,0.00735
17527494408267368599,371464,2021-12-15 02:57:24,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-WZHJ-A6C4-SRVZ-255ER,116.72916667,0.02205
17005404803702274761,371379,2021-12-14 21:13:49,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-WZHJ-A6C4-SRVZ-255ER,1381.0,0.0147
8512488557997680815,371379,2021-12-14 21:13:49,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-WZHJ-A6C4-SRVZ-255ER,15.96721311,0.0294
18207386014909521418,371254,2021-12-14 12:50:26,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-Y9G4-32M5-3Z3F-FT8ZS,89.625,0.00735
2156506322784145196,371217,2021-12-14 10:21:06,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-FZDV-DHUY-8ETM-BWGKM,84.08333333,0.0147
1939976910753455338,371146,2021-12-14 05:37:56,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-WZHJ-A6C4-SRVZ-255ER,48.63157895,0.02205
14931561638567369692,371019,2021-12-13 21:08:41,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-FBBR-8LDP-PQAN-5CUML,36.85,0.0147
1441437874948059224,370990,2021-12-13 19:12:28,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-VNUB-CWMY-VGYM-DE669,1371.0,0.00735
13473520540890025220,370977,2021-12-13 18:20:33,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-EYH3-XVDW-NHZ6-CNFPU,64.74074074,0.0294
16082507730414984331,370865,2021-12-13 10:55:57,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-DKFZ-WF3K-BLP5-6C9VF,303.57142857,0.00735
13629285163450066089,370853,2021-12-13 10:11:34,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-958Y-R962-VQHD-98JPS,16.4375,0.00735
5893334586990739949,370834,2021-12-13 08:52:47,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-WZHJ-A6C4-SRVZ-255ER,87.55681818,0.00735
15676271744978233999,370750,2021-12-13 03:16:53,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-WZHJ-A6C4-SRVZ-255ER,79.0,0.05145
12374875901650617718,370641,2021-12-12 20:04:59,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-WZHJ-A6C4-SRVZ-255ER,710.78571429,0.0294
11899731738081100246,370587,2021-12-12 16:26:57,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-WZHJ-A6C4-SRVZ-255ER,29.72727273,0.00735
10188504949370182656,370489,2021-12-12 10:02:57,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-WZHJ-A6C4-SRVZ-255ER,162.69230769,0.0441
2503864621709983995,370447,2021-12-12 07:11:28,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-WZHJ-A6C4-SRVZ-255ER,145.24675325,0.00735
17719876302057092906,370438,2021-12-12 06:39:01,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-HDWG-WKPH-D4AP-EKXFV,55.1,0.0147
5901688737542670684,370157,2021-12-11 11:44:42,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-WZHJ-A6C4-SRVZ-255ER,138.6097561,0.02205
12637301756214483375,370105,2021-12-11 08:10:45,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-62ZH-DUHG-9HWG-BCHDZ,1630.0,0.0147
1421756945131709401,369506,2021-12-09 16:22:23,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-U3YF-X2DS-ZSJW-GZ7AN,484.85714286,0.03675
3281832537147193963,369485,2021-12-09 14:56:12,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-9NMR-2FLX-LD4F-ELEGK,166.64285714,0.00735
1930316433756663063,369430,2021-12-09 11:18:48,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-EBAW-NH9F-SURJ-4GDK9,17.28888889,0.06615
4633424752661974585,369410,2021-12-09 09:55:44,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-WZHJ-A6C4-SRVZ-255ER,272.43478261,0.0294
18250095645724120645,369079,2021-12-08 11:46:37,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-WZHJ-A6C4-SRVZ-255ER,108.18,0.00735
4523728351308552818,368883,2021-12-07 22:42:07,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-LR5T-DFGG-QZKX-EMKUR,39.52173913,0.0147
3456859329429710814,368779,2021-12-07 15:39:19,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-EVFL-RS48-73F4-G9P7Z,88.30555556,0.00735
4199920316897150787,368752,2021-12-07 13:54:03,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-WZHJ-A6C4-SRVZ-255ER,302.10714286,0.0147
11048362250350370491,368496,2021-12-06 20:55:57,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-CPXM-FANN-U6EN-29ZYR,11.37777778,0.00735
10492978616924031762,368476,2021-12-06 19:39:11,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-WZHJ-A6C4-SRVZ-255ER,947.33333333,0.02205
14659741272862642313,368462,2021-12-06 18:48:08,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-WZHJ-A6C4-SRVZ-255ER,303.16666667,0.00735
8879707417168571493,368391,2021-12-06 14:03:12,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-5T5F-6BHJ-D47S-35ELE,437.0,0.00735
5195475264402013282,368343,2021-12-06 10:55:05,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-K4FJ-CXHN-69UQ-2DH94,78.88235294,0.0147
9771259493390519830,368129,2021-12-05 20:33:46,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-Q328-WZYG-6GN9-H6ANW,146.36363636,0.0294
1719597100337086820,368056,2021-12-05 15:37:29,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-WZHJ-A6C4-SRVZ-255ER,304.62857143,0.02205
5996701226319301835,368055,2021-12-05 15:33:02,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-WZHJ-A6C4-SRVZ-255ER,32.81355932,0.0147
