ID,Height,timestamp,Type,From,To,Amount,Fee
14963571083887193527,384932,2022-01-21 13:46:49,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-PMZW-7PS7-A6KQ-HXXFS,380.81818182,0.0441
6490639564873152131,384893,2022-01-21 11:20:06,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-EYM4-ST5L-TY5L-9B8CC,44.74285714,0.00735
10567678613413780524,384869,2022-01-21 09:44:27,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-F78E-9RPS-WAYL-7MBV4,8.59375,0.02205
1510260029453104466,384718,2022-01-20 23:38:26,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-KG6M-UBMP-2BNU-H4JGG,131.66666667,0.0147
17484104408839274008,384624,2022-01-20 17:14:50,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-KG6M-UBMP-2BNU-H4JGG,94.0,0.05145
4146855742851346153,384599,2022-01-20 15:33:12,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-KG6M-UBMP-2BNU-H4JGG,482.0,0.0588
10883247937022478937,384516,2022-01-20 10:05:36,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-LBXJ-89J6-3LG5-AZ4FW,1133.0,0.00735
6606845042684001856,384481,2022-01-20 07:38:43,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-99QX-234L-L3E2-2SUWB,79.125,0.0294
3441928358822168951,384397,2022-01-20 02:10:17,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-KG6M-UBMP-2BNU-H4JGG,96.81578947,0.00735
16180245407916567845,384214,2022-01-19 14:00:11,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-KG6M-UBMP-2BNU-H4JGG,384.5,0.0147
10062836940519972150,384197,2022-01-19 12:51:06,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-T5RH-77R2-8QZH-HR3RW,61.1754386,0.0294
14832254037739696195,383883,2022-01-18 15:39:42,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-LULD-TMKC-ZDXJ-H22CW,6.20754717,0.0147
1977176939852339609,383799,2022-01-18 10:05:50,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-CT9A-3MCW-QM3Z-CRZBZ,272.33333333,0.03675
11031272592097089389,383776,2022-01-18 08:31:15,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-KG6M-UBMP-2BNU-H4JGG,80.5625,0.03675
5490447142954113137,383699,2022-01-18 03:35:56,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-KG6M-UBMP-2BNU-H4JGG,171.82608696,0.0294
14209234387787208154,383668,2022-01-18 01:31:32,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-KG6M-UBMP-2BNU-H4JGG,847.83333333,0.00735
1617888282615232880,383240,2022-01-16 21:14:14,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-KG6M-UBMP-2BNU-H4JGG,11.37962963,0.00735
7521961350159340721,383081,2022-01-16 10:16:09,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-9N7W-KWYE-GLUP-AZ7RL,10.23529412,0.00735
13893689409279781797,382972,2022-01-16 03:06:38,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-VPGW-4SXY-DG7A-5LD7V,88.15789474,0.0294
8809022929548665431,382648,2022-01-15 05:16:21,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-H39S-NKRL-GAGT-GZBUR,166.66666667,0.02205
1305393297443512381,382364,2022-01-14 10:19:14,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-69ZA-WMJP-2WFA-C27R2,88.82142857,0.00735
17615880378836289353,382336,2022-01-14 08:31:13,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-KG6M-UBMP-2BNU-H4JGG,148.58823529,0.03675
2134912547469262574,382280,2022-01-14 04:55:43,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-GY77-M3VP-YNCD-D5FSG,574.66666667,0.00735
5899750255723436692,382229,2022-01-14 01:28:54,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-KG6M-UBMP-2BNU-H4JGG,486.77777778,0.03675
101636315174562536,382054,2022-01-13 13:44:27,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-KG6M-UBMP-2BNU-H4JGG,89.5,0.00735
7723972315096497964,381931,2022-01-13 05:32:50,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-KG6M-UBMP-2BNU-H4JGG,147.18421053,0.02205
12447233163602506101,381365,2022-01-11 15:49:43,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-KG6M-UBMP-2BNU-H4JGG,52.23880597,0.00735
7601414350125424375,381266,2022-01-11 09:05:12,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-PBKS-DWMV-CX33-9VQRM,514.5,0.02205
15099225525752334175,381023,2022-01-10 17:03:43,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-KG6M-UBMP-2BNU-H4JGG,42.12,0.02205
11324322558874833460,380879,2022-01-10 07:23:50,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-KG6M-UBMP-2BNU-H4JGG,226.0,0.00735
16606879751068656037,380760,2022-01-09 23:26:48,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-KG6M-UBMP-2BNU-H4JGG,301.30232558,0.0441
1337727410922644307,380639,2022-01-09 15:30:16,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-V9G7-DJG5-U3JL-22WNP,731.75,0.0294
14111175403244611180,380610,2022-01-09 13:33:34,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-KG6M-UBMP-2BNU-H4JGG,57.08571429,0.02205
13282713134591867510,380564,2022-01-09 10:28:09,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-KG6M-UBMP-2BNU-H4JGG,3.14285714,0.0147
11086515824557446812,380440,2022-01-09 02:14:13,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-KG6M-UBMP-2BNU-H4JGG,528.0,0.00735
9229333033276868632,380387,2022-01-08 22:43:49,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-KG6M-UBMP-2BNU-H4JGG,154.64516129,0.03675
4690032531629132238,380265,2022-01-08 14:26:51,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-KG6M-UBMP-2BNU-H4JGG,479.5,0.00735
5701831329137172709,380243,2022-01-08 12:56:58,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-Z5FN-WZJ8-48JE-3DEXF,99.65,0.0294
16103339030958861515,380197,2022-01-08 09:46:55,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-XY44-DJYS-ZUWR-C32JV,144.0,0.00735
3484225219858512236,379947,2022-01-07 17:10:38,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-XH67-FEP9-XMQM-8ENZ4,54.69811321,0.00735
12746581597774783978,379927,2022-01-07 15:50:53,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-KG6M-UBMP-2BNU-H4JGG,22.66438356,0.0147
5572093018896741590,379866,2022-01-07 11:46:18,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-KG6M-UBMP-2BNU-H4JGG,24.275,0.0294
11872815074302847384,379849,2022-01-07 10:37:30,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-W9VJ-YQGU-FP9L-5FY8N,7.23255814,0.0147
3378577705325773449,379789,2022-01-07 06:33:33,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-KG6M-UBMP-2BNU-H4JGG,66.2,0.00735
132197997109549321,379579,2022-01-06 16:33:58,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-K4AN-Y9KP-DVGR-AY3AR,110.20689655,0.0147
2742281360887865904,379393,2022-01-06 04:12:14,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-EQAM-AUFD-GU6Y-2SYDN,28.98214286,0.0294
15556052538085162267,379380,2022-01-06 03:26:43,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-KG6M-UBMP-2BNU-H4JGG,230.875,0.0147
6889636646956617221,379295,2022-01-05 21:39:53,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-KG6M-UBMP-2BNU-H4JGG,60.52941176,0.00735
17682421071884279033,379004,2022-01-05 02:23:18,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-CGCW-5NC4-5HFQ-BLE5S,363.58333333,0.03675
8642253815637524837,379004,2022-01-05 02:23:18,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-KG6M-UBMP-2BNU-H4JGG,52.10526316,0.00735
5195721302879340014,378990,2022-01-05 01:25:34,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-KG6M-UBMP-2BNU-H4JGG,119.36363636,0.0294
14854559052263788110,378970,2022-01-05 00:05:29,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-KG6M-UBMP-2BNU-H4JGG,222.45833333,0.00735
4919518043187752099,378923,2022-01-04 21:00:34,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-9ETG-DXCE-KCCE-6THF2,25.13636364,0.00735
2692199001429934675,378913,2022-01-04 20:17:06,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-F364-3G3C-X4NZ-2QJGF,487.625,0.00735
12324992977689561244,378893,2022-01-04 18:53:33,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-KG6M-UBMP-2BNU-H4JGG,5.40677966,0.0294
9022118323226352630,378775,2022-01-04 11:00:58,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-DSY3-PCCG-U7PF-FUE32,428.1,0.00735
4492848243335239230,378759,2022-01-04 09:50:26,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-KG6M-UBMP-2BNU-H4JGG,1963.0,0.02205
14740063457348771851,378460,2022-01-03 13:45:49,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-XY44-DJYS-ZUWR-C32JV,96.0,0.00735
431397251621289942,378109,2022-01-02 14:30:35,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-KG6M-UBMP-2BNU-H4JGG,16.76,0.0147
7201210478762596125,377983,2022-01-02 06:39:26,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-KG6M-UBMP-2BNU-H4JGG,517.57142857,0.02205
8891709997105238868,377835,2022-01-01 20:52:15,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-4PJW-A58C-F53M-5PVS8,88.2173913,0.0294
12652927348955492540,377795,2022-01-01 18:04:17,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-HR7T-D6QJ-L4CN-58DU2,34.16666667,0.02205
16505776559452940128,376335,2021-12-28 15:40:05,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-NHPS-3BGE-KZRD-FHBSN,55.75862069,0.0294
2613277415367212222,376279,2021-12-28 11:50:22,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-KG6M-UBMP-2BNU-H4JGG,94.95,0.02205
127911818228078376,376222,2021-12-28 08:04:31,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-42JC-QZCB-X6LK-CTKEH,8.0,0.05145
15442158183519640710,376211,2021-12-28 07:15:50,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-6DYN-3WYG-PAG2-32UEQ,66.37037037,0.03675
6460138604719497703,376199,2021-12-28 06:28:17,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-KG6M-UBMP-2BNU-H4JGG,90.85507246,0.02205
10770235825057674792,376185,2021-12-28 05:33:30,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-PQXR-L639-QJF8-HFDEZ,125.85,0.0147
4729203649166803900,376086,2021-12-27 23:13:45,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-KG6M-UBMP-2BNU-H4JGG,15.31481481,0.06615
16956245199300842823,375930,2021-12-27 12:42:06,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-KG6M-UBMP-2BNU-H4JGG,241.4,0.00735
15785330907125029975,375869,2021-12-27 08:37:25,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-VCRF-QGBG-M7MR-69ZXH,1246.0,0.0588
9787836814929052190,375755,2021-12-27 00:59:43,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-ZBWR-93X4-VXWA-5RR4T,717.42857143,0.00735
16566442049037521443,375566,2021-12-26 12:28:58,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-KG6M-UBMP-2BNU-H4JGG,103.39473684,0.00735
14908550976821630808,375518,2021-12-26 09:16:50,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-KG6M-UBMP-2BNU-H4JGG,56.1627907,0.0294
1252775427416928186,375321,2021-12-25 20:00:35,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-KG6M-UBMP-2BNU-H4JGG,67.10204082,0.00735
16678637775710128505,375306,2021-12-25 19:03:29,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-VHCS-NAMW-PSPQ-5VLCG,196.5,0.0147
16425814278413393535,375296,2021-12-25 18:23:52,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-KG6M-UBMP-2BNU-H4JGG,145.35789474,0.00735
5815364670918826159,375293,2021-12-25 18:11:01,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-HDWG-WKPH-D4AP-EKXFV,154.90909091,0.02205
7154821924738992042,375222,2021-12-25 13:14:19,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-U7BX-TVG5-SEVN-3ZFBU,75.76315789,0.00735
5646443606776303004,375188,2021-12-25 11:07:20,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-KG6M-UBMP-2BNU-H4JGG,197.89285714,0.0147
4343919579169314805,375164,2021-12-25 09:30:51,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-87J5-RWMR-7SV4-C5AGY,1.0625,0.00735
11365441964951539511,375128,2021-12-25 07:09:31,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-5PT4-HMQM-A6A2-23EW7,141.44827586,0.00735
7213807127158993377,375020,2021-12-25 00:02:23,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-KG6M-UBMP-2BNU-H4JGG,195.06451613,0.00735
2244607548410143881,374920,2021-12-24 17:25:54,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-9P9B-54WD-ZDTW-ADVZ6,157.57142857,0.02205
13317362525131160989,374908,2021-12-24 16:34:58,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-RB8U-S23A-ZGTD-6NTGN,168.16129032,0.00735
1998851675295841075,374885,2021-12-24 15:01:52,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-5R8T-TLMR-TK7K-DJZ73,159.65714286,0.02205
14841052377548007536,374795,2021-12-24 09:00:04,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-AQ5R-TK93-7WT8-3TK9Y,142.0,0.00735
309128676938938397,374790,2021-12-24 08:38:18,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-DZYR-4C75-XSUA-CQPSU,175.89655172,0.02205
2241533699320958930,374702,2021-12-24 02:44:05,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-AAXL-TTRF-QAZX-D3PFC,423.69230769,0.00735
4599038762279212544,374582,2021-12-23 18:42:03,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-KG6M-UBMP-2BNU-H4JGG,115.265625,0.02205
12917725439376827371,374543,2021-12-23 16:02:13,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-A2TG-DEWJ-XAUN-DRPN7,37.51851852,0.00735
793375204335859997,374494,2021-12-23 13:00:40,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-VXVV-UJTK-SZTQ-7WGML,249.95238095,0.00735
11202127264703301288,374241,2021-12-22 20:05:50,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-KG6M-UBMP-2BNU-H4JGG,70.19565217,0.00735
15693602317173098243,374028,2021-12-22 05:59:02,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-8CFD-9BTD-GG64-6HRWA,80.60869565,0.0147
7519209020647340196,373905,2021-12-21 21:42:43,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-YR4C-R8LL-E3L5-24UYG,92.26,0.03675
4611337918328673812,373831,2021-12-21 16:47:17,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-KG6M-UBMP-2BNU-H4JGG,52.70689655,0.0588
17211410692825015125,373676,2021-12-21 06:45:21,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-KG6M-UBMP-2BNU-H4JGG,224.06122449,0.00735
2788161417299409506,373433,2021-12-20 14:16:38,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-VQ27-T4NB-EQK2-7AC25,52.45614035,0.0294
14418624457385572750,373231,2021-12-20 00:50:24,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-T9YT-3C3U-76LK-A6EG3,379.14285714,0.00735
7744855424423451908,373224,2021-12-20 00:21:28,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-5HZ6-7PFK-TJHG-4XAP3,240.53571429,0.00735
4698255270914693150,372909,2021-12-19 03:16:31,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-E75N-JJUP-67SE-8PU7Z,49.74074074,0.00735
16149218168674633309,372830,2021-12-18 22:08:40,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-3H8M-NX9R-V4V7-6BM47,74.16666667,0.00735
6411369095555905156,372755,2021-12-18 17:02:59,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-LF5X-WBS8-BBLB-AAKS7,88.87878788,0.0294
788093114593919358,372702,2021-12-18 13:23:15,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-T9YT-3C3U-76LK-A6EG3,207.90909091,0.00735
15230867770632081748,372381,2021-12-17 16:09:13,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-6V9V-S3DR-Y2T9-G5H4E,69.42857143,0.0147
2101159694754192477,372372,2021-12-17 15:35:11,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-KG6M-UBMP-2BNU-H4JGG,123.608,0.0147
17688604325357572605,372345,2021-12-17 13:45:42,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-KG6M-UBMP-2BNU-H4JGG,5.51219512,0.00735
1414255200944796372,372345,2021-12-17 13:45:42,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-AUJ5-JQFC-DF5M-27T3F,23.0,0.0294
16725340073027061532,372195,2021-12-17 03:40:19,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-KG6M-UBMP-2BNU-H4JGG,102.83870968,0.00735
10653662052839145305,372114,2021-12-16 22:20:43,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-KG6M-UBMP-2BNU-H4JGG,22.875,0.03675
10146341019963956994,371843,2021-12-16 04:16:56,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-KG6M-UBMP-2BNU-H4JGG,120.12,0.0147
2823079633450227165,371816,2021-12-16 02:23:19,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-YCT4-HTUW-KPPU-GDUKS,213.15,0.0294
8078467178513625718,371564,2021-12-15 09:39:12,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-EUVE-8B4S-ZEZC-AJS4R,130.27083333,0.00735
11681126972605244998,371503,2021-12-15 05:36:22,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-KB8Z-TA3U-M3PF-D2BPF,142.04545455,0.0147
16841901388298309970,371500,2021-12-15 05:23:12,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-KG6M-UBMP-2BNU-H4JGG,37.27884615,0.00735
15306429852900739921,371349,2021-12-14 19:18:00,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-KG6M-UBMP-2BNU-H4JGG,66.97391304,0.00735
8013210172757999720,371339,2021-12-14 18:37:45,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-KG6M-UBMP-2BNU-H4JGG,28.32142857,0.00735
9561827662091409628,371230,2021-12-14 11:13:36,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-KG6M-UBMP-2BNU-H4JGG,256.80769231,0.0441
14375010377455600643,371152,2021-12-14 06:04:06,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-KG6M-UBMP-2BNU-H4JGG,30.5,0.0294
9362696068268125532,371071,2021-12-14 00:33:40,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-KG6M-UBMP-2BNU-H4JGG,97.61538462,0.0147
7565264620782055042,371063,2021-12-14 00:01:29,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-KG6M-UBMP-2BNU-H4JGG,34.4375,0.0294
12264303166267491395,371040,2021-12-13 22:29:10,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-US4Q-YW43-RNXB-CGLEN,2261.5,0.0147
7570092471744046217,371010,2021-12-13 20:32:20,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-BW78-BBGM-C7GE-HUBGB,81.23809524,0.0294
15481268899007366059,371008,2021-12-13 20:24:36,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-962K-BMND-ZXWH-D599T,129.80645161,0.00735
246933398187337332,370903,2021-12-13 13:25:06,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-T6TM-FMHC-DD4X-EV66J,132.19047619,0.00735
7238886776995254946,370839,2021-12-13 09:16:21,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-KG6M-UBMP-2BNU-H4JGG,44.07692308,0.00735
4398443787503886344,370527,2021-12-12 12:33:36,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-KG6M-UBMP-2BNU-H4JGG,45.37254902,0.00735
17185472165476306687,370523,2021-12-12 12:18:30,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-4ZWQ-FDNC-A4SR-B7DQD,332.86363636,0.0147
424558716385675609,370520,2021-12-12 12:06:24,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-KG6M-UBMP-2BNU-H4JGG,41.4939759,0.02205
782519318910943680,370512,2021-12-12 11:33:15,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-KG6M-UBMP-2BNU-H4JGG,121.84482759,0.0147
6201523847989496861,370433,2021-12-12 06:16:54,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-KG6M-UBMP-2BNU-H4JGG,74.14814815,0.00735
5689696456682929073,370348,2021-12-12 00:32:05,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-BUSB-GYRY-QFC6-A7ST8,124.15686275,0.0147
736275452781750013,370181,2021-12-11 13:14:50,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-D32B-BN3U-W9R4-9B6ZU,385.54545455,0.02205
5049709006883207754,370108,2021-12-11 08:24:23,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-R9P2-ZBAY-UBJX-9JQFF,86.94444444,0.0441
5544237345746719443,370061,2021-12-11 05:22:27,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-HFGH-F95C-HRHK-46MUY,466.47058824,0.00735
11773293522577858774,369939,2021-12-10 21:09:10,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-KG6M-UBMP-2BNU-H4JGG,67.40322581,0.0294
2137005366431459464,369870,2021-12-10 16:36:23,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-KG6M-UBMP-2BNU-H4JGG,21.07692308,0.0147
3709242769888565782,369766,2021-12-10 09:42:04,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-YJ6P-PU26-S2R8-2R9AM,199.72727273,0.05145
3680448561216521177,369496,2021-12-09 15:39:10,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-JH7L-SCLQ-MBT5-HZAYL,147.13333333,0.0147
10681196514343631474,369429,2021-12-09 11:14:21,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-KG6M-UBMP-2BNU-H4JGG,59.64957265,0.00735
11125852937750872965,369384,2021-12-09 08:11:20,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-KG6M-UBMP-2BNU-H4JGG,10.42857143,0.0294
10513719316859949060,369347,2021-12-09 05:32:49,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-69ZA-WMJP-2WFA-C27R2,48.07142857,0.00735
2483543993090083171,369285,2021-12-09 01:32:22,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-4534-E7HK-EL7S-C9QPS,22.21311475,0.05145
11944171597491800100,369283,2021-12-09 01:22:22,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-3PV2-TRPJ-7MZG-DKZ5E,101.41818182,0.00735
12146452806119819429,369132,2021-12-08 15:21:29,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-PFKC-ZK34-ZGWN-FY8AJ,180.38,0.0147
334514336782779234,368981,2021-12-08 05:11:25,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-CCEJ-3ZG4-89EV-8UB4R,89.71264368,0.00735
1840454949025211226,368905,2021-12-08 00:05:29,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-KSU3-2X7J-UWJM-4YPG8,175.36842105,0.00735
14009827901961881194,368768,2021-12-07 14:58:29,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-KG6M-UBMP-2BNU-H4JGG,14.36,0.00735
2989440466924005080,368449,2021-12-06 17:56:00,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-LUP8-AUQR-4SUA-33WKQ,104.90625,0.00735
18354854263055701694,368442,2021-12-06 17:27:29,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-MFFM-UT5K-9MY4-9ZA9Z,102.16438356,0.00735
2466206123005695649,368426,2021-12-06 16:19:15,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-ZSFT-URQP-F2B2-FTAB9,58.78991597,0.0147
12248385144344376130,368341,2021-12-06 10:45:21,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-KG6M-UBMP-2BNU-H4JGG,1312.75,0.0147
11051276855689318503,368269,2021-12-06 05:56:51,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-KG6M-UBMP-2BNU-H4JGG,31.12121212,0.02205
