ID,Height,timestamp,Type,From,To,Amount,Fee
7352831641873918589,387647,2022-01-29 03:05:35,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-G3B7-XS8L-7A2G-BJ5QQ,90.5,0.00735
12716268683326171300,387566,2022-01-28 21:21:30,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-VNUB-CWMY-VGYM-DE669,55.5,0.0294
847196339036917991,387422,2022-01-28 11:48:37,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-G3B7-XS8L-7A2G-BJ5QQ,152.94666667,0.0441
11189361104147442921,387413,2022-01-28 11:18:06,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-G3B7-XS8L-7A2G-BJ5QQ,217.5,0.00735
1364644064340343483,387382,2022-01-28 09:14:51,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-G3B7-XS8L-7A2G-BJ5QQ,28.85,0.00735
13118902309557997520,387310,2022-01-28 04:26:17,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-G3B7-XS8L-7A2G-BJ5QQ,36.22413793,0.00735
17426015878735366369,387310,2022-01-28 04:26:17,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-BYHR-JMPU-V8FL-CXDED,97.23076923,0.1029
17539217914868168715,387230,2022-01-27 23:09:54,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-G3B7-XS8L-7A2G-BJ5QQ,56.52840909,0.03675
15583255578943186966,387206,2022-01-27 21:29:36,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-3W3N-H2XC-XEFU-9U7ZX,43.40740741,0.00735
7589906872695717166,387206,2022-01-27 21:29:36,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-F7C3-QFFZ-JQCR-35RXZ,25.91666667,0.00735
13727054144549148465,387103,2022-01-27 14:29:16,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-G3B7-XS8L-7A2G-BJ5QQ,7.11111111,0.00735
1122930187198616139,387082,2022-01-27 13:06:27,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-G3B7-XS8L-7A2G-BJ5QQ,206.65,0.00735
12542331083373018936,387068,2022-01-27 12:16:45,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-JY2G-N7SV-7K5A-DKYQ7,48.84210526,0.00735
5719219564176003950,386939,2022-01-27 03:43:03,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-XUEE-5WJL-VK95-488NU,28.66666667,0.00735
3720684044113796590,386907,2022-01-27 01:29:24,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-LGCQ-QEJB-F4VN-FV8N7,615.0,0.00735
17716597111440240818,386822,2022-01-26 19:45:58,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-G3B7-XS8L-7A2G-BJ5QQ,109.0,0.00735
17516124501949764101,386579,2022-01-26 03:38:40,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-WJPH-NPJT-GAPP-9NPFN,17.76744186,0.00735
10422043468443185089,386539,2022-01-26 00:59:46,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-5C8P-SFZ9-MTFA-8ZV39,91.17647059,0.00735
5163547318310232066,386456,2022-01-25 19:31:52,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-G3B7-XS8L-7A2G-BJ5QQ,110.16161616,0.0147
1321755945852968497,386197,2022-01-25 02:10:14,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-G3B7-XS8L-7A2G-BJ5QQ,123.90909091,0.00735
8948272242889893054,386158,2022-01-24 23:37:41,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-G3B7-XS8L-7A2G-BJ5QQ,50.59509202,0.0147
2207418516935172562,386148,2022-01-24 22:57:11,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-NVVX-W893-ZL2H-286Z4,233.88888889,0.03675
14269823014110548715,386104,2022-01-24 19:59:36,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-G3B7-XS8L-7A2G-BJ5QQ,133.13888889,0.0588
2109832281436447078,386094,2022-01-24 19:24:32,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-P7AG-RWFJ-S2JE-EXYQM,270.9,0.00735
17453550095467207264,386072,2022-01-24 17:52:39,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-9ZKG-A3LE-Z8W9-4DZWT,74.0,0.00735
10604808083177722220,385921,2022-01-24 07:44:40,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-G3B7-XS8L-7A2G-BJ5QQ,83.46511628,0.0147
16891328215369045709,385682,2022-01-23 15:47:48,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-G3B7-XS8L-7A2G-BJ5QQ,5.66666667,0.0147
13368012269296275615,385499,2022-01-23 03:37:37,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-G3B7-XS8L-7A2G-BJ5QQ,646.5,0.00735
59668289619381424,385361,2022-01-22 18:24:19,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-RTTG-QFJU-GJMQ-2ADXZ,57.28947368,0.03675
17052807241909479745,385308,2022-01-22 14:52:45,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-G3B7-XS8L-7A2G-BJ5QQ,293.63636364,0.0147
18056824035628810369,385052,2022-01-21 21:58:46,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-BKEQ-JA9Q-T6XK-78ABN,291.9,0.00735
11132269448750752380,385042,2022-01-21 21:18:55,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-X58W-LD5Q-HRRY-G3BFY,66.21428571,0.00735
5953723964677354183,384773,2022-01-21 03:17:43,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-2W9N-5NDE-GLP6-2FXKU,79.26470588,0.0147
8081763374393019083,384712,2022-01-20 23:18:55,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-G3B7-XS8L-7A2G-BJ5QQ,38.83458647,0.0147
13458515111560113317,384658,2022-01-20 19:36:30,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-G3B7-XS8L-7A2G-BJ5QQ,11.17857143,0.0441
15462261889609143290,384614,2022-01-20 16:33:40,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-GUDD-VAFJ-FZSR-BK9QR,263.3125,0.0147
6767370556191336437,384600,2022-01-20 15:38:32,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-QDSN-2CDL-H4HZ-CQA9Z,524.33333333,0.0147
4465424061254178511,384533,2022-01-20 11:14:12,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-G3B7-XS8L-7A2G-BJ5QQ,92.47761194,0.02205
2285695497543611267,384352,2022-01-19 23:02:12,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-G3B7-XS8L-7A2G-BJ5QQ,152.85714286,0.00735
11746193249512393473,384277,2022-01-19 18:12:36,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-KA8S-86WG-5PVE-FTV5H,158.5625,0.0147
11683144756416838813,384270,2022-01-19 17:45:51,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-59CX-A6DG-HUGT-HWXNJ,89.73809524,0.0294
2300521081203861843,384155,2022-01-19 10:02:42,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-G3B7-XS8L-7A2G-BJ5QQ,31.75675676,0.0147
15586574925843753497,384034,2022-01-19 01:55:07,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-G3B7-XS8L-7A2G-BJ5QQ,537.07692308,0.0441
418284279804616792,383867,2022-01-18 14:38:06,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-RQV9-KNQ8-G6UJ-B8249,111.26315789,0.02205
206271946286527492,383799,2022-01-18 10:05:50,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-G3B7-XS8L-7A2G-BJ5QQ,1552.33333333,0.0147
7136663482866491170,383747,2022-01-18 06:39:54,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-G3B7-XS8L-7A2G-BJ5QQ,153.44117647,0.0147
18128233144040958503,383474,2022-01-17 12:51:46,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-G3B7-XS8L-7A2G-BJ5QQ,151.06666667,0.00735
15557835710121275815,383252,2022-01-16 22:06:47,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-G3B7-XS8L-7A2G-BJ5QQ,251.79545455,0.0147
971696881954760020,383225,2022-01-16 20:09:10,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-H39S-NKRL-GAGT-GZBUR,18.10526316,0.00735
7630555285739941404,382994,2022-01-16 04:34:31,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-LXSW-JHYP-28HN-GTENG,88.33333333,0.00735
12959087407185807182,382857,2022-01-15 19:25:22,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-G3B7-XS8L-7A2G-BJ5QQ,215.22222222,0.0147
1061618112555597301,382583,2022-01-15 01:05:17,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-B8HL-AZEE-G4UK-3DMWD,24.88235294,0.0147
9658342544283361670,382415,2022-01-14 13:47:12,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-24SC-EM4N-9GRR-95XLB,70.625,0.00735
3800444723238728094,382295,2022-01-14 05:49:58,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-DZYR-4C75-XSUA-CQPSU,32.7,0.0147
9563153586746458547,382292,2022-01-14 05:38:29,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-LUP8-AUQR-4SUA-33WKQ,38.75,0.0147
18421023225944824217,382284,2022-01-14 05:11:55,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-EK9P-YQJX-6P7K-A4PCH,271.6,0.0147
2349754556124166081,382281,2022-01-14 05:00:52,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-C859-5J7A-2UVB-5AYQR,48.4,0.0147
14238789100969214592,382191,2022-01-13 22:57:29,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-G3B7-XS8L-7A2G-BJ5QQ,10.02380952,0.00735
7509875433098962964,381977,2022-01-13 08:40:15,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-G3B7-XS8L-7A2G-BJ5QQ,10.11864407,0.00735
9426129426106042656,381896,2022-01-13 03:12:42,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-G3B7-XS8L-7A2G-BJ5QQ,60.8125,0.00735
11771332405226511538,381887,2022-01-13 02:37:33,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-LMJN-W6QL-WY7D-D8AX9,8.375,0.00735
11097587188319345156,381872,2022-01-13 01:38:14,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-CJQD-JHRL-P89U-9VCS9,15.68,0.00735
1426206180454062422,381869,2022-01-13 01:23:33,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-G3B7-XS8L-7A2G-BJ5QQ,63.44230769,0.0147
3713314771664170264,381831,2022-01-12 22:55:45,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-K6T9-R7C8-9MVE-CYFK7,15.14285714,0.0147
12132791852918353421,381750,2022-01-12 17:26:55,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-G3B7-XS8L-7A2G-BJ5QQ,97.63636364,0.00735
9595691769799010948,381644,2022-01-12 10:29:02,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-GS8B-GBMY-WAB4-9S4HS,46.07142857,0.00735
9371186101417910477,381601,2022-01-12 07:47:39,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-G3B7-XS8L-7A2G-BJ5QQ,64.15686275,0.00735
612364108601517250,381505,2022-01-12 01:15:59,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-D32B-BN3U-W9R4-9B6ZU,198.22222222,0.00735
2154181006738914689,381495,2022-01-12 00:38:08,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-G3B7-XS8L-7A2G-BJ5QQ,12.36363636,0.00735
15295490613126123726,381204,2022-01-11 04:55:49,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-5ZZQ-ZYZV-GNN2-ARMZ2,275.5,0.00735
15573499171824423598,381087,2022-01-10 21:16:09,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-ZHKV-WLK7-P8L7-FQM56,730.75,0.00735
12580977670801222115,381086,2022-01-10 21:12:22,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-AU3F-3QSE-PJP5-HSEK9,272.0,0.00735
266724616795238981,381048,2022-01-10 18:40:09,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-G3B7-XS8L-7A2G-BJ5QQ,119.76470588,0.0147
13919608360378661660,380968,2022-01-10 13:17:48,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-WJRS-9P5Q-33RX-FLHAN,525.42857143,0.0147
7944344181806699014,380891,2022-01-10 08:14:16,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-EYH3-XVDW-NHZ6-CNFPU,195.93333333,0.0147
3222794312469856483,380876,2022-01-10 07:16:08,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-C36Z-V7V5-6TUV-H5M2V,26.90909091,0.02205
17673181105773699241,380640,2022-01-09 15:35:07,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-G3B7-XS8L-7A2G-BJ5QQ,96.31168831,0.02205
11499587093858736291,380637,2022-01-09 15:22:13,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-G3B7-XS8L-7A2G-BJ5QQ,213.875,0.0588
8864102250489695798,380610,2022-01-09 13:33:34,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-HQHD-52YW-3KJK-6CUPC,133.2,0.0441
1819855073756838890,380544,2022-01-09 09:12:33,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TRCJ-X7KT-XSLV-7PH3P,137.48148148,0.00735
15034494204707006668,380467,2022-01-09 04:04:31,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-WHJA-ND6S-UDEM-28YM6,41.5,0.0294
3032619997473294835,380312,2022-01-08 17:44:25,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-CV94-7EPD-D8EU-23MGC,120.03846154,0.00735
17449010690274893719,380274,2022-01-08 15:07:02,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-UDLK-NWGW-X4M8-8R5WT,100.91176471,0.02205
12435958252580094546,380179,2022-01-08 08:43:02,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-G3B7-XS8L-7A2G-BJ5QQ,3.0,0.0147
2103439090641624169,380072,2022-01-08 01:28:49,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-7BFB-G8CF-BF98-67H2G,40.32352941,0.00735
15631816829021403867,380012,2022-01-07 21:35:07,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-B6Q8-XF8D-NH6Y-BFPKR,24.09756098,0.0147
1520855497888924325,379932,2022-01-07 16:12:04,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-MGLQ-DSRF-BQUZ-396JL,324.0,0.0147
4558933990362879179,379882,2022-01-07 12:52:10,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-9NMR-2FLX-LD4F-ELEGK,81.65306122,0.00735
2353276245380263541,379871,2022-01-07 12:07:32,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-VD9T-5WJW-ZGPR-6GP6K,67.11764706,0.00735
6948774313415770714,379761,2022-01-07 04:46:28,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-G3B7-XS8L-7A2G-BJ5QQ,198.0,0.02205
8987879947230546780,379759,2022-01-07 04:37:47,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-LDWT-A4CH-GYCY-8Z58F,2.92,0.0294
9044859787350446010,379523,2022-01-06 12:59:07,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-G3B7-XS8L-7A2G-BJ5QQ,50.5,0.00735
3723126564204834140,379340,2022-01-06 00:40:03,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-G3B7-XS8L-7A2G-BJ5QQ,174.63333333,0.02205
17363014764558951948,379265,2022-01-05 19:43:02,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-RCSU-GYC6-FSQC-2DMKK,40.125,0.06615
13905258425685782682,379179,2022-01-05 14:13:05,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-E5WJ-ZF3M-BYCN-23X4T,337.41666667,0.02205
9329098678396609035,378898,2022-01-04 19:12:47,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-94X8-B6RZ-FWTW-5U8VN,142.0,0.00735
14901658527467080509,378821,2022-01-04 14:08:26,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-DWFJ-NBHT-6WQD-DB5GD,95.03703704,0.00735
414111466262024532,378722,2022-01-04 07:15:07,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-G3B7-XS8L-7A2G-BJ5QQ,136.6,0.00735
6023664044255216241,378689,2022-01-04 05:08:50,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-P7AG-RWFJ-S2JE-EXYQM,416.16666667,0.02205
15791780169247189703,378632,2022-01-04 01:17:46,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-ESDW-LG5V-AKW3-9GEHA,26.90909091,0.0147
16442673269729942145,378358,2022-01-03 06:51:09,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-G3B7-XS8L-7A2G-BJ5QQ,401.0,0.00735
10533631931163308076,378267,2022-01-03 00:34:28,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-BJKJ-SBKX-9NJU-E299W,31.23255814,0.0147
13553770840236675166,378216,2022-01-02 21:17:15,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-G3B7-XS8L-7A2G-BJ5QQ,83.15384615,0.0147
7370349538965382844,377812,2022-01-01 19:15:23,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-HU7U-HCPU-BF75-E87JT,24.84210526,0.0147
22348803032470077,377194,2021-12-31 01:01:39,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-G3B7-XS8L-7A2G-BJ5QQ,17.85245902,0.00735
1059144674328478721,377194,2021-12-31 01:01:39,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-G3B7-XS8L-7A2G-BJ5QQ,22.528,0.0147
4645245618438622821,377149,2021-12-30 22:04:19,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-G3B7-XS8L-7A2G-BJ5QQ,203.875,0.00735
18200005661629647184,377083,2021-12-30 17:35:36,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-3ZAT-R7VB-TP26-GD3M4,94.17073171,0.0294
3248588991395817553,376921,2021-12-30 06:52:55,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-G3B7-XS8L-7A2G-BJ5QQ,1.86486486,0.05145
14478071409644686923,376854,2021-12-30 02:16:20,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-5FR6-XWDR-M9B8-8L4PZ,234.18181818,0.02205
13660536344009428006,376806,2021-12-29 23:07:17,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-Z7TD-BWLQ-G3GD-7JSTK,119.72727273,0.00735
10977816026600244597,376787,2021-12-29 21:56:54,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-CHC7-CLTL-2E5S-ER92C,21.98148148,0.06615
6738919782039463255,376738,2021-12-29 18:43:02,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-G3B7-XS8L-7A2G-BJ5QQ,54.47058824,0.00735
7317383090041250968,376608,2021-12-29 09:47:12,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-9NMR-2FLX-LD4F-ELEGK,128.625,0.0441
8289074443775346151,376533,2021-12-29 04:44:53,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-9RNJ-PMZX-CEN7-FUBH8,23.45,0.00735
13990140245194149870,376332,2021-12-28 15:28:06,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-G3B7-XS8L-7A2G-BJ5QQ,5.91428571,0.0147
4048876567933092811,376312,2021-12-28 14:04:21,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-G3B7-XS8L-7A2G-BJ5QQ,118.51851852,0.00735
9767895248221928254,376290,2021-12-28 12:39:57,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-ZSYT-469A-G9SV-CSHA4,176.13333333,0.03675
7555582173106907937,376097,2021-12-27 23:56:52,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-G3B7-XS8L-7A2G-BJ5QQ,338.28571429,0.00735
13029396769567953561,376086,2021-12-27 23:13:45,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-SEMS-LES6-PMAE-68E5N,101.16666667,0.0147
1028623320669892069,375945,2021-12-27 13:39:10,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-PNSN-5TRN-RKBS-DZEZH,443.27272727,0.03675
9687427163837074432,375799,2021-12-27 04:01:12,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-WLL9-2B4F-DC92-CZVJW,74.36734694,0.00735
4706288166022028718,375785,2021-12-27 03:00:30,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-G3B7-XS8L-7A2G-BJ5QQ,133.26829268,0.0147
4578886269062086068,375753,2021-12-27 00:54:42,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-6SRY-2Q6T-XWZ3-A337C,174.86363636,0.00735
11713825235729077504,375740,2021-12-27 00:05:52,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-G3B7-XS8L-7A2G-BJ5QQ,291.2,0.00735
6154664370467515581,375723,2021-12-26 22:59:34,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-DZKW-VSXA-RDVX-FW9SJ,184.88888889,0.00735
1784311768906350323,375520,2021-12-26 09:24:09,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-958Y-R962-VQHD-98JPS,586.72727273,0.05145
6053794179880049279,375472,2021-12-26 06:09:04,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TW8B-TBPU-2DMB-8LNSL,101.86956522,0.0441
259138643481791109,375421,2021-12-26 02:40:36,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-55J5-Q5ML-3ME8-APL7H,300.85714286,0.00735
5675764575406447523,375407,2021-12-26 01:38:40,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-G3B7-XS8L-7A2G-BJ5QQ,73.33333333,0.06615
3851263214982031472,375387,2021-12-26 00:25:28,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TNFQ-MXDT-JLQB-9P8HA,247.72,0.00735
16136749519990722311,375268,2021-12-25 16:22:32,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-BJ34-KC54-B6RU-CRU7Y,190.70588235,0.0294
2987353984304952939,375045,2021-12-25 01:45:21,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-SH5L-GRZU-QY38-6U6WQ,272.19047619,0.00735
15728685997000114758,374940,2021-12-24 18:41:23,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-J2YG-FPLX-B72X-E3UAH,94.8627451,0.00735
370097288046549895,374829,2021-12-24 11:16:29,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-8ZSX-D8C5-8KTA-7TREK,102.28571429,0.00735
18154248714236376774,374770,2021-12-24 07:22:45,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-G3B7-XS8L-7A2G-BJ5QQ,26.78571429,0.02205
7822503501934514584,374589,2021-12-23 19:12:41,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-G3B7-XS8L-7A2G-BJ5QQ,21.5,0.00735
4892613564560550451,374380,2021-12-23 05:11:08,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-G3B7-XS8L-7A2G-BJ5QQ,76.90909091,0.02205
2956229782618409365,374225,2021-12-22 18:58:11,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-G3B7-XS8L-7A2G-BJ5QQ,4.04188482,0.0147
17795085502236980267,374046,2021-12-22 07:10:57,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-68UY-B7KB-8GF8-H2H29,41.875,0.0294
537477149620501849,373851,2021-12-21 18:05:47,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-G3B7-XS8L-7A2G-BJ5QQ,250.25,0.00735
270389212175980997,373695,2021-12-21 07:56:45,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-9DUY-LK7B-A46F-8T7MS,105.24,0.0147
12491188957289076808,373692,2021-12-21 07:47:43,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-G3B7-XS8L-7A2G-BJ5QQ,132.65151515,0.00735
12608057675684092197,373624,2021-12-21 03:13:40,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-6Z2W-FJBT-C7CB-7VYUU,10.12328767,0.00735
14557045724157511380,373498,2021-12-20 18:32:33,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-ZSYT-469A-G9SV-CSHA4,19.13793103,0.0294
13385223680561602736,373389,2021-12-20 11:14:39,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-VNUB-CWMY-VGYM-DE669,12.98148148,0.00735
3394545144317674957,373207,2021-12-19 23:08:00,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-RDWH-A773-KS62-BXA5L,1942.5,0.0147
17974686070035368153,373202,2021-12-19 22:45:49,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-G3B7-XS8L-7A2G-BJ5QQ,170.98113208,0.00735
9087471742697414858,372995,2021-12-19 09:03:15,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TDZT-X2V2-A678-3QSY3,143.58,0.0147
