ID,Height,timestamp,Type,From,To,Amount,Fee
6004162661078152420,583998,2023-08-28 18:30:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,500.81088879,0.02
11469944387419000166,583965,2023-08-28 16:21:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,502.00323188,0.02
9890793442721344125,583815,2023-08-28 06:29:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,500.80333878,0.02
10123024429912469486,583787,2023-08-28 04:36:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,514.38050886,0.02
11403978304262382038,583688,2023-08-27 21:52:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,513.31868852,0.02
17149856552613912089,583661,2023-08-27 20:13:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,502.96721971,0.02
13733005417943234578,583243,2023-08-26 16:12:21,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,509.72388843,0.02
863230796464402861,583202,2023-08-26 13:29:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,508.87380723,0.02
4164524162138184765,583093,2023-08-26 06:14:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,500.83677194,0.02
12470168779005220250,583069,2023-08-26 04:46:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,548.02381318,0.02
12841714481553044651,582662,2023-08-25 01:18:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,502.35304065,0.02
7081560166233238385,582555,2023-08-24 18:19:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,500.8325386,0.02
3125303727186902769,582433,2023-08-24 10:10:02,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,27.45978783,0.0
1775068992413219858,582432,2023-08-24 10:09:45,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.2644,0.0
10298111426867218749,582386,2023-08-24 07:11:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,501.1328386,0.02
521193560106230237,582311,2023-08-24 01:55:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,502.66267104,0.02
8478803218912912634,582206,2023-08-23 19:21:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,501.1000636,0.02
1699786907157536177,582146,2023-08-23 14:52:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,504.77961322,0.02
11992524045038162212,582037,2023-08-23 07:48:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,503.24791354,0.02
12998256767607212945,581965,2023-08-23 02:49:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,502.50986494,0.02
4986797538059356766,581853,2023-08-22 19:26:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,501.0212386,0.02
6723588989249022809,581766,2023-08-22 13:42:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,502.5409757,0.02
7545421821519228084,581653,2023-08-22 06:29:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,500.99074694,0.02
8751791208014641808,581599,2023-08-22 02:48:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,502.50919685,0.02
5606972826444812796,581484,2023-08-21 20:07:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,500.9459386,0.02
10225871288843996233,581378,2023-08-21 11:37:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,502.47556182,0.02
10846091629452189703,581253,2023-08-21 03:33:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,507.56301345,0.02
16143912773173022026,581142,2023-08-20 17:19:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,502.43175404,0.02
1436722298318947097,581015,2023-08-20 08:51:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,500.8913386,0.02
4251881941951116572,580939,2023-08-20 04:01:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,502.38022453,0.02
1409876933147415564,580833,2023-08-19 20:39:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,507.43798845,0.02
16911140411729728374,580737,2023-08-19 14:17:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,502.38141243,0.02
18227093234172169503,580619,2023-08-19 06:27:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,500.88859694,0.02
16395051731172734114,580561,2023-08-19 02:36:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,502.39952948,0.02
2048487133300491746,580471,2023-08-18 20:35:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,507.47803845,0.02
15093295674476954540,580415,2023-08-18 16:54:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,502.40472693,0.02
329302011782857831,580331,2023-08-18 11:10:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,500.8996636,0.02
6745143436523415313,580222,2023-08-18 04:00:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,502.42826418,0.02
1948257042381267175,580146,2023-08-17 23:01:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,507.49101345,0.02
13473006018950568657,580046,2023-08-17 16:19:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,502.49004015,0.02
5415090621608609701,579968,2023-08-17 11:08:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,504.34482186,0.02
5507849082952420392,579913,2023-08-17 07:17:38,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,27.19302386,0.0
8644099542271694909,579912,2023-08-17 07:13:03,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,261.64628,0.0
2876012790902263048,579891,2023-08-17 05:43:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,512.28789696,0.02
5693975148014647281,579784,2023-08-16 22:37:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,507.47751345,0.02
5576799236481620580,579683,2023-08-16 15:56:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,502.36025119,0.02
2076520909636397201,579577,2023-08-16 09:02:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,500.8454386,0.02
11010815642520975739,579486,2023-08-16 02:59:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,522.00308858,0.02
3362373154100084825,579376,2023-08-15 19:32:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,500.91822194,0.02
96800027055314921,579281,2023-08-15 13:08:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,502.35015313,0.02
13534314929605523546,579182,2023-08-15 06:37:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,500.83744694,0.02
11309966382185235997,579089,2023-08-15 00:25:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,502.3537835,0.02
10083580455678386348,578999,2023-08-14 18:20:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,500.8344886,0.02
647014746868182708,578881,2023-08-14 10:26:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,502.35237289,0.02
13348148095936739059,578806,2023-08-14 05:33:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,500.8335886,0.02
6403238941927449301,578690,2023-08-13 21:30:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,508.89689943,0.02
14521478865876888974,578610,2023-08-13 16:20:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,500.8572136,0.02
16481544436158523286,578501,2023-08-13 09:14:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,502.350376,0.02
3715265178687718742,578439,2023-08-13 05:13:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,500.8351636,0.02
9282152584538210291,578341,2023-08-12 22:30:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,502.3508958,0.02
2980749643219463352,578267,2023-08-12 17:26:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,500.83782194,0.02
16393402719214179425,578149,2023-08-12 09:42:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,502.34970762,0.02
1266681083788065634,578100,2023-08-12 06:19:21,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,507.42433845,0.02
10710237719083800302,577967,2023-08-11 21:16:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,502.35111832,0.02
16601847752476057225,577906,2023-08-11 17:18:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,500.8353136,0.02
1953538336135253904,577784,2023-08-11 09:23:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,502.35022749,0.02
12086140278930344112,577711,2023-08-11 04:27:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,507.42411345,0.02
8584266705003645801,577567,2023-08-10 18:48:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,515.40243689,0.02
1670832931351728423,577504,2023-08-10 14:44:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,501.97771357,0.02
18112493182909821961,577367,2023-08-10 05:35:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,510.00121966,0.02
2302436452138778691,577327,2023-08-10 02:53:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,500.8353886,0.02
7527976271656475778,577171,2023-08-09 16:26:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,502.36751978,0.02
8947228577487488190,577120,2023-08-09 13:08:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,500.8506886,0.02
7990026469762473373,577033,2023-08-09 07:24:51,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,27.94559177,0.0
12886981232154158643,577032,2023-08-09 07:20:39,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,261.7874,0.0
17265731270900079821,576995,2023-08-09 04:56:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,502.3538657,0.02
11381125721547595968,576934,2023-08-09 00:45:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,500.8346386,0.02
1101778286019780336,576777,2023-08-08 14:09:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,502.3520094,0.02
11224761313425331890,576735,2023-08-08 11:29:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,500.8368136,0.02
6633097775631611275,576614,2023-08-08 03:17:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,502.35134114,0.02
15212512207656015648,576574,2023-08-08 00:39:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,500.8573636,0.02
1425784854887585845,576408,2023-08-07 13:36:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,510.00983275,0.02
10980303862733130203,576375,2023-08-07 11:32:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,501.95896357,0.02
6530974642241525181,576231,2023-08-07 01:51:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,508.8746244,0.02
14089440051788613052,576203,2023-08-07 00:02:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,500.8346386,0.02
2471430577717799969,576053,2023-08-06 14:08:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,508.87261961,0.02
14372045873768205544,576016,2023-08-06 11:37:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,500.8326886,0.02
256306047378541727,575856,2023-08-06 00:58:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,502.34926228,0.02
1569250292618913763,575837,2023-08-05 23:42:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,500.8338136,0.02
14577228914796185215,575698,2023-08-05 14:21:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,508.87261963,0.02
1584168320232942012,575682,2023-08-05 13:15:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,500.8326136,0.02
8162601359334526771,575556,2023-08-05 04:45:22,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,502.37204904,0.02
3174236769756928631,575542,2023-08-05 03:46:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,500.85642194,0.02
7524404741783839977,575380,2023-08-04 16:51:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,508.89986943,0.02
175987793197891998,575366,2023-08-04 15:52:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,500.8602136,0.02
16880536737524912912,575159,2023-08-04 02:19:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,502.34970774,0.02
11000582028485016419,575145,2023-08-04 01:24:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,500.8340386,0.02
15151509780542903863,574926,2023-08-03 10:43:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,508.89630538,0.02
5067983248993213922,574921,2023-08-03 10:21:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,500.8566136,0.02
7862353515090894435,574766,2023-08-02 23:58:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,502.38534771,0.02
12728226453982085876,574765,2023-08-02 23:54:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,500.8700386,0.02
6856434511807819411,574515,2023-08-02 07:26:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,507.42909679,0.02
103991135899930214,574311,2023-08-01 17:36:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,502.35318942,0.02
11919794890785498191,573428,2023-07-30 07:08:10,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,29.86975902,0.0
9017233675437916021,573427,2023-07-30 07:04:31,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.28204,0.0
18178529785088364791,571212,2023-07-24 02:41:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,506.61216332,0.02
11984938247590257210,571205,2023-07-24 02:15:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,501.54580272,0.02
6531145688175791069,570908,2023-07-23 07:14:03,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,30.62986341,0.0
12245393349257710732,570907,2023-07-23 07:10:22,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.35848,0.0
7555477676915010053,570554,2023-07-22 07:34:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,520.492838,0.02
17101724712629483536,570121,2023-07-21 02:01:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,506.61321332,0.02
1684876195260717937,570110,2023-07-21 01:17:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,501.54987853,0.02
15241763621142886097,570021,2023-07-20 19:22:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,501.54587692,0.02
9152043642861905646,569774,2023-07-20 02:33:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,506.61716332,0.02
14226579418276657843,569757,2023-07-20 01:19:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,501.54928442,0.02
17159604622753994663,569615,2023-07-19 15:39:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,506.61328832,0.02
10861599412897980390,569592,2023-07-19 14:14:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,508.41744176,0.02
280372063072598932,569481,2023-07-19 06:56:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,506.61924666,0.02
1434041338206137251,569460,2023-07-19 05:31:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,501.55314551,0.02
757636467499023306,569349,2023-07-18 21:53:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,506.61238832,0.02
18282736799850264177,569328,2023-07-18 20:32:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,501.54935878,0.02
979754715149761131,569197,2023-07-18 11:48:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,520.492838,0.02
7992888419601752385,569173,2023-07-18 10:19:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,501.54980431,0.02
6289788752554170958,569027,2023-07-18 00:48:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,506.61238832,0.02
11944306507160677364,569001,2023-07-17 23:00:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,508.41736794,0.02
2338361087102741687,568878,2023-07-17 14:47:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,506.61343832,0.02
17337358549356902166,568862,2023-07-17 13:38:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,508.42055282,0.02
17984965761762737412,568742,2023-07-17 05:44:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,513.55208816,0.02
8646104076935156202,568727,2023-07-17 04:41:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,508.41677385,0.02
3174934273308677871,568608,2023-07-16 20:43:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,513.55298816,0.02
14472245187793568626,568586,2023-07-16 19:20:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,501.55024969,0.02
6206135278431510494,568477,2023-07-16 11:59:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,520.492388,0.02
15448399940926470628,568454,2023-07-16 10:22:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,501.54557993,0.02
6377160170651500744,568388,2023-07-16 06:16:14,Distribute to Holders,TS-NY4F-F3UR-WGQ3-7KAE6,,31.41752289,0.0
15350659182266006349,568387,2023-07-16 06:11:30,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.33692,0.0
11489711020417469450,568312,2023-07-16 01:15:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,513.55261316,0.02
4080273612671006713,568293,2023-07-15 23:57:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,515.28804228,0.02
8406899378691102751,568176,2023-07-15 16:18:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,513.55253816,0.02
10160524714689009237,568158,2023-07-15 15:11:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,508.4166254,0.02
9459920009951526063,568050,2023-07-15 07:45:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,513.55321316,0.02
3268992029287571514,568032,2023-07-15 06:53:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,501.55084361,0.02
17503059640949623852,567944,2023-07-14 21:54:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,506.61669666,0.02
16710373659186166658,567930,2023-07-14 21:07:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,515.28811645,0.02
14915670418122931262,567581,2023-07-13 21:13:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,506.61313832,0.02
595279712402305712,567558,2023-07-13 19:33:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,515.28796781,0.02
3115562418419586693,567448,2023-07-13 12:15:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,506.61793832,0.02
3148002997179055661,567419,2023-07-13 10:16:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,515.29286841,0.02
14998940078664308804,567304,2023-07-13 02:54:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,520.493138,0.02
9772375060101112260,567277,2023-07-13 01:13:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,508.41796184,0.02
7140322944654937419,567118,2023-07-12 14:17:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,506.62509666,0.02
12514208129684470744,567090,2023-07-12 12:26:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,515.2967293,0.02
15332092490967548095,566978,2023-07-12 05:01:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,506.61306332,0.02
15496960550487280110,566947,2023-07-12 02:56:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,501.54632247,0.02
2441962316646701444,566858,2023-07-11 20:57:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,520.494563,0.02
7651383484241379475,566834,2023-07-11 19:20:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,501.54869843,0.02
