ID,Height,timestamp,Type,From,To,Amount,Fee
3601030193326697738,264371,2021-02-10 16:01:36,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,1.90927863,0.0
13368425567750419089,264356,2021-02-10 15:04:00,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15591465567560534809,264341,2021-02-10 14:02:03,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,1.9576485,0.0
11826634886362883994,264326,2021-02-10 13:04:02,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18275698981629731838,264311,2021-02-10 12:02:34,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,2.00700551,0.0
3140196713160219045,264296,2021-02-10 11:00:20,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15941233262792677098,264281,2021-02-10 09:59:54,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,2.05736981,0.0
12631589930278950478,264266,2021-02-10 09:03:04,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2047789339970090959,264251,2021-02-10 08:02:15,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,2.10876194,0.0
11621564059619334450,264236,2021-02-10 07:01:44,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
28698111114586292,264221,2021-02-10 05:59:07,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,2.1612029,0.0
6347432874680292123,264206,2021-02-10 05:05:49,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4097732032484112883,264191,2021-02-10 03:59:22,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,2.21471408,0.0
15426920077535295355,264176,2021-02-10 02:54:01,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2750395061188317748,264161,2021-02-10 01:57:31,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,2.26931733,0.0
16916475939861750798,264146,2021-02-10 01:02:15,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6078327679715952364,264131,2021-02-10 00:02:40,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,2.32503493,0.0
11226213217808098686,264116,2021-02-09 23:07:50,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
612317980414520866,264101,2021-02-09 22:02:36,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,2.38188962,0.0
10152398059958288459,264086,2021-02-09 20:57:08,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16286190856615730536,264071,2021-02-09 20:00:31,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,2.43990461,0.0
16142039657254875604,264056,2021-02-09 19:01:19,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9192315783884090643,264041,2021-02-09 18:04:59,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,2.49910359,0.0
2759831313828071143,264026,2021-02-09 17:00:23,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7315097443800215022,264011,2021-02-09 16:01:36,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,2.5595107,0.0
5857184963194359597,263996,2021-02-09 14:56:21,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3638624476800257517,263981,2021-02-09 13:57:36,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,2.62115061,0.0
1341757892191358863,263966,2021-02-09 13:00:57,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7379248532663255168,263951,2021-02-09 12:08:29,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,2.68404848,0.0
18190345267684374903,263936,2021-02-09 11:07:57,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16429907440159040588,263921,2021-02-09 10:09:20,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,2.74822998,0.0
8444450644836150689,263906,2021-02-09 09:14:06,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3841305477437475071,263891,2021-02-09 08:15:36,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,2.81372131,0.0
1043573186290062643,263876,2021-02-09 07:18:44,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4683067128543832814,263861,2021-02-09 06:31:10,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,2.88054919,0.0
9904340405540114669,263846,2021-02-09 05:45:32,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13131752017285371668,263831,2021-02-09 04:54:26,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,2.94874091,0.0
15809587891212737769,263816,2021-02-09 04:17:38,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2786843099706568043,263801,2021-02-09 03:08:18,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,3.01832429,0.0
6236766116690637739,263786,2021-02-09 01:55:55,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8881027242084067965,263771,2021-02-09 00:50:46,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,3.08932775,0.0
15484352478480305790,263756,2021-02-08 23:27:39,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4412652257185320582,263741,2021-02-08 22:08:53,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,3.16178025,0.0
6306873119506026180,263726,2021-02-08 20:54:16,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2561691166998824747,263711,2021-02-08 19:37:09,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,3.23571138,0.0
10568898751390182302,263696,2021-02-08 18:47:31,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17130498515106225817,263681,2021-02-08 17:45:31,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,3.31115131,0.0
10602775241842882056,263666,2021-02-08 16:43:52,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7091322154988020186,263651,2021-02-08 15:43:11,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,3.38813082,0.0
11319241689430979805,263636,2021-02-08 14:45:03,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2639687020576346077,263621,2021-02-08 13:49:16,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,3.46668135,0.0
14291317457301253069,263606,2021-02-08 12:53:07,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15099769798506534441,263591,2021-02-08 11:56:46,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,3.54683495,0.0
9544092941264043868,263576,2021-02-08 10:53:37,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8529571067270371212,263561,2021-02-08 09:48:07,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,3.62862434,0.0
3512123574253636417,263546,2021-02-08 08:46:33,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1245431138519842887,263531,2021-02-08 07:48:34,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,3.7120829,0.0
15886671462390457846,263516,2021-02-08 06:50:14,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17396294603697530714,263501,2021-02-08 05:48:32,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,3.79724469,0.0
981293461123033531,263486,2021-02-08 04:47:25,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2307239837124857935,263471,2021-02-08 03:46:57,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,3.88414448,0.0
2836135004754947136,263456,2021-02-08 02:42:51,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6299866438234473768,263441,2021-02-08 01:47:28,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,3.97281773,0.0
16595973093464321696,263426,2021-02-08 00:46:12,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15061313720284474479,263411,2021-02-07 23:46:23,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,4.06330065,0.0
5654038744864028902,263396,2021-02-07 22:45:10,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6207036045969322607,263381,2021-02-07 21:40:08,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,4.15563015,0.0
4399908430153974212,263366,2021-02-07 20:43:21,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3332420006560222335,263351,2021-02-07 19:49:02,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,4.24984393,0.0
10515779563694979955,263336,2021-02-07 18:47:36,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9932227100861265509,263321,2021-02-07 17:46:02,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,4.34598044,0.0
1878203474486272284,263306,2021-02-07 16:47:21,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5800308241639790495,263291,2021-02-07 15:53:04,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,4.44407892,0.0
15209267104446578968,263276,2021-02-07 14:58:12,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9419665851236406201,263261,2021-02-07 13:58:01,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,4.5441794,0.0
6912805155427947771,263246,2021-02-07 12:52:29,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12977099245501756423,263231,2021-02-07 11:52:44,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,4.64632276,0.0
8209671495633665808,263216,2021-02-07 10:56:48,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
299971175728828415,263201,2021-02-07 09:59:50,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,4.75055067,0.0
4030058228877832233,263186,2021-02-07 08:54:38,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
468819677332510303,263171,2021-02-07 07:48:07,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,4.85690569,0.0
8652231829570979663,263156,2021-02-07 06:52:49,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11276250665765684545,263141,2021-02-07 05:50:58,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,4.96543121,0.0
5249864536550269256,263126,2021-02-07 04:53:18,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7626299457254457402,263111,2021-02-07 03:47:04,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,5.07617154,0.0
16023821788322916653,263096,2021-02-07 02:46:11,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6237533939138732736,263081,2021-02-07 01:50:43,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,5.18917188,0.0
2451206734843867084,263066,2021-02-07 00:52:52,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11124014858563445758,263051,2021-02-06 23:51:23,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,5.30447835,0.0
11258424792850483311,263036,2021-02-06 22:54:19,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
39146946605817082,263021,2021-02-06 21:51:23,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,5.42213801,0.0
8814890656577768272,263006,2021-02-06 20:54:01,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
984971666028134605,262991,2021-02-06 19:52:11,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,5.54219888,0.0
7527986711496666396,262976,2021-02-06 18:47:13,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8950045972169925192,262961,2021-02-06 17:45:10,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,5.66470998,0.0
9916827042874526875,262946,2021-02-06 16:49:48,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3219128600590959516,262931,2021-02-06 15:49:31,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,5.78972131,0.0
14953839385158537854,262916,2021-02-06 14:53:15,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2512378585070466054,262901,2021-02-06 13:49:40,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,5.91728389,0.0
512550841782852814,262886,2021-02-06 12:46:34,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2331049965408710951,262871,2021-02-06 11:45:05,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,6.04744978,0.0
16130532101316345074,262856,2021-02-06 10:43:34,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14170554980525205723,262841,2021-02-06 09:40:02,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,6.18027212,0.0
17206302137440635417,262826,2021-02-06 08:45:40,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10531230941114652962,262811,2021-02-06 07:43:39,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,6.31580513,0.0
3701309200049525530,262796,2021-02-06 06:48:29,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10148625877004465110,262781,2021-02-06 05:46:42,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,6.45410411,0.0
15036973275006840245,262766,2021-02-06 04:49:28,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5909695273716528248,262751,2021-02-06 03:47:09,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,6.59522552,0.0
3405201046046533945,262736,2021-02-06 02:41:44,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16912740101296269078,262721,2021-02-06 01:48:24,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,6.73922696,0.0
5765343601519985992,262706,2021-02-06 00:44:22,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11741351562274281210,262691,2021-02-05 23:44:35,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,6.8861672,0.0
8640777187208677793,262676,2021-02-05 22:45:07,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8388988098930302045,262661,2021-02-05 21:41:21,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,7.03610623,0.0
16902304919438474024,262646,2021-02-05 20:47:40,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9236248536545163180,262631,2021-02-05 19:42:47,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,7.18910523,0.0
5549522280512711723,262616,2021-02-05 18:44:12,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12870112682069908949,262601,2021-02-05 17:45:00,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,7.34522667,0.0
10458084316816962291,262586,2021-02-05 16:46:27,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12048625544750915495,262571,2021-02-05 15:45:59,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,7.50453425,0.0
11286930505290932263,262556,2021-02-05 14:48:02,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3274090461044025366,262541,2021-02-05 13:47:46,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,7.66709301,0.0
15173287684806146814,262526,2021-02-05 12:45:08,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13895599270644229036,262511,2021-02-05 11:48:35,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,7.8329693,0.0
4027920722819738367,262496,2021-02-05 10:45:49,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16995373902218814153,262481,2021-02-05 09:45:38,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,8.00223081,0.0
6363788847972395886,262466,2021-02-05 08:46:35,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10697642367383926247,262451,2021-02-05 07:51:03,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,8.17494665,0.0
757681617278040633,262436,2021-02-05 06:46:22,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10041065967651692339,262421,2021-02-05 05:48:24,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,8.35118729,0.0
2820114839547307825,262406,2021-02-05 04:43:47,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7305974870599356386,262391,2021-02-05 03:45:18,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,8.53102469,0.0
3170561496193547650,262376,2021-02-05 02:45:58,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2078548547869409501,262361,2021-02-05 01:47:02,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,8.71453223,0.0
6490036021244377373,262346,2021-02-05 00:42:49,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12516107266647172083,262331,2021-02-04 23:43:56,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,8.90178483,0.0
6321378881537864156,262316,2021-02-04 22:53:40,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1173323413500521349,262301,2021-02-04 21:58:29,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,9.09285891,0.0
11438812320207332883,262286,2021-02-04 20:55:42,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6340288296215509245,262271,2021-02-04 19:51:11,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,9.28783245,0.0
18178574673654882199,262256,2021-02-04 18:47:07,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5868826646573298436,262241,2021-02-04 17:49:15,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,9.48678506,0.0
12407182113081389376,262226,2021-02-04 16:50:11,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2644995288910202572,262211,2021-02-04 15:55:53,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,9.68979791,0.0
12472907446023568556,262196,2021-02-04 14:51:55,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9938908490930827333,262181,2021-02-04 13:42:20,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,9.89695389,0.0
2290221563373061032,262166,2021-02-04 12:44:07,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
939158111076197459,262151,2021-02-04 11:46:10,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,10.10833754,0.0
3661668158318821490,262136,2021-02-04 10:48:49,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18020782854798386754,262121,2021-02-04 09:49:57,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,10.32403515,0.0
2866174573069402894,262106,2021-02-04 08:44:53,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14237663922335911186,262091,2021-02-04 07:46:42,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,10.54413474,0.0
13493432878957153972,262076,2021-02-04 06:48:20,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13010614291260899726,262061,2021-02-04 05:49:15,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,10.76872616,0.0
1471829622757616950,262046,2021-02-04 04:55:25,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13385654225422039666,262031,2021-02-04 03:53:25,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,10.99790109,0.0
13274147905871803330,262016,2021-02-04 02:46:58,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
935887512209919998,262001,2021-02-04 01:42:11,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,11.23175305,0.0
7161619617117040704,261986,2021-02-04 00:45:53,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6330257934525484681,261971,2021-02-03 23:49:04,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,11.4703775,0.0
16861310965029480947,261956,2021-02-03 22:47:25,Contract Payment,TS-RFLY-HB65-2ZLU-HL8WU,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
