ID,Height,timestamp,Type,From,To,Amount,Fee
7650102130741666835,386298,2022-01-25 08:56:58,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-AAXL-TTRF-QAZX-D3PFC,73.39473684,0.00735
17397397470110094702,385883,2022-01-24 05:16:18,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-ZRYW-SDDJ-7Y5V-73UUH,94.82352941,0.03675
4887265048273672070,385801,2022-01-23 23:55:44,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-5C8P-SFZ9-MTFA-8ZV39,65.90909091,0.00735
12416723309156950373,385573,2022-01-23 08:32:36,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-ZN7K-RAXE-87YT-DHGHP,47.24390244,0.02205
13913849602983338066,385487,2022-01-23 02:49:08,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-ZN7K-RAXE-87YT-DHGHP,210.96969697,0.00735
836919118766306791,385444,2022-01-23 00:07:05,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-ZN7K-RAXE-87YT-DHGHP,207.5,0.0294
1641617409086714516,385341,2022-01-22 16:58:54,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-FF5V-9EEP-6THP-2DQAV,188.83333333,0.00735
13006621292927152640,385246,2022-01-22 10:40:48,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-ZN7K-RAXE-87YT-DHGHP,35.89430894,0.0441
15425671979656329721,385088,2022-01-22 00:17:00,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-SW24-BLAV-2J5X-CAHPN,2276.0,0.03675
3335736336679159106,384538,2022-01-20 11:34:47,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-58DX-3W5W-X65G-GQ6BV,126.91666667,0.0588
5547496498384963466,384471,2022-01-20 07:00:36,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-ZN7K-RAXE-87YT-DHGHP,174.72222222,0.00735
14291379351593909606,384209,2022-01-19 13:38:13,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-9DUY-LK7B-A46F-8T7MS,37.20833333,0.00735
12202393364138302039,384177,2022-01-19 11:30:12,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-4GAH-CWQW-MHF3-CJZLW,52.4,0.00735
2929598760702958103,383934,2022-01-18 19:15:06,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-US4Q-YW43-RNXB-CGLEN,123.02040816,0.0147
15382949432044243339,383853,2022-01-18 13:43:38,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-ZN7K-RAXE-87YT-DHGHP,109.94339623,0.0147
18145698588716275242,383852,2022-01-18 13:40:27,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-BUSB-GYRY-QFC6-A7ST8,62.04878049,0.00735
1112880021235628295,383830,2022-01-18 12:18:18,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-2Y75-UAGJ-LF9D-6RUQ6,199.25,0.00735
13960588821098710116,383787,2022-01-18 09:17:19,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-3VBE-BWHK-A94J-8AUY9,47.48684211,0.00735
13285994680252388111,383745,2022-01-18 06:30:11,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-H9SY-R5AK-QDLL-AUECV,68.96226415,0.0147
9476729370072506143,383640,2022-01-17 23:43:31,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-7C98-L6UG-A7NR-3WMNL,13.22413793,0.00735
14479530867655626241,383549,2022-01-17 17:33:27,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-S4AU-VMTL-898C-FNB7B,120.17647059,0.0147
2041355168688833671,383532,2022-01-17 16:27:30,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-ZN7K-RAXE-87YT-DHGHP,109.32110092,0.00735
15537820405837779927,383453,2022-01-17 11:31:04,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-ZN7K-RAXE-87YT-DHGHP,43.96153846,0.02205
4312330779451396908,383424,2022-01-17 09:32:33,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-5TCX-K9UL-E6DU-BH9RV,182.85714286,0.00735
5258778525448972107,383249,2022-01-16 21:53:45,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-6M4Z-2UN8-4RNL-ABJY8,34.23913043,0.00735
6599453937359851012,382942,2022-01-16 01:04:50,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-ZN7K-RAXE-87YT-DHGHP,102.47368421,0.02205
2984631504061812764,382899,2022-01-15 22:08:34,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-ZN7K-RAXE-87YT-DHGHP,863.625,0.05145
16075942272636724871,382849,2022-01-15 18:52:28,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-8EXX-FCXX-5DSR-GRZQM,82.3559322,0.00735
6731238596674189679,382621,2022-01-15 03:34:46,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-ZN7K-RAXE-87YT-DHGHP,19.53333333,0.0294
4871335544262314238,382568,2022-01-15 00:07:51,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-KSU3-2X7J-UWJM-4YPG8,79.69117647,0.0294
16464363321107287902,382393,2022-01-14 12:22:10,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-ZN7K-RAXE-87YT-DHGHP,11.2962963,0.06615
346334885769430260,382358,2022-01-14 10:00:30,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-8Q9V-TP2Q-LL78-CZTAV,106.88372093,0.0294
3848735464806090359,382258,2022-01-14 03:22:45,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-ZN7K-RAXE-87YT-DHGHP,126.74074074,0.0441
13431528177135552259,381952,2022-01-13 06:54:53,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-QK5R-L7XV-SNWE-GB8AT,169.38888889,0.0147
6851567910754848362,381872,2022-01-13 01:38:14,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-ZN7K-RAXE-87YT-DHGHP,535.91666667,0.00735
8814768005454857641,381732,2022-01-12 16:20:11,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-KPHF-UBBP-YBUA-DJKDE,175.42857143,0.03675
10336687701709829284,381728,2022-01-12 16:01:24,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-ZN7K-RAXE-87YT-DHGHP,50.47169811,0.00735
16549886932848433749,381656,2022-01-12 11:13:07,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-JQEU-9C7L-LL48-988Y3,425.73333333,0.00735
6106270650033930326,381647,2022-01-12 10:37:22,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-94X8-B6RZ-FWTW-5U8VN,42.76315789,0.00735
8076786157057524690,381639,2022-01-12 10:12:11,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-PUCQ-5DGX-PCDK-AN8GB,207.46666667,0.00735
5284919381066567269,381607,2022-01-12 08:11:27,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-ZN7K-RAXE-87YT-DHGHP,26.55172414,0.0294
5897841168805750836,381382,2022-01-11 16:59:05,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-UXK2-A2MJ-MCXY-BQQHD,3.43548387,0.00735
6164389429066195534,381131,2022-01-11 00:04:53,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-87J5-RWMR-7SV4-C5AGY,116.92,0.0147
8668173299811248052,381093,2022-01-10 21:41:31,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-ZN7K-RAXE-87YT-DHGHP,168.33962264,0.0294
13270914177765749162,380801,2022-01-10 02:10:26,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-R9P2-ZBAY-UBJX-9JQFF,32.52941176,0.03675
3116229749933023268,380698,2022-01-09 19:22:37,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-ZN7K-RAXE-87YT-DHGHP,118.875,0.00735
9202890408930342506,380653,2022-01-09 16:18:56,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-LWSL-L2DZ-NSRF-EXJ54,60.35294118,0.0147
9694593928646419880,380563,2022-01-09 10:25:03,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-ZN7K-RAXE-87YT-DHGHP,119.2972973,0.0294
9217870108784186471,380464,2022-01-09 03:50:26,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-B96J-4CGR-HKKP-9KS3U,27.63636364,0.08085
7204318634103627695,380111,2022-01-08 04:03:48,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-UAQK-5RMS-ZGYM-8S2TG,51.36956522,0.02205
4676917532627963720,379903,2022-01-07 14:15:47,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-4GAH-CWQW-MHF3-CJZLW,8.16666667,0.00735
17558571096734695660,379855,2022-01-07 11:01:44,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-ZN7K-RAXE-87YT-DHGHP,51.41176471,0.05145
7114720416403564131,379854,2022-01-07 10:56:24,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-HKWF-M73Y-2HM6-AACMW,1757.5,0.0147
16671254373549651898,379801,2022-01-07 07:19:59,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-ZN7K-RAXE-87YT-DHGHP,104.13924051,0.03675
14706295898342119897,379601,2022-01-06 17:59:57,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-ZN7K-RAXE-87YT-DHGHP,646.5,0.0588
1771375427980783278,379554,2022-01-06 14:56:00,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-ZN7K-RAXE-87YT-DHGHP,390.71428571,0.0147
11881211373362219057,379471,2022-01-06 09:31:14,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-U499-ZYM9-LA32-F4WDD,15.76,0.02205
12393387566473888081,379281,2022-01-05 20:43:33,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-YJ2Z-G7CQ-6PVK-3XSA3,77.8115942,0.0147
314340802681003170,379224,2022-01-05 17:06:13,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-ZN7K-RAXE-87YT-DHGHP,72.08219178,0.0294
5038737772353679471,379206,2022-01-05 15:54:48,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-ZN7K-RAXE-87YT-DHGHP,198.53333333,0.0147
8182560237523468294,378977,2022-01-05 00:31:45,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-VPGW-4SXY-DG7A-5LD7V,281.84615385,0.05145
6277467920765655267,378796,2022-01-04 12:25:41,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-ATHF-LMXG-2247-HQ3VY,39.42307692,0.00735
13205638574686848262,378576,2022-01-03 21:27:16,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-RXSB-6ABM-9VB3-5V96E,29.4,0.0147
1618759147319359385,378474,2022-01-03 14:41:24,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-SKGE-BABE-78LX-FV4NR,711.0,0.00735
12274326129589610781,378336,2022-01-03 05:19:31,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-62ZH-DUHG-9HWG-BCHDZ,247.03448276,0.0147
13586673724683534513,378212,2022-01-02 21:02:23,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-3VBE-BWHK-A94J-8AUY9,161.86666667,0.00735
12117554694046447177,377920,2022-01-02 02:31:11,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-5ZZQ-ZYZV-GNN2-ARMZ2,192.14285714,0.02205
18168526476238798032,377171,2021-12-30 23:32:23,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-ZN7K-RAXE-87YT-DHGHP,65.875,0.02205
11805540994285813330,377111,2021-12-30 19:22:45,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-MEY4-Z5R8-J6R9-9A42S,311.77777778,0.08085
13953919169203150248,376932,2021-12-30 07:38:08,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-ZN7K-RAXE-87YT-DHGHP,401.8,0.00735
1472858593689342162,376646,2021-12-29 12:29:09,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-ZN7K-RAXE-87YT-DHGHP,709.30434783,0.00735
14622191962011554419,376629,2021-12-29 11:20:57,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-ZN7K-RAXE-87YT-DHGHP,104.60176991,0.03675
10255573967249299348,376429,2021-12-28 21:53:27,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-ZN7K-RAXE-87YT-DHGHP,127.58823529,0.06615
978791370086112064,376246,2021-12-28 09:35:01,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TMQ3-BHK2-GBDV-GD6T4,210.72727273,0.0147
3916660441754180891,376209,2021-12-28 07:08:22,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-JJZ2-FR6N-JL4R-EVVCD,265.25,0.00735
14591528995517417745,376124,2021-12-28 01:44:07,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-ZN7K-RAXE-87YT-DHGHP,56.93333333,0.00735
15680471628807890599,376111,2021-12-28 00:52:48,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-ZN7K-RAXE-87YT-DHGHP,209.27272727,0.00735
4041486687047189854,376018,2021-12-27 18:36:25,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-ZN7K-RAXE-87YT-DHGHP,126.08571429,0.03675
1042710308687691637,375971,2021-12-27 15:29:26,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-ZN7K-RAXE-87YT-DHGHP,72.87755102,0.00735
7155311400487549218,375792,2021-12-27 03:29:39,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-ZN7K-RAXE-87YT-DHGHP,64.66929134,0.00735
3066520788298545855,375586,2021-12-26 13:47:06,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-BTCK-NNQ4-GQGV-CRMSV,29.31481481,0.00735
17449400045562277810,375570,2021-12-26 12:44:51,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-P8QH-V33R-NZZ6-FWSNK,246.22580645,0.00735
8290290746677085199,375550,2021-12-26 11:21:29,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-ZN7K-RAXE-87YT-DHGHP,683.82352941,0.0147
5325528786184191054,375224,2021-12-25 13:22:18,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-ZN7K-RAXE-87YT-DHGHP,155.0952381,0.00735
9407975494800254050,375091,2021-12-25 04:44:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZN7K-RAXE-87YT-DHGHP,88.90776446,0.00735
11874375795187714707,374957,2021-12-24 19:48:17,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-958Y-R962-VQHD-98JPS,84.27659574,0.0147
15348449290916976784,374782,2021-12-24 08:09:38,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-ZN7K-RAXE-87YT-DHGHP,88.1,0.00735
1662095083476094013,374737,2021-12-24 05:06:22,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-ZN7K-RAXE-87YT-DHGHP,0.06666667,0.0441
7940575781716066950,374572,2021-12-23 17:59:22,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-Z3JH-4RWQ-BZXX-8VMTW,87.49152542,0.0441
18154390684882553619,374446,2021-12-23 09:40:16,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-ZN7K-RAXE-87YT-DHGHP,161.0,0.00735
14324822282372497457,374429,2021-12-23 08:29:24,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-ZN7K-RAXE-87YT-DHGHP,112.37878788,0.0441
2129721580148469107,374422,2021-12-23 08:01:37,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-3MBT-9JJ9-786S-94HCR,8.38888889,0.0147
2113776968406419379,374365,2021-12-23 04:08:59,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-ZN7K-RAXE-87YT-DHGHP,35.70731707,0.00735
4901187812056345263,374349,2021-12-23 03:06:55,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-ZN7K-RAXE-87YT-DHGHP,31.94736842,0.02205
16927956974161524564,374172,2021-12-22 15:25:35,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-ZN7K-RAXE-87YT-DHGHP,155.24,0.0147
14571264938866407016,374109,2021-12-22 11:23:23,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-ZN7K-RAXE-87YT-DHGHP,1792.6,0.00735
6334298994974461646,374095,2021-12-22 10:27:34,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-ZN7K-RAXE-87YT-DHGHP,40.54901961,0.00735
8496522484089318112,374081,2021-12-22 09:32:25,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-CT9A-3MCW-QM3Z-CRZBZ,88.02222222,0.00735
6859899324349209246,374068,2021-12-22 08:41:17,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-AAXL-TTRF-QAZX-D3PFC,744.0,0.0294
3153070886776945755,374052,2021-12-22 07:38:46,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-ZN7K-RAXE-87YT-DHGHP,54.95744681,0.00735
11977665330180198388,373983,2021-12-22 03:06:04,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-NT83-TQT5-4Q9V-EZYYL,277.61111111,0.0147
6646364817305466019,373945,2021-12-22 00:30:49,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-ZN7K-RAXE-87YT-DHGHP,11.25,0.00735
13126328352689647006,373882,2021-12-21 20:06:39,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-JY2G-N7SV-7K5A-DKYQ7,385.16666667,0.00735
15087316484277871714,373821,2021-12-21 16:11:50,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-ZN7K-RAXE-87YT-DHGHP,292.6,0.02205
5723571056950418034,373734,2021-12-21 10:27:20,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-ZN7K-RAXE-87YT-DHGHP,876.0,0.0147
14712215517354804723,373701,2021-12-21 08:18:37,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-ZN7K-RAXE-87YT-DHGHP,84.36363636,0.05145
16937993373067011935,373553,2021-12-20 22:19:10,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-87J5-RWMR-7SV4-C5AGY,2381.66666667,0.0147
3409491404182035791,373488,2021-12-20 17:48:09,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-JFR5-UQZU-N7S4-ABYGE,164.11627907,0.0147
4660727267814549259,373320,2021-12-20 06:50:40,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-JXVM-9PE8-BTU9-3CA6M,3.41428571,0.0147
7430569563277180494,373255,2021-12-20 02:24:14,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-JH7L-SCLQ-MBT5-HZAYL,140.27272727,0.05145
12532575212562079731,372914,2021-12-19 03:35:20,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-6L3L-HKVY-XR5P-39NHB,321.65384615,0.00735
3345501118230983112,372803,2021-12-18 20:17:55,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-ZN7K-RAXE-87YT-DHGHP,107.12244898,0.00735
1476090623628658572,372681,2021-12-18 11:54:44,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-ZN7K-RAXE-87YT-DHGHP,453.55555556,0.00735
16941664296544675571,372620,2021-12-18 08:00:35,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-ZN7K-RAXE-87YT-DHGHP,70.14285714,0.02205
20033953654241250,372523,2021-12-18 01:32:01,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-ZN7K-RAXE-87YT-DHGHP,29.82352941,0.0294
11306369643274427691,372499,2021-12-17 23:57:53,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-ZN7K-RAXE-87YT-DHGHP,1178.625,0.0147
9965048355651808396,372391,2021-12-17 16:49:28,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-ZN7K-RAXE-87YT-DHGHP,22.16901408,0.00735
14705774038251645391,372331,2021-12-17 12:46:22,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-XZJL-7NTG-QQQE-ARCPY,109.24,0.0441
9840476998738624614,372047,2021-12-16 17:54:31,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-ZN7K-RAXE-87YT-DHGHP,104.8,0.0588
8467047278180861488,371965,2021-12-16 12:20:17,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-ZN7K-RAXE-87YT-DHGHP,58.8,0.00735
8277877031016415117,371956,2021-12-16 11:44:37,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-ZN7K-RAXE-87YT-DHGHP,27.31343284,0.00735
14833348964365604297,371926,2021-12-16 09:42:49,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-KP6N-ZBSY-WDDA-5RYN4,120.08888889,0.00735
570995358988386721,371877,2021-12-16 06:21:26,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-UMWW-6ZJ9-VVFS-4NL9U,148.16666667,0.0147
12153706422482719374,371853,2021-12-16 04:57:08,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-ZN7K-RAXE-87YT-DHGHP,86.74285714,0.00735
10348504389690709825,371806,2021-12-16 01:47:22,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-ZN7K-RAXE-87YT-DHGHP,59.56790123,0.0147
7893819166410992843,371740,2021-12-15 21:20:40,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-ZN7K-RAXE-87YT-DHGHP,46.37815126,0.0147
3689314180033101507,371680,2021-12-15 17:19:43,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-ZSFT-URQP-F2B2-FTAB9,8.42105263,0.00735
10807551876554814292,371675,2021-12-15 16:58:36,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TH6A-3HLE-NYHG-HC7NY,16.1969697,0.00735
17225666859368763419,371564,2021-12-15 09:39:12,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-4EDD-TWMV-9UZ4-3PXQE,228.78947368,0.0294
12418568955413041704,371426,2021-12-15 00:25:53,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-ZN7K-RAXE-87YT-DHGHP,270.16666667,0.0147
358569336128295986,371394,2021-12-14 22:17:12,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-ZN7K-RAXE-87YT-DHGHP,8.04347826,0.00735
10406589819160613419,371346,2021-12-14 19:05:21,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-2CVZ-GLVZ-4ZUL-8B7GB,63.58823529,0.0441
8089660028326724858,371304,2021-12-14 16:11:37,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-LBQJ-9U47-2CB8-B3C3S,98.6,0.0147
4854097735551274524,371127,2021-12-14 04:22:51,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-ZN7K-RAXE-87YT-DHGHP,119.06060606,0.0441
3302465825476907801,370866,2021-12-13 10:59:32,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-84YT-9RAW-CBE7-DYLE8,138.54347826,0.0588
11647897424170784310,370782,2021-12-13 05:22:04,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-ZN7K-RAXE-87YT-DHGHP,80.16438356,0.00735
3637284767701905011,370776,2021-12-13 04:57:47,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-T3XP-FC8A-GDSK-FY2JJ,192.31818182,0.00735
1568438092512255416,370642,2021-12-12 20:10:18,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-ZN7K-RAXE-87YT-DHGHP,99.40789474,0.00735
5586985515527116460,370396,2021-12-12 03:46:55,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-6L3L-HKVY-XR5P-39NHB,701.71428571,0.00735
11310197436988262892,370363,2021-12-12 01:35:10,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-WLYG-C34P-4DQK-CUWR2,142.05128205,0.00735
9107503652586035100,370237,2021-12-11 16:59:11,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-ZN7K-RAXE-87YT-DHGHP,89.53333333,0.00735
17333307440586282505,370211,2021-12-11 15:20:57,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-ZN7K-RAXE-87YT-DHGHP,742.17647059,0.0147
2462406615488027488,370168,2021-12-11 12:27:49,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-ZN7K-RAXE-87YT-DHGHP,252.77777778,0.00735
12127806976384221709,369979,2021-12-10 23:54:25,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-MMVY-BZ59-QW5X-C4C8Q,42.03125,0.00735
14276850569550618070,369971,2021-12-10 23:22:04,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-ZN7K-RAXE-87YT-DHGHP,285.30769231,0.0147
7262688790772864181,369942,2021-12-10 21:22:58,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-LAGF-NXPH-2R8M-GS4DR,4.09677419,0.02205
5975445066762625522,369912,2021-12-10 19:19:38,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-ZN7K-RAXE-87YT-DHGHP,163.75,0.0147
3509987895018844014,369762,2021-12-10 09:23:04,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-BLH9-3X7G-RRSC-8WHFR,84.77272727,0.00735
17317544368777990668,369601,2021-12-09 22:40:40,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-CS8Q-NRM6-QWCZ-BWU42,199.72413793,0.00735
15145543966213216810,369555,2021-12-09 19:35:53,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-ZN7K-RAXE-87YT-DHGHP,16.10526316,0.0147
8783848505740349727,369516,2021-12-09 17:05:51,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-ZN7K-RAXE-87YT-DHGHP,142.8,0.00735
2417973268866339377,369482,2021-12-09 14:45:04,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-ZN7K-RAXE-87YT-DHGHP,254.125,0.0147
