ID,Height,timestamp,Type,From,To,Amount,Fee
10858928324984279221,385751,2022-01-23 20:29:59,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-S5UB-RNAK-V7RW-HCPPM,241.66666667,0.00735
15026268660405275666,385703,2022-01-23 17:11:46,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-PMZW-7PS7-A6KQ-HXXFS,61.77142857,0.0147
12091533765262158569,385541,2022-01-23 06:29:11,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-PMZW-7PS7-A6KQ-HXXFS,30.10344828,0.02205
7444118346540307985,385431,2022-01-22 23:13:29,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-GBCY-ZQZT-73LZ-EYZ6N,110.13157895,0.00735
15035073712944970575,385108,2022-01-22 01:32:09,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-PMZW-7PS7-A6KQ-HXXFS,92.80952381,0.00735
14963571083887193527,384932,2022-01-21 13:46:49,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-PMZW-7PS7-A6KQ-HXXFS,380.81818182,0.0441
13144233601433137376,384881,2022-01-21 10:30:52,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-PMZW-7PS7-A6KQ-HXXFS,175.5915493,0.02205
10539807476112605914,384642,2022-01-20 18:28:44,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-PMZW-7PS7-A6KQ-HXXFS,67.7972973,0.00735
1779206471276402945,384615,2022-01-20 16:38:42,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-C36Z-V7V5-6TUV-H5M2V,526.30769231,0.0294
8732969212241026848,384608,2022-01-20 16:08:13,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-7KL8-K66S-GWCT-2JFWZ,17.0,0.00735
9925250435553783285,384556,2022-01-20 12:40:25,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-35LK-GELJ-8FPJ-4RN3K,54.58947368,0.00735
18391183092436347586,384424,2022-01-20 03:56:24,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-BJ34-KC54-B6RU-CRU7Y,270.69230769,0.03675
17406502663043889825,384422,2022-01-20 03:46:50,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-ZCA8-9YNQ-5JB8-CXZ6D,109.65116279,0.02205
14310898213819889661,383926,2022-01-18 18:39:56,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-PMZW-7PS7-A6KQ-HXXFS,238.91111111,0.0147
5194463273732396175,383901,2022-01-18 16:55:17,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-PMZW-7PS7-A6KQ-HXXFS,594.375,0.02205
9851341799838839323,383816,2022-01-18 11:16:45,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-PMZW-7PS7-A6KQ-HXXFS,73.95652174,0.0588
12100075517348072229,383718,2022-01-18 04:45:48,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-PMZW-7PS7-A6KQ-HXXFS,103.44117647,0.02205
13234189195489746454,383532,2022-01-17 16:27:30,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-2UQV-PX2W-39W5-54VDR,28.32432432,0.0147
1305536064305999418,383517,2022-01-17 15:33:57,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-PMZW-7PS7-A6KQ-HXXFS,348.02857143,0.0441
15310379676493212387,383436,2022-01-17 10:24:57,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-2VBK-2567-K2HU-4PBXV,7.30232558,0.03675
17160563592780789502,383194,2022-01-16 17:44:13,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-PMZW-7PS7-A6KQ-HXXFS,87.51376147,0.00735
15200598528042777518,383170,2022-01-16 16:15:31,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-PFFL-8FLJ-FLBQ-46PSE,183.14705882,0.0588
11429422500023307228,383140,2022-01-16 14:10:09,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-PMZW-7PS7-A6KQ-HXXFS,42.32,0.0147
734697507198311956,383108,2022-01-16 12:00:23,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-BYX5-WEBQ-VJMQ-F6S3W,66.04054054,0.08085
7354616763761793760,383079,2022-01-16 10:08:23,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-VCRF-QGBG-M7MR-69ZXH,67.66666667,0.0147
14911165516184707630,383067,2022-01-16 09:23:46,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-PMZW-7PS7-A6KQ-HXXFS,65.48717949,0.00735
1314852021137287983,383064,2022-01-16 09:12:04,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-PNSN-5TRN-RKBS-DZEZH,164.70967742,0.00735
12554644495656597971,382888,2022-01-15 21:23:19,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-UAQK-5RMS-ZGYM-8S2TG,182.0,0.0147
14845084327406406700,382797,2022-01-15 15:13:48,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-PMZW-7PS7-A6KQ-HXXFS,1046.75,0.02205
2937142452914935596,382581,2022-01-15 00:56:24,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-PMZW-7PS7-A6KQ-HXXFS,172.01785714,0.0294
8466284381830555871,382572,2022-01-15 00:22:31,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-PMZW-7PS7-A6KQ-HXXFS,134.93333333,0.00735
530992153069682909,382350,2022-01-14 09:27:42,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-6Z2W-FJBT-C7CB-7VYUU,28.11627907,0.02205
10608298253526227076,382292,2022-01-14 05:38:29,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-6K6A-GXRD-4ZT6-HDB7J,346.41176471,0.0147
8210424388817466273,382259,2022-01-14 03:27:52,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-PMZW-7PS7-A6KQ-HXXFS,48.31428571,0.00735
12166479239425372382,382240,2022-01-14 02:12:17,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-PMZW-7PS7-A6KQ-HXXFS,0.83561644,0.0294
873483886684074431,382108,2022-01-13 17:19:40,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-CHXL-JQ7Q-9J2V-CC4AH,80.33333333,0.00735
9960181702734550403,382007,2022-01-13 10:41:25,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-PMZW-7PS7-A6KQ-HXXFS,177.75,0.02205
15243302366756531994,381680,2022-01-12 12:46:18,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-PMZW-7PS7-A6KQ-HXXFS,4.99107143,0.00735
13032211151234408349,381657,2022-01-12 11:18:14,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-PMZW-7PS7-A6KQ-HXXFS,39.4047619,0.00735
12931758025461973010,381647,2022-01-12 10:37:22,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-PMZW-7PS7-A6KQ-HXXFS,1217.25,0.00735
7583751805245779174,381508,2022-01-12 01:28:02,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-42JC-QZCB-X6LK-CTKEH,4621.5,0.03675
14338756830019847668,381447,2022-01-11 21:15:05,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-8BPB-AHP8-DDVE-8AVXT,974.0,0.02205
11024522474364388923,381373,2022-01-11 16:24:09,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-PMZW-7PS7-A6KQ-HXXFS,97.3,0.02205
117792290385135462,381359,2022-01-11 15:26:25,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-HR9Q-V9QV-2BYS-HMGFL,0.18627451,0.0294
7929125861057790666,381294,2022-01-11 10:54:30,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-PMZW-7PS7-A6KQ-HXXFS,173.75925926,0.0147
6615879109732812329,381262,2022-01-11 08:47:14,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-5ZDS-N67P-3YZL-8GGSE,104.38554217,0.05145
2017096195331454530,381141,2022-01-11 00:46:39,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-JHRZ-7VYJ-L26J-HFLUK,86.21212121,0.0294
6495951852330933393,381014,2022-01-10 16:25:38,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-PMZW-7PS7-A6KQ-HXXFS,153.74468085,0.03675
8205174234433774563,380912,2022-01-10 09:38:39,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-NLNY-WTEP-AL5R-9529K,0.26966292,0.0147
14560197246682765158,380850,2022-01-10 05:31:42,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-PMZW-7PS7-A6KQ-HXXFS,89.484375,0.02205
291579395114989414,380729,2022-01-09 21:28:00,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-U63T-2EKZ-HBR5-EKW38,90.00934579,0.0441
1801700883756041753,380622,2022-01-09 14:19:14,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-4NZL-77RX-BRQE-GFSLS,12.62857143,0.02205
14122642870212986933,380590,2022-01-09 12:09:43,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-5EYD-2HNL-U3DF-6DH6G,73.27868852,0.0294
3142922304857906320,380552,2022-01-09 09:40:11,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-GB56-9NY8-ZC95-DNECN,9.90740741,0.02205
2632300262384700259,380511,2022-01-09 07:02:54,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-M6W6-JAMT-MYDG-FU2S2,12.83333333,0.0147
3212961352060523370,380419,2022-01-09 00:55:25,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-ATYW-2Y77-SD5S-53MBS,8.86885246,0.0147
7148205774294618152,380366,2022-01-08 21:14:26,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-XRS6-G7PB-6L99-3LN5P,155.42307692,0.0147
15648310767417728415,380352,2022-01-08 20:18:14,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-PMZW-7PS7-A6KQ-HXXFS,310.05882353,0.02205
2738487404681534825,380317,2022-01-08 18:04:22,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-PMZW-7PS7-A6KQ-HXXFS,5.53191489,0.00735
15163812700091146427,380233,2022-01-08 12:16:22,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-7K7L-7ZAN-5GAY-D6GPV,96.26666667,0.0441
11213462094475328076,380167,2022-01-08 07:51:17,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-PMZW-7PS7-A6KQ-HXXFS,217.42857143,0.03675
12591419189844675429,379881,2022-01-07 12:47:46,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-PMZW-7PS7-A6KQ-HXXFS,82.0,0.0147
5871731009869165187,379842,2022-01-07 10:08:52,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-YW22-KCHU-Z255-97FJL,124.91525424,0.0882
13609005542244181123,379838,2022-01-07 09:54:32,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-4ZWQ-FDNC-A4SR-B7DQD,213.84090909,0.0147
3166305052808667003,379749,2022-01-07 03:54:11,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-4CCS-94JK-SRNU-FFTGJ,45.18333333,0.02205
17179763150252680781,379738,2022-01-07 03:13:11,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-PMZW-7PS7-A6KQ-HXXFS,111.03846154,0.00735
10482014121420423157,379696,2022-01-07 00:26:55,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-PMZW-7PS7-A6KQ-HXXFS,184.54166667,0.03675
13625841608831964871,379566,2022-01-06 15:43:29,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-PMZW-7PS7-A6KQ-HXXFS,673.4375,0.00735
6977171354649287822,379521,2022-01-06 12:49:08,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-PMZW-7PS7-A6KQ-HXXFS,25.34615385,0.00735
3227809519869454044,379471,2022-01-06 09:31:14,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-PMZW-7PS7-A6KQ-HXXFS,17.57446809,0.00735
10346369655647380801,379468,2022-01-06 09:21:19,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-PMZW-7PS7-A6KQ-HXXFS,3633.5,0.0294
4241977411913052062,379453,2022-01-06 08:16:15,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-AM87-ZXVN-E7BD-A2UE4,428.76923077,0.0147
2445320383021039836,379424,2022-01-06 06:18:44,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-PMZW-7PS7-A6KQ-HXXFS,92.67213115,0.00735
5101990072884293393,379334,2022-01-06 00:12:29,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-6DYN-3WYG-PAG2-32UEQ,149.21875,0.0147
9704638221383595424,379175,2022-01-05 13:58:34,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-PMZW-7PS7-A6KQ-HXXFS,18.69047619,0.0294
13551679978174451291,379174,2022-01-05 13:53:43,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-PMZW-7PS7-A6KQ-HXXFS,37.40384615,0.00735
13906163872416565571,379154,2022-01-05 12:38:47,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-PMZW-7PS7-A6KQ-HXXFS,30.0483871,0.0294
6610441416678477962,379074,2022-01-05 07:02:24,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-UN3J-Y7CT-8K8Q-5SHEM,85.1,0.02205
16447485543146415312,379008,2022-01-05 02:36:53,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-AY53-BPTN-3GCW-HA8DK,76.02380952,0.00735
9178246732674449823,378870,2022-01-04 17:19:25,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-PMZW-7PS7-A6KQ-HXXFS,226.28571429,0.00735
1039610869861367860,378728,2022-01-04 07:35:57,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-8CFD-9BTD-GG64-6HRWA,239.25,0.00735
11187072706194351932,378724,2022-01-04 07:21:36,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-PMZW-7PS7-A6KQ-HXXFS,834.78571429,0.0147
13834453244327849004,378552,2022-01-03 20:02:29,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-PMZW-7PS7-A6KQ-HXXFS,75.81318681,0.00735
12268545599861943161,378516,2022-01-03 17:41:03,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-PMZW-7PS7-A6KQ-HXXFS,97.9,0.0147
1396603697313312057,378436,2022-01-03 12:14:41,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-ACQQ-47EU-DYV9-FYRG3,2579.66666667,0.0294
7275185402329166194,378298,2022-01-03 02:38:50,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-EDTH-R329-UYJM-G2B3M,89.85,0.03675
7745423744847367412,378274,2022-01-03 01:04:34,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-PMZW-7PS7-A6KQ-HXXFS,96.70967742,0.0147
17485196818438062832,378052,2022-01-02 11:13:07,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-5ZZQ-ZYZV-GNN2-ARMZ2,193.53125,0.02205
11136983765808492970,377998,2022-01-02 07:40:59,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-PMZW-7PS7-A6KQ-HXXFS,370.875,0.00735
14456545168421864437,377952,2022-01-02 04:40:05,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-PMZW-7PS7-A6KQ-HXXFS,87.03149606,0.00735
1854751573541982094,377043,2021-12-30 14:54:01,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-KA8S-86WG-5PVE-FTV5H,51.84,0.00735
17875965113368091019,376981,2021-12-30 10:44:43,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-R563-RLW4-7A7H-66EES,101.22222222,0.03675
6199600673246634896,376974,2021-12-30 10:18:52,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-AUJ5-JQFC-DF5M-27T3F,93.46268657,0.0294
11650949305968952273,376940,2021-12-30 08:10:04,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-BH8J-4W9S-HK3Y-BT62H,128.63157895,0.00735
10802117653379015475,376888,2021-12-30 04:38:57,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-PMZW-7PS7-A6KQ-HXXFS,35.44444444,0.0147
3147304018344864815,376758,2021-12-29 20:01:50,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-PMZW-7PS7-A6KQ-HXXFS,167.0,0.00735
10411751061519422147,376598,2021-12-29 09:11:03,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-2B32-L8AU-6BS2-9695A,83.2,0.00735
2407907629179141685,376545,2021-12-29 05:31:16,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-PMZW-7PS7-A6KQ-HXXFS,68.64516129,0.0294
1169817882473408786,376541,2021-12-29 05:18:06,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-R5PV-CLPF-6HC5-GUB9R,206.22857143,0.00735
14477081795707616122,376509,2021-12-29 03:11:55,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-BM8T-ZYWV-U5HT-3SUPN,26.9875,0.00735
1592844766668775784,376382,2021-12-28 18:51:41,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-PFFL-8FLJ-FLBQ-46PSE,34.5,0.02205
17305821953838723285,375723,2021-12-26 22:59:34,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-3YE5-5SXA-9PLF-GCL3V,178.31578947,0.0147
14779150134730438731,375712,2021-12-26 22:10:30,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-PMZW-7PS7-A6KQ-HXXFS,78.35897436,0.00735
14819736814714333261,375482,2021-12-26 06:49:45,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-PMZW-7PS7-A6KQ-HXXFS,63.15625,0.00735
16431472309988902791,375457,2021-12-26 05:06:45,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-PMZW-7PS7-A6KQ-HXXFS,21.67142857,0.0147
3407499898285834050,375387,2021-12-26 00:25:28,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-PMZW-7PS7-A6KQ-HXXFS,11.73913043,0.00735
2511289699734000074,375270,2021-12-25 16:30:47,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-PMZW-7PS7-A6KQ-HXXFS,201.92553191,0.0147
9753171327357259864,375057,2021-12-25 02:33:30,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-PMZW-7PS7-A6KQ-HXXFS,1958.0,0.00735
3128101580286849911,374990,2021-12-24 22:01:51,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-WARS-PULL-3FRM-FGK9M,33.26666667,0.0294
8231246783487874564,374871,2021-12-24 14:08:06,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-DVHN-GZWE-N7N6-9FRAV,61.72307692,0.00735
16968198963009818879,374531,2021-12-23 15:11:28,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-8TJT-ENFX-RVUN-4EVHR,373.04545455,0.0147
13967032080921530285,374410,2021-12-23 07:17:15,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-PMZW-7PS7-A6KQ-HXXFS,285.28571429,0.00735
8135346021876755438,374360,2021-12-23 03:49:40,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-PMZW-7PS7-A6KQ-HXXFS,222.8125,0.00735
10171492937273950481,374201,2021-12-22 17:19:34,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-PMZW-7PS7-A6KQ-HXXFS,385.4375,0.0441
16578191827297463696,374008,2021-12-22 04:42:11,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-PMZW-7PS7-A6KQ-HXXFS,106.71428571,0.0147
11675320057648895980,373984,2021-12-22 03:09:37,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-QDYY-SHPH-NCD5-EK3EC,170.73529412,0.05145
1786489386511667406,373974,2021-12-22 02:28:06,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-PMZW-7PS7-A6KQ-HXXFS,55.31355932,0.0294
14431957883301687706,373903,2021-12-21 21:35:41,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-PMZW-7PS7-A6KQ-HXXFS,44.47524752,0.00735
18140990628567589531,373882,2021-12-21 20:06:39,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-PMZW-7PS7-A6KQ-HXXFS,73.4625,0.00735
12235561579318775983,373702,2021-12-21 08:22:14,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-EHA6-VALM-8VYG-3RS2B,21.86842105,0.0441
12914711791274611405,373699,2021-12-21 08:11:31,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-9GS4-DBJZ-WCYE-CC5E9,74.68,0.0147
10356915682411078296,373649,2021-12-21 04:59:04,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-PMZW-7PS7-A6KQ-HXXFS,66.05154639,0.00735
3899638610367744896,373632,2021-12-21 03:48:38,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-PMZW-7PS7-A6KQ-HXXFS,116.41176471,0.05145
5765757882731813615,373594,2021-12-21 01:08:55,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-C5AM-QJQ7-9BSB-9PHY4,3603.0,0.02205
12993286655857159622,373582,2021-12-21 00:18:02,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-ZK6L-5M5H-G759-63VHV,397.375,0.00735
9150265256308582848,373366,2021-12-20 09:48:46,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-PMZW-7PS7-A6KQ-HXXFS,14.05555556,0.0147
15233163188299315562,373283,2021-12-20 04:15:46,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-EVEF-84ST-HBZU-3VKG3,69.60526316,0.00735
6908750990239253951,373260,2021-12-20 02:47:33,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-KAYB-RJQG-RH85-6KGQH,382.58823529,0.0294
15750420328863943077,373147,2021-12-19 19:03:52,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-KMKF-8KJJ-YW9B-ASCU9,50.1025641,0.0588
2208935468581036176,373112,2021-12-19 16:51:39,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-PMZW-7PS7-A6KQ-HXXFS,199.57142857,0.03675
11255531477982163946,372867,2021-12-19 00:30:38,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-SCQG-WAKG-QBG5-HMELZ,404.0,0.03675
717100300379751158,372640,2021-12-18 09:24:14,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-T572-YMKN-PBWK-3STA6,155.26829268,0.0147
6217623858764116688,372515,2021-12-18 01:00:43,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-PMZW-7PS7-A6KQ-HXXFS,5.92592593,0.0147
13060027324024031302,372438,2021-12-17 19:54:48,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-4HK4-P8CN-7774-D5YTA,126.375,0.0147
1872343890472214191,372433,2021-12-17 19:33:49,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-PMZW-7PS7-A6KQ-HXXFS,93.33333333,0.00735
14914417659526097616,372410,2021-12-17 18:06:11,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-PMZW-7PS7-A6KQ-HXXFS,432.53846154,0.02205
12185422463664352386,372199,2021-12-17 03:57:47,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-SW24-BLAV-2J5X-CAHPN,656.0,0.0588
14311780877084913939,372045,2021-12-16 17:44:54,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-PWCZ-LNQX-BENR-2936K,1390.71428571,0.00735
13952688614525465811,372011,2021-12-16 15:19:02,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-PMZW-7PS7-A6KQ-HXXFS,70.27058824,0.05145
13811447036878134285,371911,2021-12-16 08:41:26,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-3QGV-CKZE-XMRC-6TWY7,224.37837838,0.0441
13083335673792430810,371885,2021-12-16 06:55:50,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-PMZW-7PS7-A6KQ-HXXFS,147.4893617,0.00735
9093881185288683882,371864,2021-12-16 05:33:26,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-9GS4-DBJZ-WCYE-CC5E9,86.41025641,0.00735
11772034343656426500,371713,2021-12-15 19:32:30,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-MGL9-33AF-FLDT-BHRKB,294.6,0.0147
14168141839535465782,371675,2021-12-15 16:58:36,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-PMZW-7PS7-A6KQ-HXXFS,394.8,0.00735
14701582783943283572,371503,2021-12-15 05:36:22,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-2W9N-5NDE-GLP6-2FXKU,64.78723404,0.0441
5682483944720348872,371354,2021-12-14 19:38:21,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-PMZW-7PS7-A6KQ-HXXFS,141.05882353,0.0147
14833388378025869207,371285,2021-12-14 15:00:31,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-PMZW-7PS7-A6KQ-HXXFS,133.70967742,0.00735
17853053150322771934,371219,2021-12-14 10:28:03,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-T9DG-Y52F-P3Y4-3E9YW,291.47619048,0.00735
14665280426108871018,371157,2021-12-14 06:21:59,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-UTVG-DZUR-RG8P-AHLFC,100.08571429,0.00735
3186267270750513687,371019,2021-12-13 21:08:41,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-PMZW-7PS7-A6KQ-HXXFS,63.14035088,0.00735
8664814778679234914,370762,2021-12-13 04:01:26,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-PMZW-7PS7-A6KQ-HXXFS,9.61904762,0.0147
