ID,Height,timestamp,Type,From,To,Amount,Fee
8029436513004556425,387969,2022-01-30 00:23:22,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-3SA6-BNLN-NXQ9-BN96K,154.46808511,0.00735
327302978660005261,387831,2022-01-29 15:07:38,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-3SA6-BNLN-NXQ9-BN96K,280.37837838,0.0588
6041096568583664471,387708,2022-01-29 07:07:06,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-VHWS-V7C5-NG89-54XZ4,163.46875,0.00735
9775211396102662096,387621,2022-01-29 01:10:41,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-UZHZ-6WSY-FYWE-4HMV9,539.90909091,0.00735
9756381978779386076,387385,2022-01-28 09:28:10,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-3SA6-BNLN-NXQ9-BN96K,336.0,0.0147
16439522169920697758,387360,2022-01-28 07:38:50,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-3SA6-BNLN-NXQ9-BN96K,285.22222222,0.0441
6619248194910779017,387295,2022-01-28 03:27:42,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-3SA6-BNLN-NXQ9-BN96K,48.34615385,0.03675
15860046602100372990,387264,2022-01-28 01:22:03,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-DZYR-4C75-XSUA-CQPSU,95.80851064,0.03675
12236475814196752669,387207,2022-01-27 21:33:53,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-3SA6-BNLN-NXQ9-BN96K,85.47457627,0.00735
8691843229946564244,387133,2022-01-27 16:35:26,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-EYM4-ST5L-TY5L-9B8CC,36.77941176,0.00735
17845538199485050125,387122,2022-01-27 15:50:20,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-RCSU-GYC6-FSQC-2DMKK,82.35714286,0.00735
10237988635328197895,387076,2022-01-27 12:46:57,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-3SA6-BNLN-NXQ9-BN96K,203.90909091,0.02205
5716617250693662305,386838,2022-01-26 20:52:42,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-RB8U-S23A-ZGTD-6NTGN,29.44927536,0.0147
14470279495352968895,386829,2022-01-26 20:13:35,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-3SA6-BNLN-NXQ9-BN96K,9.05617978,0.00735
15234095732915569956,386740,2022-01-26 14:26:30,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-68UY-B7KB-8GF8-H2H29,298.75,0.00735
123774236364925436,386724,2022-01-26 13:16:31,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-3SA6-BNLN-NXQ9-BN96K,155.55555556,0.00735
8104757718680676983,386214,2022-01-25 03:20:03,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-5HZ6-7PFK-TJHG-4XAP3,156.6,0.00735
9382528061004374580,386147,2022-01-24 22:52:03,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-3SA6-BNLN-NXQ9-BN96K,270.81818182,0.0294
13976038038523115482,385989,2022-01-24 12:19:31,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-3SA6-BNLN-NXQ9-BN96K,32.95,0.02205
15984354006414272285,385939,2022-01-24 08:53:06,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-3SA6-BNLN-NXQ9-BN96K,344.625,0.00735
8156985774818444122,385772,2022-01-23 21:51:36,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-T6TM-FMHC-DD4X-EV66J,142.97222222,0.00735
7717991925972427380,385681,2022-01-23 15:42:21,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-UZHZ-6WSY-FYWE-4HMV9,168.875,0.00735
4006760678325736145,385665,2022-01-23 14:36:53,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-3SA6-BNLN-NXQ9-BN96K,160.78787879,0.0147
11978151764810225905,385544,2022-01-23 06:42:35,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-3SA6-BNLN-NXQ9-BN96K,24.4122807,0.0294
14380073825675185449,385483,2022-01-23 02:33:21,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-3SA6-BNLN-NXQ9-BN96K,10.25806452,0.02205
15703717486747971171,385409,2022-01-22 21:49:12,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-3SA6-BNLN-NXQ9-BN96K,291.625,0.02205
18132452932086260567,385396,2022-01-22 20:55:32,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-3SA6-BNLN-NXQ9-BN96K,206.88888889,0.0294
3873713352583036570,385316,2022-01-22 15:27:40,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-89SD-USG9-LTH5-7ASLW,72.96,0.00735
6215040694987733634,385083,2022-01-21 23:58:31,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-3SA6-BNLN-NXQ9-BN96K,255.25,0.0147
17965947386727421513,384878,2022-01-21 10:19:31,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-3SA6-BNLN-NXQ9-BN96K,50.76470588,0.00735
14528857366390001680,384779,2022-01-21 03:43:26,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-SA25-YK4Z-QGZY-26GV3,51.89189189,0.00735
15093273969350368187,384338,2022-01-19 22:13:19,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-DECH-VUX4-RXMT-EMYNY,154.25641026,0.00735
15774482726568290811,384283,2022-01-19 18:34:50,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-KQ7L-TJZG-TKDZ-BQJYB,69.40625,0.05145
8716526689967778009,384240,2022-01-19 15:48:03,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-N5PL-3525-5WPV-6JEBZ,182.62068966,0.00735
7307435307713825374,383956,2022-01-18 20:40:37,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-9EP9-AWHF-BC8A-7EPZD,12.2037037,0.0294
1137213208313842532,383938,2022-01-18 19:31:36,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-3SA6-BNLN-NXQ9-BN96K,920.33333333,0.0147
10702654410191816693,383839,2022-01-18 12:51:29,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-YE6T-5LEK-XFXJ-E4CZ7,98.82142857,0.0294
3867996855237921350,383765,2022-01-18 07:51:09,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-3SA6-BNLN-NXQ9-BN96K,82.39130435,0.0147
11315511751027463547,383707,2022-01-18 04:06:04,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-3SA6-BNLN-NXQ9-BN96K,92.1,0.00735
7172778492643866832,383549,2022-01-17 17:33:27,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-3SA6-BNLN-NXQ9-BN96K,276.77272727,0.09555
3293468084987664866,383434,2022-01-17 10:16:44,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-3SA6-BNLN-NXQ9-BN96K,57.4,0.00735
5781804683182233245,383056,2022-01-16 08:39:08,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-CB3M-3D75-786R-8H6ZE,399.83333333,0.00735
7829629865599999409,383048,2022-01-16 08:07:38,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-3SA6-BNLN-NXQ9-BN96K,4.06122449,0.00735
16446272566332223750,382853,2022-01-15 19:08:46,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-3SA6-BNLN-NXQ9-BN96K,37.80701754,0.00735
5591308728173466162,382472,2022-01-14 17:34:32,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-6P22-D3FE-BAPR-FA6J3,735.875,0.02205
6156223094540493792,382286,2022-01-14 05:17:41,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-3SA6-BNLN-NXQ9-BN96K,59.44827586,0.00735
15468499704386055516,382204,2022-01-13 23:51:14,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-FZDV-DHUY-8ETM-BWGKM,80.19298246,0.02205
1796107675921081390,382177,2022-01-13 21:58:26,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-3SA6-BNLN-NXQ9-BN96K,151.11111111,0.00735
15244804461706289364,382152,2022-01-13 20:19:16,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-3SA6-BNLN-NXQ9-BN96K,107.0,0.00735
14762842539804734895,382119,2022-01-13 18:03:23,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-3SA6-BNLN-NXQ9-BN96K,97.72413793,0.02205
8573359639125889175,381953,2022-01-13 06:59:36,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-3SA6-BNLN-NXQ9-BN96K,100.45238095,0.00735
17837956401453919183,381810,2022-01-12 21:29:40,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-68UJ-6DPN-FXNS-GS2G8,109.7,0.03675
3150316613737189299,381767,2022-01-12 18:42:22,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-3SA6-BNLN-NXQ9-BN96K,11.875,0.00735
5304737191871574165,381493,2022-01-12 00:28:44,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-JH7L-SCLQ-MBT5-HZAYL,113.0,0.00735
5517441115250238924,381370,2022-01-11 16:10:49,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-68UY-B7KB-8GF8-H2H29,132.31111111,0.0147
10222196645875768232,381265,2022-01-11 08:59:45,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-3SA6-BNLN-NXQ9-BN96K,316.57142857,0.0147
16161472638535417463,381166,2022-01-11 02:33:44,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-CJQD-JHRL-P89U-9VCS9,121.83333333,0.02205
3561812558946348578,381041,2022-01-10 18:15:54,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-3SA6-BNLN-NXQ9-BN96K,429.95454545,0.00735
11796011104607989699,381036,2022-01-10 17:56:09,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-3SA6-BNLN-NXQ9-BN96K,70.32692308,0.0147
13888844658872221328,380747,2022-01-09 22:40:21,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-BA3D-7T9L-XE46-D6E3P,550.5,0.00735
17157403756867537836,380745,2022-01-09 22:33:27,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-3SA6-BNLN-NXQ9-BN96K,68.81395349,0.03675
16425187294903642131,380510,2022-01-09 06:59:19,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-87YA-C4PX-RMET-CY7P7,238.88235294,0.00735
4456416274533595145,380396,2022-01-08 23:17:14,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-3SA6-BNLN-NXQ9-BN96K,19.94285714,0.00735
7926118101442180083,380369,2022-01-08 21:26:55,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-5FR6-XWDR-M9B8-8L4PZ,238.47058824,0.0147
15635148093053810815,380274,2022-01-08 15:07:02,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-X26V-45KQ-4V8H-FJXVK,60.73684211,0.00735
10542473697256722636,380273,2022-01-08 15:02:13,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-CSL8-B7P8-X5DY-AT2P9,61.68085106,0.03675
14393906289898910595,380242,2022-01-08 12:51:38,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-HQYY-K5ZJ-BQ9R-6MFS7,79.06349206,0.05145
4915957377765172920,380214,2022-01-08 11:00:32,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-TQ75-H4BZ-T652-7BUZZ,1280.4,0.00735
4595999777491268401,380140,2022-01-08 06:02:16,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-HRQ7-E8R9-8JRH-C8LBJ,206.03448276,0.00735
6858914861215576678,380139,2022-01-08 05:57:53,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-GNH5-BXGB-832X-3LBEG,222.125,0.02205
18163810761949179339,379853,2022-01-07 10:53:27,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-3SA6-BNLN-NXQ9-BN96K,145.12121212,0.0294
5355869079905482315,379473,2022-01-06 09:40:35,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-3SA6-BNLN-NXQ9-BN96K,30.60416667,0.00735
15628029274853029475,379436,2022-01-06 07:08:11,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-JH7L-SCLQ-MBT5-HZAYL,102.12,0.00735
9534674912139930885,379352,2022-01-06 01:27:14,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-HZTJ-4BV8-6VBX-2YTL7,40.77419355,0.0441
15338216154372148169,379342,2022-01-06 00:47:41,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-8TJT-ENFX-RVUN-4EVHR,513.45454545,0.0294
5301886825006526866,379233,2022-01-05 17:42:56,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-3SA6-BNLN-NXQ9-BN96K,56.55555556,0.02205
4162073397786008435,379208,2022-01-05 16:01:37,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-EDTH-R329-UYJM-G2B3M,111.16216216,0.00735
751878941065740780,379055,2022-01-05 05:43:23,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-9P9B-54WD-ZDTW-ADVZ6,83.625,0.00735
15976608121711139712,379035,2022-01-05 04:23:52,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-6PRY-DFS8-N7H7-4PMGV,35.55319149,0.0147
5804011395836515766,378610,2022-01-03 23:56:17,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-XMSS-2RXY-E774-BDYM8,101.67532468,0.0441
10078430095033325889,378200,2022-01-02 20:12:31,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-3SA6-BNLN-NXQ9-BN96K,180.66666667,0.00735
4882299883552393181,378191,2022-01-02 19:35:10,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-8T29-E2VR-59H2-56TKZ,240.77419355,0.05145
6901887224593884429,378142,2022-01-02 16:34:34,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-UTVG-DZUR-RG8P-AHLFC,15.2,0.0147
14120245068130524600,378117,2022-01-02 14:58:52,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-3SA6-BNLN-NXQ9-BN96K,67.77647059,0.05145
15101757391794622907,378093,2022-01-02 13:36:01,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-3SA6-BNLN-NXQ9-BN96K,111.84615385,0.06615
1389429359258027545,377195,2021-12-31 01:04:28,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-V2JB-HRSX-JWTQ-4SBVU,128.48076923,0.00735
9878989761021700409,377081,2021-12-30 17:28:30,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-3SA6-BNLN-NXQ9-BN96K,263.03703704,0.0147
8998675902527272519,376813,2021-12-29 23:38:38,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-GBCY-ZQZT-73LZ-EYZ6N,22.31428571,0.0294
15403737781181953807,376728,2021-12-29 18:05:45,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-3SA6-BNLN-NXQ9-BN96K,130.3015873,0.0294
7710116522426783412,376653,2021-12-29 12:58:29,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-3SA6-BNLN-NXQ9-BN96K,184.32432432,0.00735
15857010042734940190,376571,2021-12-29 07:21:38,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-GNR8-4HMZ-JDDE-2AUG4,44.11267606,0.00735
3059676488782113804,376483,2021-12-29 01:29:50,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-C6B8-E43E-VB4F-DG55X,1204.2,0.00735
12055048389650300839,376431,2021-12-28 22:00:33,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-3SA6-BNLN-NXQ9-BN96K,34.94339623,0.00735
6618946314284179524,376371,2021-12-28 18:06:09,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-NGUJ-6W9S-3J4V-D8HZR,119.86666667,0.02205
7075648145884224007,376371,2021-12-28 18:06:09,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-3SA6-BNLN-NXQ9-BN96K,56.5,0.00735
5548062638307636004,376341,2021-12-28 16:06:26,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-X6FB-KYJN-RPFV-9W4WN,56.1,0.0441
6505040427592677347,376276,2021-12-28 11:39:47,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-QUWZ-NQEA-LN9V-3AAX3,103.96491228,0.0441
14671362822674163670,376216,2021-12-28 07:39:58,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-3SA6-BNLN-NXQ9-BN96K,145.05882353,0.00735
12993095546009478015,376053,2021-12-27 21:00:02,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-3SA6-BNLN-NXQ9-BN96K,85.84210526,0.06615
15833336096702563923,376040,2021-12-27 20:06:05,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-3SA6-BNLN-NXQ9-BN96K,2.82191781,0.0147
16592578784878135327,375843,2021-12-27 06:53:28,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-DGQP-KW3K-TRAX-4XGBV,55.31034483,0.0147
9138136839731598828,375763,2021-12-27 01:30:09,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-3SA6-BNLN-NXQ9-BN96K,87.81372549,0.00735
17333520346836032527,375565,2021-12-26 12:24:30,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-3SA6-BNLN-NXQ9-BN96K,438.875,0.00735
13753064206236961184,375431,2021-12-26 03:25:46,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-3SA6-BNLN-NXQ9-BN96K,552.6,0.0294
3104736361881008480,375407,2021-12-26 01:38:40,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-QDFR-A5CQ-EMTD-AUYDC,35.03636364,0.00735
16018383236009920899,375186,2021-12-25 11:00:51,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-3SA6-BNLN-NXQ9-BN96K,90.75,0.00735
9170282052326000091,375063,2021-12-25 02:55:41,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-3SA6-BNLN-NXQ9-BN96K,96.62903226,0.0294
17902901562946022144,375016,2021-12-24 23:47:57,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-WBD2-32DH-HTVW-2CXKG,59.80701754,0.0294
12094217159365081558,375011,2021-12-24 23:29:04,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-7YH9-PD8V-LB3R-3S7PD,24.90909091,0.0294
857289651719413857,374911,2021-12-24 16:46:11,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-PUCQ-5DGX-PCDK-AN8GB,109.5915493,0.00735
3464953294400092997,374784,2021-12-24 08:15:34,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-LAGF-NXPH-2R8M-GS4DR,101.33333333,0.0588
7500143094456573141,374715,2021-12-24 03:40:31,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-3SA6-BNLN-NXQ9-BN96K,137.16666667,0.00735
8829680776362291237,374177,2021-12-22 15:46:29,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-3SA6-BNLN-NXQ9-BN96K,49.49180328,0.02205
8165326269028560582,374176,2021-12-22 15:42:22,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-MMWM-8LNB-SWPK-ACC9Q,67.0952381,0.0147
15479648120977360367,374009,2021-12-22 04:45:14,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-3SA6-BNLN-NXQ9-BN96K,10.54761905,0.03675
8892747039402811372,374002,2021-12-22 04:20:40,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-3SA6-BNLN-NXQ9-BN96K,92.31578947,0.0147
13758011545312125913,373879,2021-12-21 19:58:05,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-3SA6-BNLN-NXQ9-BN96K,42.10447761,0.00735
91029637637866532,373657,2021-12-21 05:31:56,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-CHC7-CLTL-2E5S-ER92C,100.31578947,0.00735
2381008924751887437,373653,2021-12-21 05:15:04,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-2W9N-5NDE-GLP6-2FXKU,131.0,0.02205
4065076409547735823,373309,2021-12-20 06:05:52,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-D6PN-TXL8-7826-5TK4P,54.03174603,0.00735
6369226990522890307,373110,2021-12-19 16:43:26,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-3SA6-BNLN-NXQ9-BN96K,57.68421053,0.02205
4682303127219372185,373053,2021-12-19 12:50:54,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-BDJD-XW4B-VJYJ-FZ3J2,26.28125,0.00735
14524803471354767293,372987,2021-12-19 08:31:08,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-3SA6-BNLN-NXQ9-BN96K,120.96551724,0.0294
4222970526685976073,372950,2021-12-19 06:00:58,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-3SA6-BNLN-NXQ9-BN96K,7.97826087,0.0147
13129373795908381351,372936,2021-12-19 05:04:37,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-YD6C-LKEE-UBGA-EVDXM,289.0,0.00735
17465571368069733837,372539,2021-12-18 02:35:20,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-3SA6-BNLN-NXQ9-BN96K,7.0,0.0147
6082554087898635412,372442,2021-12-17 20:10:49,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-3KDW-DDA2-K3QC-5UPCK,17.37096774,0.00735
9164886235817259509,372367,2021-12-17 15:15:37,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-3SA6-BNLN-NXQ9-BN96K,59.88235294,0.02205
1294080857283347936,372277,2021-12-17 09:12:45,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-DVHN-GZWE-N7N6-9FRAV,89.65853659,0.00735
11555768270145533099,372273,2021-12-17 08:58:05,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-DVPA-QLVF-PFY7-7P38P,99.3255814,0.00735
17275216787962102027,371650,2021-12-15 15:20:51,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-3SA6-BNLN-NXQ9-BN96K,722.125,0.00735
3943249870466801810,371457,2021-12-15 02:29:17,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-3SA6-BNLN-NXQ9-BN96K,28.73684211,0.00735
10162990221065323528,371433,2021-12-15 00:47:58,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-3SA6-BNLN-NXQ9-BN96K,143.55913978,0.0147
16766823066557963407,371366,2021-12-14 20:21:54,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-59CX-A6DG-HUGT-HWXNJ,4.60273973,0.00735
16018653092987408183,371331,2021-12-14 18:02:41,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-3SA6-BNLN-NXQ9-BN96K,69.44827586,0.00735
3563141744320282654,371263,2021-12-14 13:27:58,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-3SA6-BNLN-NXQ9-BN96K,82.51851852,0.00735
15972226102754803851,371102,2021-12-14 02:39:53,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-3SA6-BNLN-NXQ9-BN96K,33.22222222,0.0147
15227554905159624680,371095,2021-12-14 02:09:36,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-VZU9-V4TT-X57N-4MNSY,45.43548387,0.0147
14012296556194677006,370893,2021-12-13 12:43:15,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-ZHKV-WLK7-P8L7-FQM56,71.03125,0.0147
8985125838465884515,370825,2021-12-13 08:13:42,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-7LAJ-NCBV-QBUK-2MHQY,84.27142857,0.0147
8332140681719649526,370803,2021-12-13 06:49:35,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-ZPZZ-D7L2-EMWU-7656Q,22.27272727,0.00735
5992856308396161400,370648,2021-12-12 20:31:31,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-H3D8-TK9M-UE2D-7T7VT,41.45283019,0.0147
16892294101760210877,370404,2021-12-12 04:21:41,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-3SA6-BNLN-NXQ9-BN96K,30.42105263,0.00735
6377218655409146530,370323,2021-12-11 22:49:34,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-3SA6-BNLN-NXQ9-BN96K,87.15909091,0.0882
13936046177310779860,370299,2021-12-11 21:09:04,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-5AQN-786K-M5QH-HHCRD,46.08450704,0.00735
10042360759883672356,370264,2021-12-11 18:49:48,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-HQYY-K5ZJ-BQ9R-6MFS7,290.8,0.02205
1747954626930475595,370175,2021-12-11 12:49:42,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-3SA6-BNLN-NXQ9-BN96K,15.10769231,0.02205
3574787947023197920,370045,2021-12-11 04:26:04,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-3SA6-BNLN-NXQ9-BN96K,605.375,0.00735
11835075288647071572,370001,2021-12-11 01:30:56,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-F7C3-QFFZ-JQCR-35RXZ,263.66666667,0.03675
1654734451454427932,369674,2021-12-10 03:30:06,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-3SA6-BNLN-NXQ9-BN96K,33.36792453,0.00735
10947574431729482354,369547,2021-12-09 19:00:40,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-6P22-D3FE-BAPR-FA6J3,199.54054054,0.00735
1535337418345811077,369407,2021-12-09 09:42:58,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-3SA6-BNLN-NXQ9-BN96K,7.88461538,0.0441
