ID,Height,timestamp,Type,From,To,Amount,Fee
8465513274111520329,382286,2022-01-14 05:17:41,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-ACQQ-47EU-DYV9-FYRG3,122.3974359,0.0147
14493036885538184847,382217,2022-01-14 00:43:42,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-MW5Z-FBPJ-5SGU-67W67,55.0,0.00735
14468735280981911209,382140,2022-01-13 19:31:17,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-MW5Z-FBPJ-5SGU-67W67,83.0,0.0294
10043979144407365439,382103,2022-01-13 16:56:46,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-ZS8L-ZH8Z-VDFS-C38SX,29.62264151,0.00735
6287552489880795057,382066,2022-01-13 14:31:53,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-66SK-ALS2-QQBR-BJNUT,275.38235294,0.00735
8138389274345109031,382003,2022-01-13 10:26:38,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-AU3F-3QSE-PJP5-HSEK9,119.90909091,0.00735
16927786991607627798,381975,2022-01-13 08:32:54,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-MW5Z-FBPJ-5SGU-67W67,153.88607595,0.0294
4629599728373983570,381937,2022-01-13 05:53:11,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-R5PV-CLPF-6HC5-GUB9R,220.26315789,0.0147
4641466504452872884,381758,2022-01-12 18:00:58,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-MW5Z-FBPJ-5SGU-67W67,181.84,0.0147
799362733709920635,381441,2022-01-11 20:46:57,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-MW5Z-FBPJ-5SGU-67W67,73.225,0.0147
5684510105968447817,381339,2022-01-11 14:04:58,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-MW5Z-FBPJ-5SGU-67W67,156.42857143,0.00735
9989482793952708720,381325,2022-01-11 13:07:41,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-MW5Z-FBPJ-5SGU-67W67,244.67307692,0.0147
5929499794252828663,381230,2022-01-11 06:48:05,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-MW5Z-FBPJ-5SGU-67W67,87.61111111,0.00735
12539238852933078713,381030,2022-01-10 17:33:47,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-MW5Z-FBPJ-5SGU-67W67,87.0,0.00735
332602872164247173,381005,2022-01-10 15:45:19,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-MW5Z-FBPJ-5SGU-67W67,66.10714286,0.00735
16272008062805240233,380949,2022-01-10 12:02:34,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-3CCE-5TDP-NM6N-HWDZB,757.0,0.00735
5967909540635855449,380774,2022-01-10 00:24:56,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-T9YT-3C3U-76LK-A6EG3,264.0,0.0441
6255949439394886283,380743,2022-01-09 22:24:26,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-YBUZ-BRJ5-XZM5-BPL95,61.52702703,0.0147
9992965142121972004,380683,2022-01-09 18:23:05,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-DCKF-UBAH-H3NX-6AK36,119.54166667,0.0147
17279018128929642461,380533,2022-01-09 08:26:57,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-MW5Z-FBPJ-5SGU-67W67,37.24719101,0.0294
2769410327622407889,380090,2022-01-08 02:48:32,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-SNFC-XGJE-QQQN-5G329,101.55223881,0.00735
13404708520374960405,380075,2022-01-08 01:41:32,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-936L-ZT7L-LSVQ-C8P5C,145.56521739,0.0147
12079490049527304677,380048,2022-01-07 23:58:01,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-P3R8-5HET-9UDU-6TAAL,170.34782609,0.00735
11167226433353869981,380017,2022-01-07 21:53:08,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-MW5Z-FBPJ-5SGU-67W67,70.43333333,0.0147
8954718721294304616,379890,2022-01-07 13:23:25,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-8DX6-ENGS-DJU9-EHTFB,1553.28571429,0.05145
768485654333617416,379803,2022-01-07 07:29:52,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-MW5Z-FBPJ-5SGU-67W67,294.25,0.02205
5369265284206290300,379464,2022-01-06 09:02:27,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-MW5Z-FBPJ-5SGU-67W67,33.29411765,0.00735
5131629573985228954,379437,2022-01-06 07:12:35,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-MW5Z-FBPJ-5SGU-67W67,58.52727273,0.0147
4983549291773050668,379353,2022-01-06 01:32:47,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-LMFT-RKZM-TVMT-GFZ8A,144.30120482,0.00735
3834300256512229832,379226,2022-01-05 17:15:30,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-MW5Z-FBPJ-5SGU-67W67,277.20289855,0.00735
3225944775166299502,378810,2022-01-04 13:21:19,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-GBCY-ZQZT-73LZ-EYZ6N,40.71698113,0.00735
14641941180294971596,378723,2022-01-04 07:17:59,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-MW5Z-FBPJ-5SGU-67W67,20.0,0.05145
438803179530710442,378690,2022-01-04 05:10:48,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-MW5Z-FBPJ-5SGU-67W67,87.70588235,0.0147
3069985944862543785,378553,2022-01-03 20:06:24,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-5ZZQ-ZYZV-GNN2-ARMZ2,360.24,0.0147
4019820064926226366,378540,2022-01-03 19:16:12,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-MW5Z-FBPJ-5SGU-67W67,46.7826087,0.02205
12250778344744813509,378420,2022-01-03 11:08:06,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-VAND-QYE5-B5S6-C5T9Q,511.89473684,0.00735
15836656936959425949,378327,2022-01-03 04:42:51,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-KWMM-9FZM-YD7Q-FNRUQ,188.84615385,0.02205
17631303626344775794,378064,2022-01-02 12:02:32,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-F9YV-EVQ8-SWP4-2XQBL,157.21666667,0.0147
17746161239455919452,377976,2022-01-02 06:13:09,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-5V8N-G6YF-B2LU-DZUUR,526.9,0.03675
1732847948722925377,377866,2022-01-01 23:01:12,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-MW5Z-FBPJ-5SGU-67W67,95.78125,0.02205
18027822123999481345,377843,2022-01-01 21:25:53,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-ATYW-2Y77-SD5S-53MBS,0.2875,0.0147
10590571679532683045,377830,2022-01-01 20:31:03,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-MW5Z-FBPJ-5SGU-67W67,410.31578947,0.0294
5089086605683231878,377072,2021-12-30 16:55:27,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-EHA6-VALM-8VYG-3RS2B,67.28571429,0.0147
1108073676007067976,376917,2021-12-30 06:37:04,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-MW5Z-FBPJ-5SGU-67W67,85.06086957,0.0147
16873848293445172962,376820,2021-12-30 00:06:33,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-MW5Z-FBPJ-5SGU-67W67,103.28125,0.00735
13556651361678077397,376818,2021-12-30 00:00:06,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-ABQH-UWV9-4VSC-CKALR,26.24489796,0.0147
8773247050333141120,376810,2021-12-29 23:25:40,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-MW5Z-FBPJ-5SGU-67W67,914.33333333,0.0441
3082434890750127079,376683,2021-12-29 15:07:15,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-JDDY-QCSG-6BQQ-4RFSN,63.88596491,0.00735
14245975532587102591,376661,2021-12-29 13:31:46,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-MW5Z-FBPJ-5SGU-67W67,236.79661017,0.00735
358820470274438037,376575,2021-12-29 07:40:03,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-MW5Z-FBPJ-5SGU-67W67,57.57142857,0.02205
6017036601743147300,376070,2021-12-27 22:09:37,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-RXSB-6ABM-9VB3-5V96E,278.85294118,0.00735
17978022390164532669,375947,2021-12-27 13:48:00,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-MW5Z-FBPJ-5SGU-67W67,518.73684211,0.02205
13312579316689265707,375774,2021-12-27 02:15:41,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-Z5SH-8XWB-Q8KY-684VW,44.75609756,0.0147
7565383125027472295,375586,2021-12-26 13:47:06,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-4GAH-CWQW-MHF3-CJZLW,77.16666667,0.00735
18264655935558252220,375559,2021-12-26 11:57:37,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-NLNY-WTEP-AL5R-9529K,4.93548387,0.02205
10363927428759032060,375485,2021-12-26 07:01:18,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-CXHS-7HT4-DBPB-D9AAU,94.69491525,0.00735
14403885128962643960,375424,2021-12-26 02:55:27,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-MW5Z-FBPJ-5SGU-67W67,116.08602151,0.02205
17990273000983145070,375400,2021-12-26 01:09:58,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-MW5Z-FBPJ-5SGU-67W67,114.20567376,0.00735
13289450457838325005,375358,2021-12-25 22:30:50,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-YFKN-JPVW-36T4-7KCX9,69.11764706,0.0441
16318490292568986662,375214,2021-12-25 12:46:23,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-NVVX-W893-ZL2H-286Z4,171.20634921,0.03675
9347027706013749929,375197,2021-12-25 11:38:17,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-MW5Z-FBPJ-5SGU-67W67,89.82417582,0.0147
17631118285961648206,374847,2021-12-24 12:28:37,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-MW5Z-FBPJ-5SGU-67W67,20.29761905,0.02205
11886520146636854154,374831,2021-12-24 11:22:27,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-MW5Z-FBPJ-5SGU-67W67,337.83333333,0.0294
9408007733144460849,374813,2021-12-24 10:15:36,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-WX33-6ECK-YH3N-FGLW9,78.70588235,0.0147
13390242633518734219,374737,2021-12-24 05:06:22,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-KBJM-FZ9G-JYHG-BFMT3,4.67741935,0.0147
17069251017266523518,374534,2021-12-23 15:22:45,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-9RYB-JGVY-MR2D-73DXY,64.13636364,0.03675
17772626661795699209,374499,2021-12-23 13:20:52,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-MW5Z-FBPJ-5SGU-67W67,31.68493151,0.05145
9396671666863910214,374271,2021-12-22 22:06:18,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-65BV-KC59-63MJ-CTR5P,37.32926829,0.0441
7191030273957923652,374247,2021-12-22 20:31:44,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-PWVD-S8X7-RU7F-FAL8E,331.6,0.05145
13842690903087236605,374090,2021-12-22 10:08:36,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-GD26-EAUX-AN8K-8HPSM,21.35416667,0.00735
13024084144158366717,374011,2021-12-22 04:53:12,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-MW5Z-FBPJ-5SGU-67W67,114.17647059,0.03675
15078958746636346010,373920,2021-12-21 22:43:32,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-MW5Z-FBPJ-5SGU-67W67,249.05405405,0.0147
14336143457359575425,373850,2021-12-21 18:00:44,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-BSXG-NH3P-JC2V-C5SRG,6.34234234,0.02205
5848250359634373881,373764,2021-12-21 12:29:58,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-MW5Z-FBPJ-5SGU-67W67,44.75,0.0147
6052225016272990045,373727,2021-12-21 09:59:08,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-MW5Z-FBPJ-5SGU-67W67,61.3258427,0.00735
970287283462818724,373713,2021-12-21 09:08:13,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-MW5Z-FBPJ-5SGU-67W67,410.68,0.0147
81576541809285132,373712,2021-12-21 09:03:16,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-PEMX-4WMF-5ZDZ-H2P2P,781.45454545,0.00735
13099179636809158408,373661,2021-12-21 05:47:49,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-MW5Z-FBPJ-5SGU-67W67,177.04347826,0.0441
15440991602085768765,373569,2021-12-20 23:25:14,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-G79B-NSTL-D8G2-E2T5X,103.38157895,0.00735
7826642842286120042,373350,2021-12-20 08:44:16,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-F364-3G3C-X4NZ-2QJGF,73.02631579,0.02205
10080090373542603981,373307,2021-12-20 05:57:26,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-EVDJ-5FK7-4HAM-9K828,95.34,0.0147
17383457076635119834,372976,2021-12-19 07:47:25,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-MW5Z-FBPJ-5SGU-67W67,288.875,0.0147
6729046476358610971,372967,2021-12-19 07:11:18,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-MW5Z-FBPJ-5SGU-67W67,28.63636364,0.00735
16521873336591842374,372658,2021-12-18 10:32:31,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-MW5Z-FBPJ-5SGU-67W67,63.7030303,0.0147
4728731796888069914,372592,2021-12-18 06:13:03,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-MW5Z-FBPJ-5SGU-67W67,50.18666667,0.0441
4471261165351964460,372550,2021-12-18 03:25:12,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-MW5Z-FBPJ-5SGU-67W67,64.62162162,0.03675
399925471896339085,372437,2021-12-17 19:52:09,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-9BVN-8VZJ-D3U2-FDT6G,144.12676056,0.0147
12504942647446511122,372229,2021-12-17 05:56:54,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-MW5Z-FBPJ-5SGU-67W67,161.13953488,0.00735
5485475679300156763,372205,2021-12-17 04:22:21,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-JVTK-TMVA-QT9D-A7LSX,109.88118812,0.02205
8463552002530842437,372175,2021-12-17 02:25:33,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-2MSB-ZJF7-7A7J-G647B,483.0,0.00735
8013569917054285407,372134,2021-12-16 23:42:13,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-MW5Z-FBPJ-5SGU-67W67,39.43243243,0.02205
14433386076291324021,372082,2021-12-16 20:15:32,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-MW5Z-FBPJ-5SGU-67W67,156.2,0.0147
7888419397198613901,371986,2021-12-16 13:42:49,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-MW5Z-FBPJ-5SGU-67W67,29.0,0.03675
2679475340895181366,371981,2021-12-16 13:22:32,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-MW5Z-FBPJ-5SGU-67W67,353.83870968,0.0441
12784072932650887877,371916,2021-12-16 09:03:20,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-MW5Z-FBPJ-5SGU-67W67,203.0,0.0147
10294282326164053821,371912,2021-12-16 08:46:02,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-7QV2-943A-A9GW-BV9PV,15.56603774,0.00735
12684135798537948152,371859,2021-12-16 05:17:53,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-Y845-CURM-KGC3-9A6AG,66.55434783,0.0441
5810796497168803152,371601,2021-12-15 12:05:13,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-XY44-DJYS-ZUWR-C32JV,88.69072165,0.03675
3059930561177043573,371425,2021-12-15 00:20:21,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-CPXM-FANN-U6EN-29ZYR,296.04761905,0.00735
16892015623181144117,371033,2021-12-13 22:03:11,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-R7DH-5DYH-J6YE-GMAFL,128.26666667,0.0441
14102324328976988471,371019,2021-12-13 21:08:41,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-D6PN-TXL8-7826-5TK4P,77.27868852,0.0147
10239552200971683187,371013,2021-12-13 20:43:37,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-PFFL-8FLJ-FLBQ-46PSE,75.5,0.00735
11525039394016570725,370891,2021-12-13 12:36:08,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-VD9F-T4WR-5C3Y-FVGMX,17.88888889,0.02205
9167917055220353835,370833,2021-12-13 08:47:44,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-MW5Z-FBPJ-5SGU-67W67,189.33333333,0.00735
6196046852739293531,370779,2021-12-13 05:09:22,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-MW5Z-FBPJ-5SGU-67W67,113.9,0.03675
4168720126002089100,370750,2021-12-13 03:16:53,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-MB77-NUFF-UCHX-CMMTF,149.68292683,0.05145
12707370500936524588,370727,2021-12-13 01:44:25,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-MW5Z-FBPJ-5SGU-67W67,592.0,0.0147
951090857572376903,370656,2021-12-12 21:04:35,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-MW5Z-FBPJ-5SGU-67W67,2924.5,0.02205
6902445330790582571,370583,2021-12-12 16:13:08,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-MW5Z-FBPJ-5SGU-67W67,0.4375,0.02205
324310607333029421,370447,2021-12-12 07:11:28,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-VGC9-8DUE-UJRT-8YW9L,87.11111111,0.02205
7172597560512147739,370358,2021-12-12 01:14:14,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-MW5Z-FBPJ-5SGU-67W67,253.73913043,0.00735
9745733504616980504,370246,2021-12-11 17:35:25,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-MW5Z-FBPJ-5SGU-67W67,6.5,0.0294
15650817879639708237,370221,2021-12-11 16:04:31,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-TL6E-JBPE-AK5M-E942E,24.68888889,0.0588
18443659463250623227,370213,2021-12-11 15:32:49,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-P74D-GXSB-3P2Y-2KT49,50.07894737,0.0147
9996334859337472098,370110,2021-12-11 08:31:54,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-MW5Z-FBPJ-5SGU-67W67,293.27272727,0.02205
13459121841354298181,370097,2021-12-11 07:41:12,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-69ZA-WMJP-2WFA-C27R2,861.0,0.00735
13947996005548030980,370060,2021-12-11 05:17:32,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-5U96-L43D-NHQK-9AX6G,16.625,0.03675
4792959168902628565,369954,2021-12-10 22:13:56,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-LBXJ-89J6-3LG5-AZ4FW,27.56716418,0.00735
3489814112071629724,369824,2021-12-10 13:34:27,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-379B-4WRU-99CE-8L2R8,175.51111111,0.0147
2592608092269062016,369648,2021-12-10 01:48:32,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-EVEF-84ST-HBZU-3VKG3,2.78125,0.00735
8859366605988402531,369512,2021-12-09 16:47:26,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-2UQV-PX2W-39W5-54VDR,143.08,0.03675
12038235359775356109,369133,2021-12-08 15:25:27,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-QWSB-J25E-V2EP-G4C2B,155.48,0.00735
1986833711592851775,369119,2021-12-08 14:29:07,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-EVFL-RS48-73F4-G9P7Z,24.43421053,0.00735
13461691537598693305,369096,2021-12-08 12:57:08,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-MW5Z-FBPJ-5SGU-67W67,63.41071429,0.0147
16834185119420675875,368782,2021-12-07 15:50:35,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-MW5Z-FBPJ-5SGU-67W67,58.37142857,0.00735
5456548368320473245,368766,2021-12-07 14:50:37,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-2F6U-8NK8-JDG6-GP5CH,55.88571429,0.0147
15996674451489433037,368722,2021-12-07 11:59:09,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-4QHD-LEWN-NRPL-HWNNU,292.0,0.00735
11251485225969124787,368680,2021-12-07 09:16:51,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-MW5Z-FBPJ-5SGU-67W67,30.61428571,0.00735
9867491694581594436,368672,2021-12-07 08:41:10,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-MW5Z-FBPJ-5SGU-67W67,10.72413793,0.00735
7211970813808894894,368577,2021-12-07 02:19:40,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-MW5Z-FBPJ-5SGU-67W67,101.21238938,0.0441
4994517326713486319,368568,2021-12-07 01:44:24,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-MW5Z-FBPJ-5SGU-67W67,53.94915254,0.0588
8110203932485149035,368289,2021-12-06 07:15:12,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-3GFP-WEFB-F9UK-2LB79,68.90566038,0.00735
13740633358972001162,368220,2021-12-06 02:34:44,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-MW5Z-FBPJ-5SGU-67W67,59.41666667,0.0441
11517859537448654954,368054,2021-12-05 15:27:34,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-MW5Z-FBPJ-5SGU-67W67,35.57142857,0.0147
12456903698693895235,367794,2021-12-04 22:11:21,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-K4AN-Y9KP-DVGR-AY3AR,734.75,0.00735
11687244924811694288,367683,2021-12-04 15:08:43,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-AXP5-BYSU-AK5B-CWKET,245.24390244,0.00735
8290358177245172177,367629,2021-12-04 11:23:43,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-MW5Z-FBPJ-5SGU-67W67,55.46341463,0.00735
393049741824611186,367589,2021-12-04 09:11:58,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-MW5Z-FBPJ-5SGU-67W67,71.81355932,0.0147
11154303411165858560,363502,2021-11-22 08:32:38,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-U6BZ-NMA3-ZNJS-6QGLX,9.64197531,0.0441
15407266929583267604,363304,2021-11-21 19:21:14,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-MW5Z-FBPJ-5SGU-67W67,103.20833333,0.00735
13582010163543796164,363011,2021-11-20 23:51:42,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-X72E-F7UF-N8JQ-8AAL4,181.9,0.00735
6135087723694158266,361857,2021-11-17 18:54:08,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-YB7T-9K55-JMRX-FEAGP,111.34782609,0.00735
4535046685131170717,361601,2021-11-17 01:46:54,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-BA3D-7T9L-XE46-D6E3P,113.48888889,0.00735
15408120732141211174,360997,2021-11-15 09:20:19,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-X3MZ-U69J-B9JP-BVX4P,33.71428571,0.0147
18033338268227285577,360877,2021-11-15 01:30:48,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-MW5Z-FBPJ-5SGU-67W67,301.4,0.00735
901594416460695405,357835,2021-11-06 14:33:14,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-MW5Z-FBPJ-5SGU-67W67,65.05,0.00735
10645687111944911720,357402,2021-11-05 09:47:33,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-MW5Z-FBPJ-5SGU-67W67,119.28813559,0.02205
16240828596888219362,356248,2021-11-02 04:44:45,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-UKYL-EXQH-TWBQ-3SMW9,157.24444444,0.03675
3763131469012387724,356145,2021-11-01 21:44:45,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-9GS4-DBJZ-WCYE-CC5E9,48.89552239,0.0147
5332584050255014255,355839,2021-11-01 01:33:16,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-5GJL-CD87-Q8RV-EHR5G,44.39393939,0.02205
2536238413791318311,355768,2021-10-31 20:50:24,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-YJ6P-PU26-S2R8-2R9AM,100.48387097,0.03675
17511846553020086779,354803,2021-10-29 04:17:21,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-9ETG-DXCE-KCCE-6THF2,332.78571429,0.0147
12757824285988895238,354310,2021-10-27 19:38:28,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-MW5Z-FBPJ-5SGU-67W67,11.73170732,0.02205
