ID,Height,timestamp,Type,From,To,Amount,Fee
6461827652817316271,387935,2022-01-29 22:10:30,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-ATHF-LMXG-2247-HQ3VY,70.56060606,0.0147
2541730938993541051,387932,2022-01-29 21:58:08,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-F457-A55B-Q3HB-2CYWK,330.28571429,0.00735
12766291592876916406,387871,2022-01-29 17:56:24,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-G69X-3KTV-Y4SA-D99UV,80.55555556,0.03675
18395472952279420370,387774,2022-01-29 11:17:48,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-963S-6GQC-8E3N-B9P8V,39.62637363,0.00735
4029395616793516244,387694,2022-01-29 06:07:10,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-GLDG-P34H-CCZN-G5QP6,902.88888889,0.0147
1072666644203004809,387676,2022-01-29 04:58:33,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-P8QH-V33R-NZZ6-FWSNK,189.02777778,0.0294
7872728185932384328,387513,2022-01-28 17:51:57,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-G69X-3KTV-Y4SA-D99UV,109.38095238,0.00735
4673256067004630729,387479,2022-01-28 15:37:57,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-U4NV-G3G9-5TGZ-2VTZ7,371.72413793,0.03675
9271156527521784798,387420,2022-01-28 11:43:20,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-G69X-3KTV-Y4SA-D99UV,98.57142857,0.03675
3897615999114825034,386985,2022-01-27 06:46:25,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-G69X-3KTV-Y4SA-D99UV,109.13333333,0.00735
17220940412366794821,386763,2022-01-26 15:54:29,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-HHHU-8JQZ-DS55-9F6NR,6.99056604,0.00735
17962275039859989814,386710,2022-01-26 12:25:22,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-G69X-3KTV-Y4SA-D99UV,68.43478261,0.02205
7982830537827351819,386481,2022-01-25 21:09:49,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-G69X-3KTV-Y4SA-D99UV,38.4516129,0.0294
4142913934538937324,386457,2022-01-25 19:35:28,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-DSY3-PCCG-U7PF-FUE32,921.88888889,0.0147
15099374471043895362,386186,2022-01-25 01:24:58,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-TL6E-JBPE-AK5M-E942E,22.40384615,0.02205
7787856917897253847,386155,2022-01-24 23:23:25,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-G69X-3KTV-Y4SA-D99UV,13.0,0.02205
14718889374671102066,386111,2022-01-24 20:26:37,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-NR49-NMGC-BG8K-2DWC2,50.94285714,0.03675
12086725915693012014,386085,2022-01-24 18:50:16,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-MKF5-F8TM-NPL6-3ZGW7,190.05,0.00735
2417119505145980186,385912,2022-01-24 07:10:15,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-DGQP-KW3K-TRAX-4XGBV,97.57317073,0.00735
865175877467788149,385315,2022-01-22 15:24:29,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-N8H4-2J6E-VFSN-7C7EH,220.57142857,0.00735
4428046728322136432,385289,2022-01-22 13:39:50,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-G69X-3KTV-Y4SA-D99UV,984.25,0.00735
17823406676422718555,385147,2022-01-22 04:14:33,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-G69X-3KTV-Y4SA-D99UV,183.3452381,0.00735
3869181293095097325,385144,2022-01-22 04:01:20,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-NGPG-4BY7-MYAR-7NEV4,141.90163934,0.0441
13488124247491204656,385085,2022-01-22 00:06:34,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-G69X-3KTV-Y4SA-D99UV,49.91935484,0.0147
14862543779320605404,384722,2022-01-20 23:54:05,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-G69X-3KTV-Y4SA-D99UV,114.92857143,0.00735
286391075956455036,384666,2022-01-20 20:11:27,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-B3AN-M996-6EQM-FLVC8,161.10169492,0.02205
15939029004587698154,384571,2022-01-20 13:46:00,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-G69X-3KTV-Y4SA-D99UV,56.09090909,0.00735
6716066929670009555,384164,2022-01-19 10:38:43,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-G69X-3KTV-Y4SA-D99UV,105.11538462,0.02205
13893980015360643361,384095,2022-01-19 05:58:25,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-G69X-3KTV-Y4SA-D99UV,102.89719626,0.00735
13751039155197062859,384005,2022-01-18 23:56:22,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-G69X-3KTV-Y4SA-D99UV,17.66463415,0.00735
11693932467614919076,383909,2022-01-18 17:30:00,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-G69X-3KTV-Y4SA-D99UV,251.0,0.00735
16760716448394005867,383902,2022-01-18 17:00:03,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-SPKH-EQB4-UU9N-HUE9V,17.74545455,0.00735
3897861209975546429,383894,2022-01-18 16:26:18,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-G69X-3KTV-Y4SA-D99UV,28.24137931,0.03675
12724343032626466844,383699,2022-01-18 03:35:56,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-CXHS-7HT4-DBPB-D9AAU,589.23076923,0.00735
15587037551155389383,383690,2022-01-18 02:56:36,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-G69X-3KTV-Y4SA-D99UV,124.60606061,0.0294
6846599574451269509,383646,2022-01-18 00:05:34,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-ZRYW-SDDJ-7Y5V-73UUH,48.27777778,0.0294
4984043566292625127,383556,2022-01-17 18:02:58,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-3FYJ-UZJ7-PTAW-HDK9Z,375.11111111,0.03675
12484928349365653768,383544,2022-01-17 17:15:28,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-G69X-3KTV-Y4SA-D99UV,283.41176471,0.02205
5138175199019692213,383424,2022-01-17 09:32:33,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-G69X-3KTV-Y4SA-D99UV,533.70833333,0.00735
8701947548128921644,383176,2022-01-16 16:41:43,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-RXB6-B8SJ-ZSUS-HFZ5A,328.67857143,0.0147
1173126488174292889,382997,2022-01-16 04:42:29,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-D4MB-74BH-3EJQ-2K7RT,896.25,0.0294
3472431420029550014,382949,2022-01-16 01:34:29,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-G69X-3KTV-Y4SA-D99UV,78.625,0.03675
7429913166240332394,382802,2022-01-15 15:35:08,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-G69X-3KTV-Y4SA-D99UV,79.921875,0.00735
2591611931482137746,382781,2022-01-15 14:04:11,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-22A4-23UJ-XE3R-62RT3,225.41463415,0.00735
13429203364741327451,382697,2022-01-15 08:22:34,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-22A4-23UJ-XE3R-62RT3,0.20253165,0.00735
14278196204821983078,382684,2022-01-15 07:31:50,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-G69X-3KTV-Y4SA-D99UV,20.05511811,0.00735
9445783700775764629,382581,2022-01-15 00:56:24,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-G69X-3KTV-Y4SA-D99UV,27.90123457,0.02205
420618726631036799,382581,2022-01-15 00:56:24,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-G69X-3KTV-Y4SA-D99UV,692.35714286,0.00735
5223248610588312072,382546,2022-01-14 22:40:32,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-XY44-DJYS-ZUWR-C32JV,306.86956522,0.0441
17819296858410984372,382487,2022-01-14 18:37:59,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-2HBT-CZAU-PZEG-GJ4AC,506.61538462,0.0147
6373327789937149661,382324,2022-01-14 07:39:58,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-G69X-3KTV-Y4SA-D99UV,180.71794872,0.02205
15754165003811352392,382068,2022-01-13 14:41:51,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-G69X-3KTV-Y4SA-D99UV,89.46857143,0.00735
10517237373290631797,381946,2022-01-13 06:31:07,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-DQHQ-CMU2-7DQW-433Y2,23.82222222,0.02205
11165232950368083757,381946,2022-01-13 06:31:07,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-G69X-3KTV-Y4SA-D99UV,25.525,0.0294
8197308891195542069,381810,2022-01-12 21:29:40,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-LGCQ-QEJB-F4VN-FV8N7,269.58064516,0.0441
18227430281258084500,381725,2022-01-12 15:48:57,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-G69X-3KTV-Y4SA-D99UV,92.39285714,0.0147
5533181704643623891,381685,2022-01-12 13:06:49,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-G69X-3KTV-Y4SA-D99UV,94.48314607,0.0294
11756498242776269521,381545,2022-01-12 04:06:35,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-LBXJ-89J6-3LG5-AZ4FW,314.90322581,0.0147
787923050569755958,381533,2022-01-12 03:13:22,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-YZWW-BF79-E5E5-5WPJQ,4.40322581,0.0147
17941776302264497471,381482,2022-01-11 23:38:18,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-G69X-3KTV-Y4SA-D99UV,47.7254902,0.00735
2538411225342064606,381342,2022-01-11 14:17:55,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-G69X-3KTV-Y4SA-D99UV,58.08029197,0.0294
14031356862581489781,381187,2022-01-11 03:50:57,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-G69X-3KTV-Y4SA-D99UV,133.76470588,0.05145
12367883426277899704,381058,2022-01-10 19:19:40,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-EK9P-YQJX-6P7K-A4PCH,599.55555556,0.03675
3459627397462218528,380998,2022-01-10 15:15:08,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-G69X-3KTV-Y4SA-D99UV,0.86486486,0.00735
6347376269289481767,380948,2022-01-10 11:57:06,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-G69X-3KTV-Y4SA-D99UV,666.88888889,0.0294
13755819149465495069,380806,2022-01-10 02:32:23,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-T6NJ-2BEN-QX3W-E9HQX,429.69230769,0.0441
3355098636340518959,380681,2022-01-09 18:13:05,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-G69X-3KTV-Y4SA-D99UV,93.85,0.0441
1833087293786313738,380642,2022-01-09 15:44:06,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-V2JB-HRSX-JWTQ-4SBVU,66.28571429,0.0294
12847500743882704324,380613,2022-01-09 13:44:39,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-G69X-3KTV-Y4SA-D99UV,45.56818182,0.0441
510328220031566796,380312,2022-01-08 17:44:25,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-98Z8-8GHQ-4LQM-AZ2CS,95.70967742,0.0147
2787281843896279247,380265,2022-01-08 14:26:51,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-YZP9-QXV9-UKGE-68D6Y,245.13043478,0.00735
7835643298885722615,380261,2022-01-08 14:11:07,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-G69X-3KTV-Y4SA-D99UV,24.34782609,0.03675
16937833434438563818,380176,2022-01-08 08:29:19,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-G69X-3KTV-Y4SA-D99UV,275.25,0.00735
12996028352027693436,380114,2022-01-08 04:15:48,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-2HBT-CZAU-PZEG-GJ4AC,50.03738318,0.00735
13329941924318633418,379898,2022-01-07 13:55:14,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-C8ZX-EY2U-QKAG-D3Y4Q,452.47368421,0.0147
12897998834446331710,379845,2022-01-07 10:19:34,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-58DX-3W5W-X65G-GQ6BV,418.0,0.00735
17678144589074783183,379652,2022-01-06 21:25:41,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-G69X-3KTV-Y4SA-D99UV,82.78835979,0.00735
14565835844389459784,379377,2022-01-06 03:14:56,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-G69X-3KTV-Y4SA-D99UV,49.125,0.0294
12712678547366906068,379342,2022-01-06 00:47:41,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-G69X-3KTV-Y4SA-D99UV,158.45238095,0.0147
14478920692691447283,379299,2022-01-05 21:55:22,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-JJCF-S474-T68S-EBE6V,11.96428571,0.0147
12824016879289798498,379226,2022-01-05 17:15:30,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-G69X-3KTV-Y4SA-D99UV,147.55555556,0.00735
18225898874855777141,379126,2022-01-05 11:14:47,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-G69X-3KTV-Y4SA-D99UV,89.51851852,0.02205
4146073876343940798,378952,2022-01-04 22:58:16,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-G69X-3KTV-Y4SA-D99UV,14.2,0.0147
12652901123582226937,378568,2022-01-03 20:57:32,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-TTCP-EQPX-2UBS-C2WQK,221.80769231,0.00735
4135199010589393058,378492,2022-01-03 15:56:49,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-G69X-3KTV-Y4SA-D99UV,208.35294118,0.0147
16346034418274351607,378484,2022-01-03 15:23:36,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-9QYX-S9CA-H5T9-D2CRQ,104.63793103,0.02205
4734565093933732811,378323,2022-01-03 04:23:33,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-G69X-3KTV-Y4SA-D99UV,1782.6,0.0147
8123964698323181643,378231,2022-01-02 22:16:00,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-EUY5-5H9W-PYUP-39QJS,59.59701493,0.0147
17053318050585191814,378197,2022-01-02 20:00:38,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-G69X-3KTV-Y4SA-D99UV,27.11666667,0.00735
16377149232766235987,377826,2022-01-01 20:14:10,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-QV4A-NN8R-U5AH-GG3FT,299.66666667,0.00735
6485859937153193073,377812,2022-01-01 19:15:23,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-G69X-3KTV-Y4SA-D99UV,150.82352941,0.00735
17136720870628810666,377809,2022-01-01 19:04:14,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-G69X-3KTV-Y4SA-D99UV,60.93333333,0.0735
6483907316933158067,377194,2021-12-31 01:01:39,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-G69X-3KTV-Y4SA-D99UV,42.6625,0.0294
15601656379429358150,377145,2021-12-30 21:49:14,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-U4NV-G3G9-5TGZ-2VTZ7,65.95833333,0.00735
15378128789527992748,377121,2021-12-30 20:08:55,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-G69X-3KTV-Y4SA-D99UV,121.41176471,0.0147
15805165062068869581,377072,2021-12-30 16:55:27,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-G69X-3KTV-Y4SA-D99UV,93.11764706,0.0147
7554285949709061314,377024,2021-12-30 13:36:16,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-G69X-3KTV-Y4SA-D99UV,79.62162162,0.02205
16873190981233262115,376996,2021-12-30 11:41:23,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-G69X-3KTV-Y4SA-D99UV,93.94505495,0.00735
7590841666187788792,376924,2021-12-30 07:04:06,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-G69X-3KTV-Y4SA-D99UV,436.44827586,0.03675
15095607678262502550,376556,2021-12-29 06:19:55,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-G69X-3KTV-Y4SA-D99UV,90.67123288,0.0147
10728384232481264894,376439,2021-12-28 22:31:47,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-G69X-3KTV-Y4SA-D99UV,1002.5,0.0147
11347628881536968134,376430,2021-12-28 21:56:07,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-CGCW-5NC4-5HFQ-BLE5S,51.66666667,0.00735
11364870237168203559,376314,2021-12-28 14:11:53,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-G69X-3KTV-Y4SA-D99UV,132.725,0.0294
8730925279352645638,376238,2021-12-28 09:09:50,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-9NMR-2FLX-LD4F-ELEGK,76.19512195,0.03675
12929988198581150745,376207,2021-12-28 06:59:38,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-G69X-3KTV-Y4SA-D99UV,2.80597015,0.0588
17603427047753856463,376092,2021-12-27 23:37:17,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-79MT-NEZE-3X9B-35X2T,14.66666667,0.02205
3094463960761587854,376044,2021-12-27 20:22:31,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-TSLB-H7YQ-VWZ3-AU5T5,79.27027027,0.0147
12159748107041254,375966,2021-12-27 15:05:53,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-KQ7L-TJZG-TKDZ-BQJYB,146.8,0.0147
9476813663111085574,375907,2021-12-27 11:10:14,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-TMEW-EQZQ-VJSA-67HS9,138.57142857,0.00735
6323353810966743884,375681,2021-12-26 20:09:23,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-VUFW-NPV3-7VXB-GMVRX,158.55102041,0.0294
11512920367117845849,375597,2021-12-26 14:29:23,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-G69X-3KTV-Y4SA-D99UV,150.04285714,0.00735
5942391512750494781,375455,2021-12-26 04:57:49,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-F364-3G3C-X4NZ-2QJGF,97.98181818,0.02205
18113007306660973908,375434,2021-12-26 03:35:42,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-G69X-3KTV-Y4SA-D99UV,33.35,0.0294
13494748591887622121,375411,2021-12-26 01:56:36,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-G69X-3KTV-Y4SA-D99UV,590.72727273,0.0147
17757029601039157668,375301,2021-12-25 18:39:57,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-G69X-3KTV-Y4SA-D99UV,55.15116279,0.00735
17120699122445143512,375081,2021-12-25 04:00:16,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-CNR8-ABXK-XE39-2WPQ2,27.12280702,0.0147
7381718186746895089,375029,2021-12-25 00:38:38,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-G69X-3KTV-Y4SA-D99UV,781.33333333,0.02205
1174975849075133891,374792,2021-12-24 08:46:42,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-8G2M-SYRW-KVXJ-8WDRP,89.98717949,0.0147
8795985495276341718,374410,2021-12-23 07:17:15,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-FMZC-R328-B362-HD3GY,136.05660377,0.00735
13736839859630384369,374407,2021-12-23 07:04:32,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-963S-6GQC-8E3N-B9P8V,118.73809524,0.00735
1113946362810639363,374262,2021-12-22 21:29:10,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-G69X-3KTV-Y4SA-D99UV,84.63157895,0.0147
1607485576535963475,374087,2021-12-22 09:55:35,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-GY77-M3VP-YNCD-D5FSG,24.41772152,0.00735
5536884663825096243,374041,2021-12-22 06:49:39,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-B3AN-M996-6EQM-FLVC8,86.23255814,0.0294
3431966401587132103,373983,2021-12-22 03:06:04,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-YR4C-R8LL-E3L5-24UYG,215.47058824,0.00735
8608520132606730191,373920,2021-12-21 22:43:32,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-89TL-KMUN-PDS9-5J2DM,407.63636364,0.00735
17913396657004098686,373904,2021-12-21 21:40:42,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-G69X-3KTV-Y4SA-D99UV,47.13157895,0.00735
3277293181641874548,373746,2021-12-21 11:17:44,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-8N4Y-JL2A-5TJP-53MLT,22.26666667,0.00735
11806677205074739633,373687,2021-12-21 07:26:46,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-2HBT-DEXM-P3W6-864NL,71.05714286,0.00735
440694002839680934,373680,2021-12-21 07:00:51,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-G69X-3KTV-Y4SA-D99UV,94.31914894,0.00735
8813216939780960310,373599,2021-12-21 01:31:04,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-G69X-3KTV-Y4SA-D99UV,33.9,0.00735
9619945289674158583,373529,2021-12-20 20:40:43,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-G69X-3KTV-Y4SA-D99UV,367.61111111,0.0294
3545441660235034550,373366,2021-12-20 09:48:46,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-G69X-3KTV-Y4SA-D99UV,250.40740741,0.0588
18362969827832299717,373119,2021-12-19 17:17:37,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-G69X-3KTV-Y4SA-D99UV,100.95,0.00735
6490127631309884565,373070,2021-12-19 14:00:28,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-G69X-3KTV-Y4SA-D99UV,37.2,0.00735
4704203564087208421,373053,2021-12-19 12:50:54,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-G69X-3KTV-Y4SA-D99UV,2323.5,0.0294
4847226544792483945,373018,2021-12-19 10:34:42,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-ZWCM-EVAZ-D5XB-26XPB,27.96296296,0.02205
17179393151429886812,372926,2021-12-19 04:26:24,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-W4WH-6VJA-VVW8-5R47S,5402.5,0.00735
14320442312171524966,372842,2021-12-18 22:53:21,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-69BQ-XCSB-WRN6-73AN5,63.16216216,0.0294
10652739109884384192,372732,2021-12-18 15:27:35,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-7FBG-R56Y-BVY8-DDJQW,74.04395604,0.00735
10987781174744140402,372709,2021-12-18 13:53:13,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-67HY-D6EP-3N8K-FLQ4A,173.90909091,0.0294
15931534761289528860,372692,2021-12-18 12:39:55,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-YCZF-EYYQ-RESB-CV95C,43.01265823,0.00735
9418819062352295659,372651,2021-12-18 10:05:22,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-KQA2-TLCP-U2CJ-DHWUV,48.04347826,0.00735
17509709641443643211,372218,2021-12-17 05:09:53,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-BLH9-3X7G-RRSC-8WHFR,322.91666667,0.02205
10013503908635434971,371904,2021-12-16 08:14:38,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-HZAQ-KDLR-V7VW-DXQ3Q,53.76923077,0.0147
6145551096639337056,371766,2021-12-15 22:59:10,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-SKA2-NBDQ-NE2X-CCSW5,98.78333333,0.0147
1894427344179834731,371475,2021-12-15 03:42:42,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-G69X-3KTV-Y4SA-D99UV,135.92307692,0.05145
7766550843494834148,371363,2021-12-14 20:11:42,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-G69X-3KTV-Y4SA-D99UV,87.07272727,0.02205
16238110399132430126,371304,2021-12-14 16:11:37,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-B3AN-M996-6EQM-FLVC8,76.29807692,0.00735
18388596208359778600,371231,2021-12-14 11:18:45,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-54WM-Y6D7-F6U7-A7WAF,377.5483871,0.0147
1010006091559115821,371127,2021-12-14 04:22:51,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-G69X-3KTV-Y4SA-D99UV,83.32857143,0.05145
9986946123804327670,371095,2021-12-14 02:09:36,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-G69X-3KTV-Y4SA-D99UV,284.61904762,0.0294
12160356223845945855,370951,2021-12-13 16:35:35,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-G69X-3KTV-Y4SA-D99UV,91.67307692,0.00735
17453008489050434955,370758,2021-12-13 03:49:42,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-G69X-3KTV-Y4SA-D99UV,259.36111111,0.0294
12374875901650617718,370641,2021-12-12 20:04:59,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-WZHJ-A6C4-SRVZ-255ER,710.78571429,0.0294
