ID,Height,timestamp,Type,From,To,Amount,Fee
4920312496012920485,388505,2022-01-31 11:58:09,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-YNRU-9UZV-EPPC-H2TK6,137.23076923,0.00735
4583201374797833983,388472,2022-01-31 09:53:18,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-7VCX-P6NY-UWCC-FNYCM,5.11111111,0.00735
11929265705963951995,388401,2022-01-31 05:13:02,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-YNRU-9UZV-EPPC-H2TK6,114.45544554,0.0147
10581225895732417327,388256,2022-01-30 19:24:50,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-YNRU-9UZV-EPPC-H2TK6,28.96,0.0294
15687110075616809801,388062,2022-01-30 06:22:55,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-YNRU-9UZV-EPPC-H2TK6,92.0,0.0441
4912296891303229740,388024,2022-01-30 03:57:26,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-YNRU-9UZV-EPPC-H2TK6,30.0,0.00735
11804478454596394272,387928,2022-01-29 21:42:46,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-UBZH-GP6P-6MUT-AQQL6,325.2,0.0294
15087920743317834776,387894,2022-01-29 19:28:08,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-YNRU-9UZV-EPPC-H2TK6,167.15384615,0.00735
11297707410266593664,387872,2022-01-29 18:00:42,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-YNRU-9UZV-EPPC-H2TK6,43.76,0.0294
6797050555359783795,387869,2022-01-29 17:47:23,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-YNRU-9UZV-EPPC-H2TK6,41.7012987,0.0147
15476041190379696166,387561,2022-01-28 21:04:10,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-YNRU-9UZV-EPPC-H2TK6,197.82608696,0.0147
2953540814050408561,387372,2022-01-28 08:31:48,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-2UQV-PX2W-39W5-54VDR,113.66666667,0.00735
15717763143500321199,387350,2022-01-28 07:00:36,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-YNRU-9UZV-EPPC-H2TK6,131.40517241,0.0294
4848861284982081240,386514,2022-01-25 23:26:15,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-YNRU-9UZV-EPPC-H2TK6,6.98765432,0.00735
6039577522746183630,386290,2022-01-25 08:25:38,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-YNRU-9UZV-EPPC-H2TK6,131.63013699,0.00735
9547105041154495967,386065,2022-01-24 17:25:17,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-YNRU-9UZV-EPPC-H2TK6,2.72151899,0.0294
10684082315575830054,386055,2022-01-24 16:41:09,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-YNRU-9UZV-EPPC-H2TK6,80.59405941,0.00735
7031872884895572537,385870,2022-01-24 04:23:26,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-YNRU-9UZV-EPPC-H2TK6,168.23684211,0.0147
1909824082640183535,385763,2022-01-23 21:18:57,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-YNRU-9UZV-EPPC-H2TK6,80.11570248,0.02205
6419170064315967914,385637,2022-01-23 12:54:16,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-ECQW-6FMX-JSPQ-6V5BF,863.0,0.03675
15158289746124951406,385427,2022-01-22 22:58:46,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-YNRU-9UZV-EPPC-H2TK6,397.0,0.00735
5973108328785846915,385327,2022-01-22 16:05:13,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-YNRU-9UZV-EPPC-H2TK6,40.13953488,0.03675
5273917086277947221,385300,2022-01-22 14:20:47,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-DXA3-9RUW-5FA6-62K3T,181.18181818,0.00735
17970215970280683533,385119,2022-01-22 02:18:55,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-YN4J-EEDM-ET3W-7JN4V,5.41176471,0.0147
17282951686302732645,385113,2022-01-22 01:54:04,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-963S-6GQC-8E3N-B9P8V,51.22222222,0.03675
15287313820584617294,384995,2022-01-21 18:06:51,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-YNRU-9UZV-EPPC-H2TK6,217.9047619,0.00735
3257177105694879423,384755,2022-01-21 02:05:40,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-YNRU-9UZV-EPPC-H2TK6,101.11940299,0.00735
4006785819989383807,384312,2022-01-19 20:32:41,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-624V-4DKZ-MKS2-AATS9,940.0,0.0147
11201340711615306593,384233,2022-01-19 15:18:19,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-6SRY-2Q6T-XWZ3-A337C,14.1,0.00735
4479802640501910980,384231,2022-01-19 15:09:22,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-KBJM-FZ9G-JYHG-BFMT3,2214.0,0.0294
17160285645912021746,384110,2022-01-19 06:59:10,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-YNRU-9UZV-EPPC-H2TK6,271.45833333,0.02205
12851928099685300142,384080,2022-01-19 04:52:53,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-YNRU-9UZV-EPPC-H2TK6,119.0,0.0294
5482607144264461969,384071,2022-01-19 04:17:29,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-YNRU-9UZV-EPPC-H2TK6,109.78571429,0.02205
1558615010922535221,383734,2022-01-18 05:46:20,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-5V8N-G6YF-B2LU-DZUUR,95.2,0.00735
6437003722621066967,383398,2022-01-17 07:36:33,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-YNRU-9UZV-EPPC-H2TK6,45.43333333,0.02205
17230905549273627115,383391,2022-01-17 07:06:11,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-NHPS-3BGE-KZRD-FHBSN,123.17647059,0.02205
3738227054517823543,383013,2022-01-16 05:45:48,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-YNRU-9UZV-EPPC-H2TK6,95.04950495,0.00735
3690030828852179698,382984,2022-01-16 03:51:22,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-YNRU-9UZV-EPPC-H2TK6,141.86813187,0.00735
6637526759362421102,382976,2022-01-16 03:21:55,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-YNRU-9UZV-EPPC-H2TK6,721.5,0.00735
12408932005499973907,382874,2022-01-15 20:31:17,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-YNRU-9UZV-EPPC-H2TK6,3.64900662,0.0294
1072630095441919706,382802,2022-01-15 15:35:08,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-YNRU-9UZV-EPPC-H2TK6,2.86111111,0.02205
4373881720135164453,382529,2022-01-14 21:30:55,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-YNRU-9UZV-EPPC-H2TK6,68.45454545,0.0147
11181449019144194193,382390,2022-01-14 12:10:25,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-7AW3-HV6G-X8N5-C923D,504.16666667,0.0147
11039976098320776362,382226,2022-01-14 01:15:50,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-7PTM-CBZT-SRP5-HQUX9,67.25,0.00735
2171537487395728672,382189,2022-01-13 22:48:49,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-YNRU-9UZV-EPPC-H2TK6,54.43243243,0.00735
15190587641648506085,382002,2022-01-13 10:22:15,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-YNRU-9UZV-EPPC-H2TK6,374.18604651,0.0294
14167291906210653504,381910,2022-01-13 04:11:10,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-4DMX-TKYQ-LBYL-BXCKW,95.11764706,0.02205
7871876481517892070,381664,2022-01-12 11:41:15,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-58DX-3W5W-X65G-GQ6BV,1092.33333333,0.0294
5257861178738667439,381655,2022-01-12 11:08:32,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-ZCA8-9YNQ-5JB8-CXZ6D,67.08163265,0.00735
2806539241414232348,381589,2022-01-12 07:02:16,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-YNRU-9UZV-EPPC-H2TK6,129.53333333,0.00735
431498742658177929,381504,2022-01-12 01:13:16,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-YNRU-9UZV-EPPC-H2TK6,89.58928571,0.0147
2920180816454418797,381449,2022-01-11 21:23:03,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-TM7W-72DX-QR62-6W5QN,103.94594595,0.02205
15744266386050408117,381448,2022-01-11 21:18:19,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-YNRU-9UZV-EPPC-H2TK6,6.27692308,0.0147
13696552909670167021,381287,2022-01-11 10:25:28,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-SFL4-PSSW-JEAH-45XGW,142.53125,0.0147
12665920159509081528,381284,2022-01-11 10:17:53,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-EYM4-ST5L-TY5L-9B8CC,376.9,0.00735
12177381252092345704,380605,2022-01-09 13:10:35,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-M83W-4GBF-8TUQ-8QQ3H,478.66666667,0.00735
5195056194025004961,380556,2022-01-09 09:55:09,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-YNRU-9UZV-EPPC-H2TK6,229.2972973,0.00735
12436992306245425174,380345,2022-01-08 19:53:28,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-T9YT-3C3U-76LK-A6EG3,166.02941176,0.0441
16867069864386910841,380332,2022-01-08 18:59:18,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-3FYJ-UZJ7-PTAW-HDK9Z,7.55,0.00735
12857514264866011392,380314,2022-01-08 17:52:27,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-YNRU-9UZV-EPPC-H2TK6,110.61538462,0.00735
11733049317879474601,380306,2022-01-08 17:19:29,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-YNRU-9UZV-EPPC-H2TK6,80.17948718,0.00735
117935740660700172,380284,2022-01-08 15:48:00,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-GE4J-HUEJ-XNL2-5B7BK,74.25,0.00735
11269724241606262316,380175,2022-01-08 08:24:11,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-YNRU-9UZV-EPPC-H2TK6,240.38095238,0.0147
15807082985855409602,380140,2022-01-08 06:02:16,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-YNRU-9UZV-EPPC-H2TK6,34.97368421,0.00735
5780625848700531096,380077,2022-01-08 01:49:02,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-NJPL-5KRZ-48NV-C9JNW,185.25,0.00735
3904030691594161835,379932,2022-01-07 16:12:04,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-W8Y3-SC9S-4V7A-E84VH,393.66666667,0.0588
12317265722139276670,379925,2022-01-07 15:44:21,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-YNRU-9UZV-EPPC-H2TK6,109.72222222,0.02205
14446817231290263556,379862,2022-01-07 11:29:28,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-DVHN-GZWE-N7N6-9FRAV,162.77419355,0.00735
2820545866675355341,379848,2022-01-07 10:33:22,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-249U-XRBY-9Y28-CAGR4,120.8,0.00735
10233197345869688371,379783,2022-01-07 06:09:54,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-729C-CVND-5NML-2DBUM,587.1,0.00735
16458503464547189135,378956,2022-01-04 23:14:09,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-YNRU-9UZV-EPPC-H2TK6,21.44736842,0.02205
4329151843620343602,378883,2022-01-04 18:10:30,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-X789-RBKE-W9RE-6EPXS,463.53846154,0.02205
13215149405163824380,378867,2022-01-04 17:08:07,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-YNRU-9UZV-EPPC-H2TK6,8.76086957,0.00735
17241419237329614719,378694,2022-01-04 05:27:00,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-HGLY-5KYE-VSST-GBPE8,160.225,0.02205
3691679296096562026,378681,2022-01-04 04:36:57,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-XH67-FEP9-XMQM-8ENZ4,591.33333333,0.00735
17154935151198263120,378645,2022-01-04 02:11:12,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-7PLZ-5CWF-8CC9-8B5AA,66.06666667,0.0147
15532612528067238887,378606,2022-01-03 23:42:32,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-YNRU-9UZV-EPPC-H2TK6,10.47619048,0.0294
8412193550161465104,378534,2022-01-03 18:56:58,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-YNRU-9UZV-EPPC-H2TK6,331.4,0.08085
15476399549279237831,378531,2022-01-03 18:43:43,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-YNRU-9UZV-EPPC-H2TK6,20.61904762,0.00735
1088911322672034339,378221,2022-01-02 21:39:15,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-YNRU-9UZV-EPPC-H2TK6,344.57142857,0.0147
11219115577023702352,378082,2022-01-02 13:04:41,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-FKXW-GWFQ-V54V-33NR9,131.91428571,0.0294
13477982233061828174,377837,2022-01-01 21:02:27,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-YNRU-9UZV-EPPC-H2TK6,124.70833333,0.0147
17682015136670402777,377062,2021-12-30 16:12:34,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-VD9F-T4WR-5C3Y-FVGMX,78.50943396,0.00735
7593105699973585999,376885,2021-12-30 04:27:16,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-YNRU-9UZV-EPPC-H2TK6,37.41237113,0.0441
10841504942823105536,376862,2021-12-30 02:49:05,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-9652-29AS-78U2-8928G,207.4375,0.02205
18084580447445827259,376632,2021-12-29 11:33:30,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-YNRU-9UZV-EPPC-H2TK6,144.88461538,0.02205
4361573933556279079,376606,2021-12-29 09:39:24,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-YNRU-9UZV-EPPC-H2TK6,181.83333333,0.03675
14505221035070985604,376605,2021-12-29 09:34:46,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-YNRU-9UZV-EPPC-H2TK6,165.97297297,0.00735
6667733168800714188,376362,2021-12-28 17:35:54,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-4EY9-TEQD-JQGA-ADLLW,139.88235294,0.02205
17987722297415115298,376304,2021-12-28 13:34:43,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-YNRU-9UZV-EPPC-H2TK6,92.06666667,0.0294
10862324438076298560,375975,2021-12-27 15:48:15,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-5T5F-6BHJ-D47S-35ELE,389.10526316,0.03675
12351346946940860004,375835,2021-12-27 06:24:20,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-R7DH-5DYH-J6YE-GMAFL,76.68181818,0.05145
6285024315899189702,375819,2021-12-27 05:17:39,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-3ZAT-R7VB-TP26-GD3M4,97.46296296,0.03675
6609782745923251155,375632,2021-12-26 16:52:08,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-YNRU-9UZV-EPPC-H2TK6,764.8,0.00735
919083837333192052,375601,2021-12-26 14:48:17,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-EQAM-AUFD-GU6Y-2SYDN,99.515625,0.00735
17231069679673046926,375572,2021-12-26 12:52:29,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-GRMW-P3GA-GB3F-BHU4E,238.875,0.0147
15649510341693821055,375570,2021-12-26 12:44:51,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-4CCS-94JK-SRNU-FFTGJ,79.87323944,0.0294
16753924465388956954,375463,2021-12-26 05:31:26,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-YNRU-9UZV-EPPC-H2TK6,14.10769231,0.0294
4251983002157836293,375438,2021-12-26 03:52:31,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-AQ5R-TK93-7WT8-3TK9Y,133.25,0.0147
12209810695227672563,375255,2021-12-25 15:32:06,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-EXRC-AF5E-DKT7-34T4Z,151.34883721,0.00735
13300007542329219103,375219,2021-12-25 13:00:36,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-F78E-9RPS-WAYL-7MBV4,106.08695652,0.0147
14849399791843188011,375191,2021-12-25 11:18:26,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-BW78-BBGM-C7GE-HUBGB,80.64102564,0.05145
7234741263263264380,375175,2021-12-25 10:12:50,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-YNRU-9UZV-EPPC-H2TK6,85.23076923,0.02205
5226231746348172435,374898,2021-12-24 15:55:49,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-AJHK-VUBU-R23N-7X2SB,1516.2,0.00735
13884156988723791959,374746,2021-12-24 05:45:29,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-YNRU-9UZV-EPPC-H2TK6,627.2,0.0147
9441514033036267860,374719,2021-12-24 03:59:15,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-YNRU-9UZV-EPPC-H2TK6,85.4,0.0147
9550072764322120042,374709,2021-12-24 03:11:41,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-YNRU-9UZV-EPPC-H2TK6,31.77966102,0.0294
8010063739155801190,374451,2021-12-23 10:00:18,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-SZ8L-NAZN-VFD8-A6VSK,75.97435897,0.02205
2330322692218698322,374438,2021-12-23 09:03:56,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-YNRU-9UZV-EPPC-H2TK6,6.35483871,0.0147
17153322693492983729,374378,2021-12-23 05:01:30,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-YNRU-9UZV-EPPC-H2TK6,23.71428571,0.02205
11217522713225546698,373955,2021-12-22 01:11:29,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-HZTJ-4BV8-6VBX-2YTL7,267.93333333,0.00735
12018688429159293552,373874,2021-12-21 19:37:55,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-YNRU-9UZV-EPPC-H2TK6,73.06730769,0.00735
942460995491440962,373633,2021-12-21 03:52:16,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-ZURP-U9XA-SPWN-3AMCA,34.81395349,0.02205
14014265415353463811,373616,2021-12-21 02:41:44,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-DDWA-DBBS-K85T-4HAQD,565.66666667,0.0147
12917617748493879456,373582,2021-12-21 00:18:02,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-VGHF-N89C-DRLZ-A23HU,96.53333333,0.02205
12282914801437330765,373537,2021-12-20 21:14:25,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-YNRU-9UZV-EPPC-H2TK6,39.24137931,0.0294
8406920108593244094,373525,2021-12-20 20:20:35,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-KHFT-7VSN-ML7N-EC5X8,330.14285714,0.0147
13213723084163324800,373429,2021-12-20 14:00:29,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-YNRU-9UZV-EPPC-H2TK6,69.27272727,0.00735
12603575920520412329,373411,2021-12-20 12:45:27,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-YNRU-9UZV-EPPC-H2TK6,25.39344262,0.0294
17126581982741637725,373323,2021-12-20 07:00:12,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-YNRU-9UZV-EPPC-H2TK6,1034.8,0.00735
12558534855521829656,373118,2021-12-19 17:14:31,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-YNRU-9UZV-EPPC-H2TK6,1007.0,0.00735
11407780475195735020,373045,2021-12-19 12:24:48,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-YNRU-9UZV-EPPC-H2TK6,25.36666667,0.00735
12026560783336784696,373041,2021-12-19 12:09:34,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-YNRU-9UZV-EPPC-H2TK6,43.52272727,0.00735
10080662624663094242,372914,2021-12-19 03:35:20,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-3KDW-DDA2-K3QC-5UPCK,233.58823529,0.0441
15026485861740237059,372901,2021-12-19 02:41:40,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-YNRU-9UZV-EPPC-H2TK6,232.16666667,0.0147
7465550600417798127,372901,2021-12-19 02:41:40,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-YNRU-9UZV-EPPC-H2TK6,62.96825397,0.0441
8210017623113949431,372710,2021-12-18 13:57:36,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-QDFR-A5CQ-EMTD-AUYDC,11.10909091,0.02205
7159020725517875757,372615,2021-12-18 07:42:49,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-ZHR9-7RFU-YR52-H5MXU,103.5,0.0147
2580373080417921104,372528,2021-12-18 01:50:21,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-CK36-9Y5U-V8WE-GBW2T,109.98245614,0.0147
141426255354833231,372522,2021-12-18 01:28:32,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-RWNZ-NWNX-TSTL-EKEUE,97.20930233,0.02205
2618658232129824787,372351,2021-12-17 14:09:47,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-YNRU-9UZV-EPPC-H2TK6,89.7826087,0.00735
4254795915166460228,372271,2021-12-17 08:49:50,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-YNRU-9UZV-EPPC-H2TK6,44.0,0.03675
7651997723641051251,372074,2021-12-16 19:42:04,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-EUVE-8B4S-ZEZC-AJS4R,13.25806452,0.00735
7517969483132039547,372048,2021-12-16 17:58:07,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-249U-XRBY-9Y28-CAGR4,631.6,0.00735
482602017199968962,371943,2021-12-16 10:48:27,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-BA3D-7T9L-XE46-D6E3P,398.38461538,0.02205
4773752610987736137,371874,2021-12-16 06:09:55,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-YNRU-9UZV-EPPC-H2TK6,1.04854369,0.00735
667245282247524690,371860,2021-12-16 05:19:52,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-YNRU-9UZV-EPPC-H2TK6,275.6,0.00735
9775830928673445458,371818,2021-12-16 02:32:25,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-YNRU-9UZV-EPPC-H2TK6,1154.0,0.0294
14660148782141546652,371766,2021-12-15 22:59:10,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-YNRU-9UZV-EPPC-H2TK6,58.35294118,0.0294
12823135278279979340,371669,2021-12-15 16:35:31,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-YNRU-9UZV-EPPC-H2TK6,75.0754717,0.03675
13328310397754657493,371422,2021-12-15 00:08:25,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-BDJD-XW4B-VJYJ-FZ3J2,1756.5,0.02205
8875433046616609684,371293,2021-12-14 15:31:28,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-A4TH-5XYB-DJ5D-HBWYP,110.35897436,0.0294
1319576741195389081,371242,2021-12-14 12:00:24,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-YNRU-9UZV-EPPC-H2TK6,96.92105263,0.02205
7711804010481623367,370974,2021-12-13 18:08:10,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-YNRU-9UZV-EPPC-H2TK6,39.81730769,0.00735
5649672282417242066,370863,2021-12-13 10:47:08,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-EJTC-CFYQ-VBGG-9GST6,1086.5,0.00735
14657539833252525152,370785,2021-12-13 05:34:53,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-A87J-3ZYL-2LJD-BACKK,71.52941176,0.00735
14215472265529891225,370624,2021-12-12 18:53:36,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-ATYW-2Y77-SD5S-53MBS,72.23529412,0.0147
2295080125676648539,370489,2021-12-12 10:02:57,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-FKXW-GWFQ-V54V-33NR9,736.91666667,0.0147
12734889181319744074,370434,2021-12-12 06:20:58,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-ET4Y-UAQC-KTKE-DZ6QG,45.30769231,0.0147
17662024942793093166,370419,2021-12-12 05:22:07,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-8JCL-VB5F-PX8R-AMEN9,388.35714286,0.00735
11890568127186095990,370359,2021-12-12 01:19:33,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-YNRU-9UZV-EPPC-H2TK6,421.47368421,0.00735
16217721305844592701,370307,2021-12-11 21:44:09,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-X6FB-KYJN-RPFV-9W4WN,78.46153846,0.02205
