ID,Height,timestamp,Type,From,To,Amount,Fee
5811289059539552418,387602,2022-01-28 23:56:18,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-K5BP-GX69-H8H5-7DGHJ,16.22222222,0.00735
14411634668995827005,387503,2022-01-28 17:11:24,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-QKCK-9V67-4HYW-39GCK,86.85,0.00735
13240785213738352764,387493,2022-01-28 16:33:28,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-G79B-NSTL-D8G2-E2T5X,153.2,0.00735
12242348430288035286,386932,2022-01-27 03:11:44,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-XUEE-5WJL-VK95-488NU,111.72413793,0.0441
3822008230624187327,386903,2022-01-27 01:14:05,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-D8E7-BVXY-G425-AK37X,25.2,0.0294
14696612811406538011,386886,2022-01-27 00:03:00,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-ES4Y-9D37-CAN3-EESGN,20.52380952,0.0147
3350025354701888866,386500,2022-01-25 22:26:38,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-QKCK-9V67-4HYW-39GCK,586.5,0.02205
1017945415452565786,386289,2022-01-25 08:20:17,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-QKCK-9V67-4HYW-39GCK,133.85294118,0.03675
5956898424931078528,386111,2022-01-24 20:26:37,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-QKCK-9V67-4HYW-39GCK,6.95081967,0.00735
9604741722656681190,386022,2022-01-24 14:26:18,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-QKCK-9V67-4HYW-39GCK,118.03797468,0.0147
4487597079963071917,385809,2022-01-24 00:24:49,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-QKCK-9V67-4HYW-39GCK,1157.75,0.0147
14906913866193191224,385784,2022-01-23 22:43:53,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-C5LR-V5WN-KGEE-5B883,175.11111111,0.00735
9726575870138095558,385677,2022-01-23 15:25:44,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-QKCK-9V67-4HYW-39GCK,7.66666667,0.0294
7892579872270361464,385672,2022-01-23 15:07:03,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-QKCK-9V67-4HYW-39GCK,42.09090909,0.0294
4490043774099900251,385406,2022-01-22 21:36:18,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-8H9S-86S6-VF8B-FXAST,181.71428571,0.00735
3582966846089141131,385174,2022-01-22 05:57:38,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-4UAL-S8AL-2ARP-774W5,342.55555556,0.0147
6553785163177377695,384923,2022-01-21 13:11:08,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-4ZNW-GRV6-FMLS-67RUP,59.8125,0.0441
15164019715435467968,384887,2022-01-21 10:57:18,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-4BF2-UYBW-5CME-AA26N,248.28571429,0.03675
9520176923015808654,384839,2022-01-21 07:41:31,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-QKCK-9V67-4HYW-39GCK,122.82191781,0.0294
7852894030949934568,384673,2022-01-20 20:42:15,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-QKCK-9V67-4HYW-39GCK,22.67088608,0.00735
12005179311917426864,384632,2022-01-20 17:45:53,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-QKCK-9V67-4HYW-39GCK,387.125,0.00735
11550733244407241326,384407,2022-01-20 02:54:10,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-QKCK-9V67-4HYW-39GCK,73.03448276,0.00735
15565095078922950237,384381,2022-01-20 01:04:42,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-9DUY-LK7B-A46F-8T7MS,104.64285714,0.0147
6397036131115203346,384216,2022-01-19 14:08:35,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TSLB-H7YQ-VWZ3-AU5T5,94.4375,0.02205
11648481910249136965,383972,2022-01-18 21:42:24,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-QKCK-9V67-4HYW-39GCK,1.37362637,0.02205
9635871609349631605,383785,2022-01-18 09:07:56,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-5HHY-W28G-D2BP-C4YKT,169.60869565,0.0441
5383992251989560164,383700,2022-01-18 03:39:52,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TQ8Y-5R2Z-M4LL-CQFL4,122.2173913,0.00735
14469956799612253120,383677,2022-01-18 02:08:25,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-QKCK-9V67-4HYW-39GCK,1171.0,0.00735
376473650539005173,383671,2022-01-18 01:45:26,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-B96J-4CGR-HKKP-9KS3U,75.11111111,0.0294
15447346886738007842,383591,2022-01-17 20:23:45,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-8CFD-9BTD-GG64-6HRWA,5.8,0.02205
6006492640226130725,383586,2022-01-17 20:02:08,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-QKCK-9V67-4HYW-39GCK,15.20618557,0.00735
11767221127499549451,383575,2022-01-17 19:18:54,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-QKCK-9V67-4HYW-39GCK,210.14285714,0.0294
93740981835270464,383505,2022-01-17 14:48:20,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-ZAAY-YP4W-JLZG-EB9PL,79.92,0.0147
8224159553308455333,383421,2022-01-17 09:18:00,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-QKCK-9V67-4HYW-39GCK,80.89583333,0.03675
4672301211334945683,383411,2022-01-17 08:33:40,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-QKCK-9V67-4HYW-39GCK,126.94285714,0.00735
8405021223604904372,383403,2022-01-17 08:00:12,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-CS8Q-NRM6-QWCZ-BWU42,148.4375,0.00735
17791113726285106940,383309,2022-01-17 02:05:28,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TNYN-99XH-RTPS-DRPF7,85.18181818,0.0441
4937511321887065151,383233,2022-01-16 20:45:04,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-QKCK-9V67-4HYW-39GCK,33.0,0.00735
2260498040179139805,382838,2022-01-15 18:12:13,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-U6BZ-NMA3-ZNJS-6QGLX,10.71428571,0.0147
12297857764988929771,382752,2022-01-15 12:11:56,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-QKCK-9V67-4HYW-39GCK,410.81818182,0.0294
2844736491250068670,382738,2022-01-15 11:12:59,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-QKCK-9V67-4HYW-39GCK,52.7254902,0.0294
2432794474312330928,382669,2022-01-15 06:40:56,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-8UQM-QY9X-JASR-HG9GH,1263.0,0.00735
10297700556423394204,382479,2022-01-14 18:06:05,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-YZP9-QXV9-UKGE-68D6Y,161.88888889,0.0294
16561566335437316857,382390,2022-01-14 12:10:25,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-QKCK-9V67-4HYW-39GCK,338.58333333,0.0147
399854433309103113,382294,2022-01-14 05:47:13,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-QKCK-9V67-4HYW-39GCK,63.91111111,0.0147
10107175552270290215,382284,2022-01-14 05:11:55,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-Q328-WZYG-6GN9-H6ANW,176.0,0.0294
15664916002172865854,382148,2022-01-13 20:02:20,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-LMFT-RKZM-TVMT-GFZ8A,86.0625,0.0147
12067949789220699551,381864,2022-01-13 01:04:33,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-LMJN-W6QL-WY7D-D8AX9,56.4,0.03675
16560824159064231080,381861,2022-01-13 00:54:59,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-EUY5-5H9W-PYUP-39QJS,75.78947368,0.0147
17608822489892556002,381766,2022-01-12 18:37:34,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-QKCK-9V67-4HYW-39GCK,90.45751634,0.02205
1809660285426527333,381762,2022-01-12 18:19:36,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-XY44-DJYS-ZUWR-C32JV,354.125,0.02205
12506982630552342766,381695,2022-01-12 13:49:14,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-YTVC-BT9L-AMUW-85S34,774.33333333,0.02205
6994663385806186077,381661,2022-01-12 11:31:35,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-QQFH-GRTK-NGLT-HJ9YQ,47.19565217,0.00735
11719547766129011369,381448,2022-01-11 21:18:19,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-QKCK-9V67-4HYW-39GCK,16.21621622,0.0735
15336751448678828704,381414,2022-01-11 19:01:12,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-QKCK-9V67-4HYW-39GCK,63.38020833,0.00735
16470907498145040832,381245,2022-01-11 07:44:07,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-T9YT-3C3U-76LK-A6EG3,256.66666667,0.0294
12161227195517231289,381241,2022-01-11 07:26:44,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-FKXW-GWFQ-V54V-33NR9,93.54,0.02205
12702162585678646702,381223,2022-01-11 06:16:24,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-SVYH-LZ6C-2PQG-8QEC6,71.3030303,0.0147
12031180664876433892,381191,2022-01-11 04:05:08,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-QKCK-9V67-4HYW-39GCK,79.86363636,0.02205
7529209161289696018,381187,2022-01-11 03:50:57,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-JQEU-9C7L-LL48-988Y3,82.08163265,0.0147
11698580616065997344,381122,2022-01-10 23:28:58,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-WR7Z-2MT4-P8E2-GAH3L,127.52380952,0.00735
14239807336795212733,381081,2022-01-10 20:50:40,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-QKCK-9V67-4HYW-39GCK,41.78125,0.0147
9410561951604937799,380875,2022-01-10 07:11:57,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-CXHS-7HT4-DBPB-D9AAU,150.57142857,0.00735
8526810103652602887,380747,2022-01-09 22:40:21,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-963S-6GQC-8E3N-B9P8V,70.07272727,0.02205
1184099320837288984,380635,2022-01-09 15:14:11,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-GX33-HVNU-ND2G-8WZNZ,128.38888889,0.00735
2102791438413215644,380534,2022-01-09 08:31:17,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-YJ6P-PU26-S2R8-2R9AM,1.41666667,0.0441
15884735151995662052,380280,2022-01-08 15:33:22,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-QKCK-9V67-4HYW-39GCK,834.61111111,0.0147
3541695285455289304,380209,2022-01-08 10:37:45,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-VVG5-XQ2A-TJM4-CPUDS,223.22727273,0.0147
6711764649736863140,380129,2022-01-08 05:18:52,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-QKCK-9V67-4HYW-39GCK,107.8358209,0.00735
5710384026272265838,380107,2022-01-08 03:51:43,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-F6NJ-3K5F-KLGN-HSHAX,37.11111111,0.02205
5627009845055310749,379875,2022-01-07 12:24:22,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-QKCK-9V67-4HYW-39GCK,51.48780488,0.0147
17311310887219479997,379867,2022-01-07 11:51:05,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-7TMG-2LG4-PRFG-G9DAK,574.2,0.00735
1215341217932367399,379865,2022-01-07 11:41:19,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-QKCK-9V67-4HYW-39GCK,124.20588235,0.00735
467469264966221816,379842,2022-01-07 10:08:52,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-QKCK-9V67-4HYW-39GCK,268.44117647,0.0441
13243279665015436885,379683,2022-01-06 23:34:13,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-3MBT-9JJ9-786S-94HCR,384.0,0.03675
5406736834148790660,379676,2022-01-06 23:07:28,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-QKCK-9V67-4HYW-39GCK,385.25,0.0294
9261601996469790000,379627,2022-01-06 19:46:30,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-C4ZU-RPKB-M8EH-DKWSL,2244.66666667,0.0147
11324844861084204171,379458,2022-01-06 08:37:49,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-PRX3-3KQP-ESRS-6CBN2,912.75,0.00735
10516126097851217622,379433,2022-01-06 06:55:54,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-QKCK-9V67-4HYW-39GCK,37.4122807,0.0147
7689119983719786434,379370,2022-01-06 02:43:37,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-QKCK-9V67-4HYW-39GCK,47.0952381,0.00735
4599764667868871507,379328,2022-01-05 23:50:18,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-QKCK-9V67-4HYW-39GCK,60.2,0.02205
17762429010263605443,379322,2022-01-05 23:27:23,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-7TZQ-BW5T-755B-CKF36,71.49206349,0.00735
17244269183637501290,379140,2022-01-05 12:01:26,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-U8JV-AK96-XQP4-HD6YX,43.17647059,0.0147
11942920740249045742,378982,2022-01-05 00:53:40,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-QKCK-9V67-4HYW-39GCK,26.25714286,0.0147
5930572894984674076,378946,2022-01-04 22:35:45,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-RWNZ-NWNX-TSTL-EKEUE,103.10666667,0.00735
5311143937167858250,378903,2022-01-04 19:35:16,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-QKCK-9V67-4HYW-39GCK,274.85185185,0.0147
15539286995993251277,378886,2022-01-04 18:22:14,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-QKCK-9V67-4HYW-39GCK,9.18518519,0.02205
2492524925514265114,378718,2022-01-04 06:59:57,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-VHCS-NAMW-PSPQ-5VLCG,78.16883117,0.02205
11036481514150235595,378471,2022-01-03 14:29:12,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-QKCK-9V67-4HYW-39GCK,90.02173913,0.02205
10238612921318022694,378179,2022-01-02 18:49:27,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-B8HL-AZEE-G4UK-3DMWD,2.24074074,0.0147
1509213204324134070,378019,2022-01-02 08:57:41,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-U9VD-4QJE-MHVM-CUFHB,47.7755102,0.03675
15503614950273362864,377890,2022-01-02 00:32:54,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-QKCK-9V67-4HYW-39GCK,263.86363636,0.00735
12109067048183108062,377830,2022-01-01 20:31:03,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-WVGV-TV96-A2N9-GXGFG,125.53488372,0.00735
16105328546293909784,377069,2021-12-30 16:42:47,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-ZV9L-9YYX-CB4B-929VP,182.63636364,0.0147
508309316572654393,376921,2021-12-30 06:52:55,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-7TZQ-BW5T-755B-CKF36,93.28,0.00735
14066588639774375958,376891,2021-12-30 04:52:01,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-8F4F-FNUS-5D4F-443RM,118.74358974,0.00735
13040120531594644328,376890,2021-12-30 04:48:14,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-QKCK-9V67-4HYW-39GCK,64.09722222,0.0147
5259849445191943623,376889,2021-12-30 04:43:26,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-P3R8-5HET-9UDU-6TAAL,213.51724138,0.0147
966598007626997417,376648,2021-12-29 12:37:47,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-QKCK-9V67-4HYW-39GCK,83.19047619,0.00735
12178203121934675714,376619,2021-12-29 10:38:54,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-QKCK-9V67-4HYW-39GCK,81.87323944,0.00735
2667113106180597716,376226,2021-12-28 08:21:08,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-XZR2-WRFG-67SP-27PUR,21.93421053,0.0441
9130753025671033137,375952,2021-12-27 14:09:39,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-QKCK-9V67-4HYW-39GCK,128.6875,0.00735
18390112702836051046,375848,2021-12-27 07:15:19,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-QKCK-9V67-4HYW-39GCK,231.875,0.0294
12466398191410606736,375827,2021-12-27 05:50:35,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-QKCK-9V67-4HYW-39GCK,483.14285714,0.05145
15282166046026978030,375667,2021-12-26 19:15:24,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-VCRF-QGBG-M7MR-69ZXH,11.125,0.00735
12237509381233581492,375482,2021-12-26 06:49:45,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-QKCK-9V67-4HYW-39GCK,6.24242424,0.02205
7708393275199529652,375114,2021-12-25 06:14:51,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-QKCK-9V67-4HYW-39GCK,196.44444444,0.03675
8922582945126309426,374950,2021-12-24 19:22:52,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-QKCK-9V67-4HYW-39GCK,34.375,0.02205
10519902943011380042,374890,2021-12-24 15:22:12,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-QKCK-9V67-4HYW-39GCK,230.2,0.0147
5413477922463107247,374875,2021-12-24 14:23:53,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-ESDW-LG5V-AKW3-9GEHA,132.675,0.00735
2862694186851334464,374812,2021-12-24 10:10:51,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-QKCK-9V67-4HYW-39GCK,417.875,0.00735
11428615845885346325,374728,2021-12-24 04:32:11,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-QKCK-9V67-4HYW-39GCK,75.0862069,0.0735
9472280245643585375,374504,2021-12-23 13:37:47,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-QKCK-9V67-4HYW-39GCK,24.97560976,0.0147
9257820167875456652,374465,2021-12-23 10:59:44,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-QKCK-9V67-4HYW-39GCK,62.04545455,0.00735
10924644796077794067,374368,2021-12-23 04:23:16,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-QUWZ-NQEA-LN9V-3AAX3,87.2,0.0294
14003884987573500007,374293,2021-12-22 23:31:07,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-V2JB-HRSX-JWTQ-4SBVU,686.44444444,0.0147
2658751599388679437,374293,2021-12-22 23:31:07,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-HR9Q-V9QV-2BYS-HMGFL,56.34328358,0.00735
11225882269374646561,374236,2021-12-22 19:44:07,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-QKCK-9V67-4HYW-39GCK,185.83333333,0.00735
15581661852005143661,374172,2021-12-22 15:25:35,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-QKCK-9V67-4HYW-39GCK,80.59016393,0.0294
424837416739865579,374172,2021-12-22 15:25:35,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-UM4J-V8SJ-M799-7AR9J,38.40540541,0.00735
13583297529257914850,374135,2021-12-22 13:07:27,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-QKCK-9V67-4HYW-39GCK,36.4375,0.0147
8862382610111111651,373851,2021-12-21 18:05:47,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-QKCK-9V67-4HYW-39GCK,267.0,0.0147
17639963262460747851,373693,2021-12-21 07:52:30,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-RDS8-YNSE-JHLX-4X6G7,277.6,0.0147
12693265036025152112,373612,2021-12-21 02:27:06,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-YFKN-JPVW-36T4-7KCX9,45.61290323,0.00735
17076753779015180633,373543,2021-12-20 21:39:51,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-AB93-WL94-KG4V-887CS,12.20833333,0.00735
11622148166008129317,373481,2021-12-20 17:19:12,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-CCT4-B67Z-EU7N-DDM6R,614.8,0.0147
5628140150715515500,373413,2021-12-20 12:55:29,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-QKCK-9V67-4HYW-39GCK,3104.0,0.00735
11623992340071169793,373402,2021-12-20 12:06:02,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-QKCK-9V67-4HYW-39GCK,286.13333333,0.02205
12839235590338895462,373057,2021-12-19 13:06:29,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-7BFB-G8CF-BF98-67H2G,1032.0,0.00735
2713640295396703595,372875,2021-12-19 01:00:10,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-QKCK-9V67-4HYW-39GCK,130.0,0.02205
6721353178719531245,372847,2021-12-18 23:13:17,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-UXK2-A2MJ-MCXY-BQQHD,116.5,0.0294
16240892311621275542,372837,2021-12-18 22:35:57,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-QKCK-9V67-4HYW-39GCK,27.4,0.00735
8435105547128301712,372649,2021-12-18 09:58:11,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-F69X-X2E4-53D9-3EGZB,65.6,0.00735
15289493087373862940,372586,2021-12-18 05:47:57,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-QKCK-9V67-4HYW-39GCK,69.43478261,0.00735
16418090509392649872,372535,2021-12-18 02:18:57,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-QKCK-9V67-4HYW-39GCK,417.2,0.02205
3789778137360822508,372490,2021-12-17 23:20:29,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-YJ6P-PU26-S2R8-2R9AM,273.45454545,0.0441
4605692896583421644,372410,2021-12-17 18:06:11,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TTCP-EQPX-2UBS-C2WQK,50.90384615,0.0588
6250547203375400469,372357,2021-12-17 14:32:30,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-P74D-GXSB-3P2Y-2KT49,30.0,0.0294
15042729661919963614,371895,2021-12-16 07:33:33,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-QKCK-9V67-4HYW-39GCK,347.42857143,0.00735
3284951630476187303,371836,2021-12-16 03:47:39,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-QKCK-9V67-4HYW-39GCK,94.90909091,0.00735
5212951542578906857,371664,2021-12-15 16:14:52,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-4SRQ-PDTA-5DFC-59HQ3,78.82978723,0.02205
7051379381224950838,371600,2021-12-15 12:00:54,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-QKCK-9V67-4HYW-39GCK,86.99065421,0.0147
13646800645596023866,371583,2021-12-15 10:51:56,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-QKCK-9V67-4HYW-39GCK,5.16071429,0.0147
1885063833871202249,371232,2021-12-14 11:23:04,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-T9DG-Y52F-P3Y4-3E9YW,105.68571429,0.05145
10060312168490168475,371224,2021-12-14 10:47:39,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-QKCK-9V67-4HYW-39GCK,76.72727273,0.00735
12151257561611110908,371037,2021-12-13 22:19:29,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-QKCK-9V67-4HYW-39GCK,166.80645161,0.00735
147419690648532262,370866,2021-12-13 10:59:32,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-QKCK-9V67-4HYW-39GCK,116.44642857,0.0441
18337265500987129992,370459,2021-12-12 08:04:37,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-QKCK-9V67-4HYW-39GCK,104.82407407,0.02205
10947400291538656343,370262,2021-12-11 18:41:08,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-QKCK-9V67-4HYW-39GCK,339.87096774,0.0441
8284462910667026987,370187,2021-12-11 13:39:20,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-MKAL-ZKZ4-8RFW-AZMFZ,21.6097561,0.00735
2298796554366819656,370094,2021-12-11 07:29:28,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-QKCK-9V67-4HYW-39GCK,116.63636364,0.00735
11697549326927979184,369914,2021-12-10 19:29:29,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-QKCK-9V67-4HYW-39GCK,43.6,0.00735
1893537525892749235,369914,2021-12-10 19:29:29,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-QKCK-9V67-4HYW-39GCK,166.16666667,0.02205
18142720990533257000,369542,2021-12-09 18:38:31,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-QKCK-9V67-4HYW-39GCK,351.38461538,0.00735
18297727978825828524,369409,2021-12-09 09:50:25,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-QKCK-9V67-4HYW-39GCK,48.9223301,0.00735
1686964871704104988,369369,2021-12-09 07:07:04,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-QKCK-9V67-4HYW-39GCK,133.0,0.0147
