ID,Height,timestamp,Type,From,To,Amount,Fee
558976177928473695,387958,2022-01-29 23:37:23,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-3ZSY-JR4J-AB46-GY4GJ,86.33333333,0.02205
8579997734757210710,387942,2022-01-29 22:29:52,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-7JLS-DUCK-8286-8HU2W,24.34782609,0.05145
4794917519174856582,387829,2022-01-29 14:58:03,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-2VXS-DYVQ-H3UP-5HCAH,135.5,0.0147
14340169336946801512,387824,2022-01-29 14:37:49,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-7JLS-DUCK-8286-8HU2W,71.07692308,0.03675
30985357115721598,387684,2022-01-29 05:28:33,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-7JLS-DUCK-8286-8HU2W,96.28571429,0.0147
2427132693042436512,387676,2022-01-29 04:58:33,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-7JLS-DUCK-8286-8HU2W,90.32352941,0.02205
14433320944798104289,387618,2022-01-29 01:00:00,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-7JLS-DUCK-8286-8HU2W,113.625,0.02205
15528668582961746366,387544,2022-01-28 19:52:41,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-7JLS-DUCK-8286-8HU2W,105.27586207,0.05145
1495537554864614569,387475,2022-01-28 15:23:56,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-ZYQW-AHKM-Q3PX-8RAXJ,375.14285714,0.00735
13470244052337408036,387400,2022-01-28 10:27:43,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-7JLS-DUCK-8286-8HU2W,299.6,0.00735
18396267352715746899,387215,2022-01-27 22:07:31,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-QUWK-9NPG-6EM5-9UWW9,58.16666667,0.02205
13606789704347379331,387087,2022-01-27 13:23:03,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-RXSB-6ABM-9VB3-5V96E,199.8,0.00735
2670383194906698290,387048,2022-01-27 10:55:29,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-PRX3-3KQP-ESRS-6CBN2,109.8,0.0441
13567336163241887915,386955,2022-01-27 04:46:07,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-ATBK-EG2Q-BG49-FYZQU,171.35714286,0.0147
9010898028593896426,386855,2022-01-26 21:59:10,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-4DMX-TKYQ-LBYL-BXCKW,58.36363636,0.00735
16185333918689723636,386841,2022-01-26 21:02:08,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-7JLS-DUCK-8286-8HU2W,20.86046512,0.00735
17928308188046252345,386739,2022-01-26 14:22:14,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-7JLS-DUCK-8286-8HU2W,49.92134831,0.03675
14537933655244375271,386509,2022-01-25 23:07:15,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-FX45-GN9U-BCST-C73QW,72.10344828,0.00735
11475103849982957356,386500,2022-01-25 22:26:38,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-7JLS-DUCK-8286-8HU2W,71.1875,0.0882
14240376393376529342,386472,2022-01-25 20:35:29,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-7JLS-DUCK-8286-8HU2W,92.11538462,0.00735
8933974694300415293,386451,2022-01-25 19:08:36,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-5ASG-CDR3-5VX7-3TQ3E,113.0,0.02205
11335561773728308582,386382,2022-01-25 14:36:15,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-NMWP-DRYC-KAAH-45GEY,165.23809524,0.00735
15792298069492673720,386313,2022-01-25 09:57:30,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-98Z8-8GHQ-4LQM-AZ2CS,76.02777778,0.00735
11533077985807872120,386267,2022-01-25 06:53:13,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-8FCR-747C-E39N-9NMPT,185.0,0.00735
4491864750624224685,386204,2022-01-25 02:42:42,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-VL29-M3PB-8H8M-AMJSK,89.03571429,0.05145
1349501420191735079,386177,2022-01-25 00:49:16,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-7JLS-DUCK-8286-8HU2W,154.125,0.0294
11520597266933351764,386136,2022-01-24 22:08:06,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-7JLS-DUCK-8286-8HU2W,98.32432432,0.00735
18076604701082458565,385913,2022-01-24 07:13:42,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-LMFT-RKZM-TVMT-GFZ8A,77.66666667,0.0147
14646194172412842029,385609,2022-01-23 11:00:10,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-HR7T-D6QJ-L4CN-58DU2,272.0,0.00735
9331913972761632952,385481,2022-01-23 02:24:40,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-C9MF-3A29-2MW4-HRAS9,11.17073171,0.0147
12540625500996406663,385376,2022-01-22 19:27:21,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-XD9S-Z57Q-U6JR-4DF5Z,107.83333333,0.00735
10499472336450042526,385110,2022-01-22 01:42:08,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-7JLS-DUCK-8286-8HU2W,2.0,0.00735
13685357723837769484,385038,2022-01-21 21:01:41,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-7JLS-DUCK-8286-8HU2W,152.625,0.02205
119906324042706392,384991,2022-01-21 17:53:48,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-7JLS-DUCK-8286-8HU2W,314.23076923,0.00735
12929521292050351641,384596,2022-01-20 15:20:51,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-QDDV-N4CU-9QZD-8H4A6,94.58064516,0.02205
8265804485123283745,384542,2022-01-20 11:49:19,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-8WMY-QSYN-HBZ7-BS7BZ,14.1025641,0.0294
10370407562549786492,384242,2022-01-19 15:56:40,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-CJQD-JHRL-P89U-9VCS9,63.08333333,0.00735
12531942620425709473,383973,2022-01-18 21:47:39,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-XMSS-2RXY-E774-BDYM8,61.83870968,0.02205
7299221241891309276,383851,2022-01-18 13:35:56,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-7JLS-DUCK-8286-8HU2W,15.63636364,0.03675
10008309360501244862,383796,2022-01-18 09:53:41,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-JVTK-TMVA-QT9D-A7LSX,44.26666667,0.0441
14451584161655223266,383691,2022-01-18 03:00:53,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-2HBT-DEXM-P3W6-864NL,98.63157895,0.0294
1365114984069867386,383511,2022-01-17 15:13:02,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-PT7R-F86H-4F3Z-3HMKT,112.66666667,0.0441
13934970848443498148,383014,2022-01-16 05:50:14,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-7JLS-DUCK-8286-8HU2W,91.125,0.0294
6599453937359851012,382942,2022-01-16 01:04:50,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-ZN7K-RAXE-87YT-DHGHP,102.47368421,0.02205
6658634218589411458,382938,2022-01-16 00:48:08,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-7JLS-DUCK-8286-8HU2W,94.08,0.0294
7553232416863964103,382869,2022-01-15 20:09:25,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-7JLS-DUCK-8286-8HU2W,160.0,0.06615
11917231833497158363,382859,2022-01-15 19:30:13,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-7JLS-DUCK-8286-8HU2W,126.68,0.00735
17293598286148100988,382745,2022-01-15 11:44:56,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-CLHG-LH66-CLC5-GFWLC,313.5,0.00735
7063176509759509653,382701,2022-01-15 08:37:08,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-ZAAY-YP4W-JLZG-EB9PL,72.19354839,0.0294
3377092899118755083,382557,2022-01-14 23:21:25,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-7JLS-DUCK-8286-8HU2W,0.14,0.00735
6855061207970538798,382535,2022-01-14 21:54:53,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-7JLS-DUCK-8286-8HU2W,99.65909091,0.00735
12431749092045788309,382455,2022-01-14 16:32:12,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-7JLS-DUCK-8286-8HU2W,114.48571429,0.00735
5089439226504971418,382394,2022-01-14 12:27:27,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-7JLS-DUCK-8286-8HU2W,209.9,0.00735
7292654033437151369,382339,2022-01-14 08:43:54,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-U3YF-X2DS-ZSJW-GZ7AN,61.56,0.00735
2758094075939968048,382278,2022-01-14 04:46:10,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-K4FJ-CXHN-69UQ-2DH94,19.8,0.0588
1215730701379130195,382269,2022-01-14 04:11:52,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-FDRM-T83K-RVCX-CMND7,840.5,0.03675
2827270346389345547,382181,2022-01-13 22:14:51,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-7JLS-DUCK-8286-8HU2W,135.0,0.00735
2727965356127761176,382140,2022-01-13 19:31:17,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-QUWK-9NPG-6EM5-9UWW9,206.0,0.00735
10331093283125023562,381626,2022-01-12 09:25:33,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-7JLS-DUCK-8286-8HU2W,197.96428571,0.00735
14614886566670736704,381593,2022-01-12 07:18:33,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-7JLS-DUCK-8286-8HU2W,91.6,0.02205
10446752595328681416,381480,2022-01-11 23:30:16,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-7JLS-DUCK-8286-8HU2W,123.36,0.00735
12558971558241126392,381386,2022-01-11 17:16:15,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-8JWC-Q4VX-NHFY-6A6Z8,52.09375,0.0441
4816673045645734298,381378,2022-01-11 16:42:31,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-2CVZ-GLVZ-4ZUL-8B7GB,39.11111111,0.0147
6668476069279597150,381364,2022-01-11 15:46:16,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-7JLS-DUCK-8286-8HU2W,61.45283019,0.02205
3587576939760640279,381341,2022-01-11 14:13:02,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-3PV2-TRPJ-7MZG-DKZ5E,135.1875,0.00735
15619901964103178509,381037,2022-01-10 17:58:59,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-7JLS-DUCK-8286-8HU2W,25.32291667,0.0147
1477759522757201027,380806,2022-01-10 02:32:23,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-UMWW-6ZJ9-VVFS-4NL9U,128.51428571,0.00735
12666295154704035293,380782,2022-01-10 00:55:11,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-SKA2-NBDQ-NE2X-CCSW5,301.125,0.0147
8427824791922373183,380768,2022-01-09 23:59:55,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-CJJH-RU55-FDSP-274VL,127.0,0.02205
13718320079755732218,380709,2022-01-09 20:03:01,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-2RQK-E4MS-LJ93-4F643,83.64285714,0.00735
16060438347488033956,380694,2022-01-09 19:04:57,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-7JLS-DUCK-8286-8HU2W,330.58333333,0.02205
1982794037252708750,380590,2022-01-09 12:09:43,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-62AM-ETYX-K69Z-DWMNH,124.5625,0.00735
3713171313157809786,380465,2022-01-09 03:55:34,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-7JLS-DUCK-8286-8HU2W,177.11666667,0.00735
16228209973735959909,380459,2022-01-09 03:28:21,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-RWHM-3FUD-MGDP-2ZVAN,31.47916667,0.00735
12511021152425733665,380434,2022-01-09 01:49:18,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-7JLS-DUCK-8286-8HU2W,79.22580645,0.0294
2144393782896754344,380291,2022-01-08 16:15:10,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-7JLS-DUCK-8286-8HU2W,52.09574468,0.0147
14638722005297203062,380233,2022-01-08 12:16:22,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-7JLS-DUCK-8286-8HU2W,141.51388889,0.0147
4242982423058404770,380218,2022-01-08 11:17:35,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-CNR8-ABXK-XE39-2WPQ2,667.0,0.0147
2916042402459021795,380188,2022-01-08 09:16:40,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-VAND-QYE5-B5S6-C5T9Q,266.41176471,0.00735
7816470216062896636,380118,2022-01-08 04:32:36,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-7JLS-DUCK-8286-8HU2W,96.15254237,0.02205
17862582592571298045,380075,2022-01-08 01:41:32,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-7JLS-DUCK-8286-8HU2W,101.53333333,0.00735
12298853955274892715,380001,2022-01-07 20:50:34,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-CT9A-3MCW-QM3Z-CRZBZ,26.84615385,0.0147
8653768858696224073,379970,2022-01-07 18:40:21,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-5YJ8-DGYQ-7AHW-AF4Z9,304.11111111,0.00735
16265667771377213487,379954,2022-01-07 17:41:40,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-7JLS-DUCK-8286-8HU2W,33.18,0.02205
1819716595004322171,379723,2022-01-07 02:13:31,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-EK9P-YQJX-6P7K-A4PCH,188.44,0.00735
8851795897715422639,379549,2022-01-06 14:36:40,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-KN2F-WCQ7-LMFQ-4SPQ6,32.69387755,0.0441
2530480089902739655,379543,2022-01-06 14:17:09,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-7JLS-DUCK-8286-8HU2W,30.95652174,0.0294
5373451560557324931,379474,2022-01-06 09:46:07,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-7JLS-DUCK-8286-8HU2W,57.86,0.00735
10612819509572176013,379404,2022-01-06 04:59:43,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-7JLS-DUCK-8286-8HU2W,185.8,0.00735
16413814931725589909,379386,2022-01-06 03:49:12,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-S63Y-V6T7-CQ6N-E9Y83,809.85714286,0.00735
2174783842541175332,379081,2022-01-05 07:30:02,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-7JLS-DUCK-8286-8HU2W,65.14285714,0.00735
6909869116639351002,379076,2022-01-05 07:11:44,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-Q328-WZYG-6GN9-H6ANW,14.20454545,0.0294
14833950802163604028,379006,2022-01-05 02:30:50,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-7JLS-DUCK-8286-8HU2W,86.4953271,0.00735
6840798803107635370,378910,2022-01-04 20:02:44,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-7JLS-DUCK-8286-8HU2W,136.25,0.0441
1774585169741847548,378908,2022-01-04 19:53:39,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-7JLS-DUCK-8286-8HU2W,26.97727273,0.0147
3791745463508423129,378851,2022-01-04 16:06:34,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-7JLS-DUCK-8286-8HU2W,50.86666667,0.02205
13248184844588482364,378775,2022-01-04 11:00:58,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-7JLS-DUCK-8286-8HU2W,51.58823529,0.0294
15355069416256622673,378663,2022-01-04 03:21:45,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-7JLS-DUCK-8286-8HU2W,89.44186047,0.03675
2020515369065896198,378620,2022-01-04 00:33:27,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-LAGF-NXPH-2R8M-GS4DR,10.25641026,0.0294
16054585512576655959,378524,2022-01-03 18:15:37,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-MGLQ-DSRF-BQUZ-396JL,118.51428571,0.0147
16045573276833721143,378255,2022-01-02 23:46:32,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-7JLS-DUCK-8286-8HU2W,44.375,0.0147
10910640314397588881,378104,2022-01-02 14:10:00,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-7JLS-DUCK-8286-8HU2W,67.26506024,0.00735
10485869796358950185,378077,2022-01-02 12:49:06,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-LYDE-BR9M-S8PC-GNUQB,203.0,0.0147
2658208830699629254,376945,2021-12-30 08:30:09,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-7JLS-DUCK-8286-8HU2W,74.20754717,0.00735
9804639580189994811,376650,2021-12-29 12:47:46,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-7JLS-DUCK-8286-8HU2W,639.0,0.03675
5486545592067771748,376647,2021-12-29 12:33:30,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-CLMC-QHVU-FQ3N-3WACT,9.5,0.00735
3220300601527476923,376581,2021-12-29 08:04:35,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-T4HA-XTSB-26DJ-BR3NL,103.95238095,0.03675
3654476865179511716,376445,2021-12-28 22:59:10,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-2F6U-8NK8-JDG6-GP5CH,395.58333333,0.0735
6108227510582724974,376417,2021-12-28 21:04:28,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-7JLS-DUCK-8286-8HU2W,2946.33333333,0.0147
281906621887489778,376359,2021-12-28 17:23:20,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-7JLS-DUCK-8286-8HU2W,10.63157895,0.00735
15576271396411724675,376170,2021-12-28 04:41:41,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-7JLS-DUCK-8286-8HU2W,107.48351648,0.00735
18267070244024432682,376157,2021-12-28 03:44:28,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-7JLS-DUCK-8286-8HU2W,404.09090909,0.0147
10854379644812108554,376096,2021-12-27 23:53:03,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-6LWU-A8D5-FBSM-9792B,28.80952381,0.02205
8628797812364916343,376085,2021-12-27 23:08:27,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-VHWS-V7C5-NG89-54XZ4,22.38461538,0.03675
15857942713274463167,375892,2021-12-27 10:08:12,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-NE7N-UML8-8NB8-GNKMB,38.79166667,0.00735
18236162497394826280,375805,2021-12-27 04:26:00,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-DDZQ-BWMM-GQFE-8BV5P,70.22222222,0.00735
3368845544303945840,375565,2021-12-26 12:24:30,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-9BVN-8VZJ-D3U2-FDT6G,443.5,0.0588
4903616100571067761,375366,2021-12-25 22:58:08,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-7JLS-DUCK-8286-8HU2W,134.94871795,0.02205
17005019525350338907,375363,2021-12-25 22:49:03,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-7JLS-DUCK-8286-8HU2W,110.40909091,0.02205
2867177434495814078,375272,2021-12-25 16:39:51,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-8UAC-5MCC-PFJH-FANHV,202.125,0.0147
18125395443501105822,375266,2021-12-25 16:16:44,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-REC5-SHRD-RD5X-5PMRR,184.09090909,0.03675
17814394573689595765,375265,2021-12-25 16:14:27,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-LGCQ-QEJB-F4VN-FV8N7,137.3125,0.0294
12966469614059315971,374816,2021-12-24 10:27:19,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-7JLS-DUCK-8286-8HU2W,71.26470588,0.0588
18415376773889496860,374662,2021-12-24 00:07:05,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-GD26-EAUX-AN8K-8HPSM,5.66666667,0.00735
5573827969456340943,374539,2021-12-23 15:44:54,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-VCRF-QGBG-M7MR-69ZXH,0.9,0.0147
7165979530338506637,374501,2021-12-23 13:27:05,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-XS4R-XUGL-PXS7-65J7H,71.0,0.00735
3278221893912354407,374349,2021-12-23 03:06:55,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-ML7K-XDAU-PNFW-GBWDP,27.1,0.02205
13248688744830424157,374223,2021-12-22 18:50:51,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-ZSFT-URQP-F2B2-FTAB9,63.77777778,0.02205
14229471919149378911,373948,2021-12-22 00:44:25,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-7JLS-DUCK-8286-8HU2W,38.89583333,0.02205
3539157943569092693,373888,2021-12-21 20:32:56,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-7JLS-DUCK-8286-8HU2W,302.81818182,0.00735
17255302172957799386,373616,2021-12-21 02:41:44,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-SW24-BLAV-2J5X-CAHPN,60.0,0.0294
12498331172176873577,373613,2021-12-21 02:31:05,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-DZYR-4C75-XSUA-CQPSU,1356.66666667,0.00735
4856358532766876345,373488,2021-12-20 17:48:09,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-M6W6-JAMT-MYDG-FU2S2,62.02702703,0.0294
11552534594299418443,373310,2021-12-20 06:10:11,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-MR97-Y7AE-85H8-3V4FA,5.0,0.0294
7760638634337221540,373182,2021-12-19 21:24:43,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-MEY4-Z5R8-J6R9-9A42S,167.0,0.00735
3515408250652330155,373112,2021-12-19 16:51:39,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-UQRQ-N7QB-8P5W-C4BXP,69.09090909,0.0294
8877490904809515808,373037,2021-12-19 11:50:43,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-8DX6-ENGS-DJU9-EHTFB,130.78571429,0.02205
12210615920940245573,373036,2021-12-19 11:46:11,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-E4RY-BHDL-5EEQ-5BMPJ,37.26829268,0.0441
12173206440545886682,373012,2021-12-19 10:13:50,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-KQA2-TLCP-U2CJ-DHWUV,3.1,0.00735
11083335412098383040,372982,2021-12-19 08:10:06,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-7JLS-DUCK-8286-8HU2W,3.93220339,0.00735
15691900536125482810,372927,2021-12-19 04:30:48,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-7JLS-DUCK-8286-8HU2W,35.54285714,0.00735
2122563958301106394,372905,2021-12-19 02:58:14,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-BM8T-ZYWV-U5HT-3SUPN,7.75,0.02205
5312496430203534028,372880,2021-12-19 01:15:33,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-7JLS-DUCK-8286-8HU2W,25.65789474,0.0294
10280105264659395092,372870,2021-12-19 00:42:02,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-R9QZ-KDHB-THCR-6WDFK,31.33333333,0.02205
15873141406550250883,372849,2021-12-18 23:19:38,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-54EB-HUTN-5BYJ-79XVN,586.5,0.00735
1172383874659648016,372809,2021-12-18 20:44:06,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-ZSFM-8EFQ-PXEM-9ZG93,92.8,0.0294
3524529090872720653,372684,2021-12-18 12:08:34,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-7JLS-DUCK-8286-8HU2W,11.34090909,0.0147
14761234153657030977,372618,2021-12-18 07:53:44,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-7JLS-DUCK-8286-8HU2W,70.08571429,0.00735
17293791223826520166,372606,2021-12-18 07:03:20,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-7JLS-DUCK-8286-8HU2W,14.2962963,0.00735
7366354036028620087,372555,2021-12-18 03:44:11,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-8CFD-9BTD-GG64-6HRWA,446.6,0.00735
8519219851305934528,372531,2021-12-18 02:00:19,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-LC69-29Y8-YBYC-3DPXX,2.65909091,0.00735
7515435094334318197,372333,2021-12-17 12:55:32,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-7JLS-DUCK-8286-8HU2W,178.55,0.00735
5433980498130707661,371995,2021-12-16 14:21:08,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-7JLS-DUCK-8286-8HU2W,207.28358209,0.0147
16394701314403425811,371889,2021-12-16 07:12:57,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-7JLS-DUCK-8286-8HU2W,142.10416667,0.0147
14873399676557193421,371293,2021-12-14 15:31:28,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-2W9N-5NDE-GLP6-2FXKU,1.68,0.00735
16512424510039327645,371190,2021-12-14 08:32:36,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-7JLS-DUCK-8286-8HU2W,49.61363636,0.02205
