ID,Height,timestamp,Type,From,To,Amount,Fee
67263519958253116,387467,2022-01-28 14:51:18,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-3TML-4GBX-ZAQL-FUKRC,133.34920635,0.00735
16046802927997529611,387088,2022-01-27 13:27:44,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-YZWW-BF79-E5E5-5WPJQ,33.71428571,0.0147
17252980122439081289,387027,2022-01-27 09:31:33,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-J5KP-ATCL-5TFJ-DFU2R,42.5,0.0147
11480989755524520948,386974,2022-01-27 06:05:32,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-VQUW-B5XM-WALF-5UKFE,114.25454545,0.0147
4358255448106639033,386916,2022-01-27 02:06:28,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-VQUW-B5XM-WALF-5UKFE,294.72727273,0.0147
938722056168888680,386701,2022-01-26 11:48:13,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-MKF5-F8TM-NPL6-3ZGW7,81.19310345,0.0147
14806637568745079476,386556,2022-01-26 02:08:49,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-4UAL-S8AL-2ARP-774W5,836.72727273,0.0147
15491976025041299813,386511,2022-01-25 23:17:14,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-YZWW-BF79-E5E5-5WPJQ,56.87301587,0.02205
15755853380489712722,386362,2022-01-25 13:17:24,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-YZWW-BF79-E5E5-5WPJQ,111.13461538,0.0147
10928898436620122608,386351,2022-01-25 12:32:08,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-YZWW-BF79-E5E5-5WPJQ,75.69230769,0.0588
7007440195929071717,386188,2022-01-25 01:33:38,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-KBJM-FZ9G-JYHG-BFMT3,1.77777778,0.02205
15431626518674927513,386115,2022-01-24 20:45:18,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-YZWW-BF79-E5E5-5WPJQ,100.32,0.02205
16590311253235334047,386067,2022-01-24 17:32:03,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-YZWW-BF79-E5E5-5WPJQ,572.54545455,0.02205
15947246473759821346,386009,2022-01-24 13:39:20,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-YZWW-BF79-E5E5-5WPJQ,194.5,0.0147
2661536002808736521,385940,2022-01-24 08:57:42,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-YZWW-BF79-E5E5-5WPJQ,10.75,0.0147
13538463771597022666,385918,2022-01-24 07:36:05,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-8TJT-ENFX-RVUN-4EVHR,63.19852941,0.00735
3763587275355412898,385709,2022-01-23 17:36:48,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-78VK-3HSE-Q2HQ-AKBDU,93.77011494,0.00735
7627628151453695839,385275,2022-01-22 12:39:19,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-YZWW-BF79-E5E5-5WPJQ,50.58646617,0.06615
11529453953671261354,385189,2022-01-22 07:01:37,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-RXB6-B8SJ-ZSUS-HFZ5A,86.51351351,0.0147
9539662706726208493,385053,2022-01-21 22:02:47,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-6PRY-DFS8-N7H7-4PMGV,29.09655172,0.00735
8726909286610714689,384957,2022-01-21 15:25:24,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-E228-QCQ9-BGBQ-GQ5QV,64.06293706,0.0294
5879232865169216939,384892,2022-01-21 11:16:32,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-YZWW-BF79-E5E5-5WPJQ,60.25,0.0441
10021869223714076547,384595,2022-01-20 15:18:17,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-YZWW-BF79-E5E5-5WPJQ,71.28301887,0.0147
10122583951918065201,384326,2022-01-19 21:25:28,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-YZWW-BF79-E5E5-5WPJQ,155.81034483,0.00735
16817182799207395266,384296,2022-01-19 19:31:27,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-YZWW-BF79-E5E5-5WPJQ,112.4609375,0.00735
17698343906177142916,384172,2022-01-19 11:11:03,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-YZWW-BF79-E5E5-5WPJQ,79.32244898,0.00735
11555417011126789615,384147,2022-01-19 09:29:47,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-FBBR-8LDP-PQAN-5CUML,160.04545455,0.03675
14518136424550570562,384145,2022-01-19 09:22:43,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-YZWW-BF79-E5E5-5WPJQ,94.875,0.00735
11266560900967503207,383931,2022-01-18 19:00:54,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-YZWW-BF79-E5E5-5WPJQ,124.0,0.0294
15874741513693427906,383678,2022-01-18 02:11:20,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-5HZ6-7PFK-TJHG-4XAP3,81.61349693,0.02205
16777033783378728913,383631,2022-01-17 23:09:13,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-SNFC-XGJE-QQQN-5G329,89.1010101,0.00735
3445801100847350868,383500,2022-01-17 14:32:53,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-X789-RBKE-W9RE-6EPXS,53.5,0.00735
17146071953149607356,383170,2022-01-16 16:15:31,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-J2YG-FPLX-B72X-E3UAH,27.67010309,0.00735
5101498739030012534,383041,2022-01-16 07:40:32,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-WX33-6ECK-YH3N-FGLW9,370.18421053,0.0294
10195473137394862520,383000,2022-01-16 04:54:52,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-YZWW-BF79-E5E5-5WPJQ,218.85714286,0.0294
11105053394827655028,382850,2022-01-15 18:56:55,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-HUHN-WKYP-FU95-ERN2L,911.0,0.00735
5814756938458600983,382802,2022-01-15 15:35:08,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-MTF8-CFSK-BXWL-CVA3S,31.74054054,0.05145
5753996555653311558,382632,2022-01-15 04:17:48,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-8LQ2-JX3H-XLRW-46YMC,189.56701031,0.02205
11642874285341049112,382381,2022-01-14 11:30:50,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-SH5L-GRZU-QY38-6U6WQ,238.55,0.0147
8730831075144620127,382334,2022-01-14 08:23:23,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-YZWW-BF79-E5E5-5WPJQ,49.65957447,0.00735
6268017699786354512,382279,2022-01-14 04:51:12,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-YZWW-BF79-E5E5-5WPJQ,84.11764706,0.0294
13917668212804036780,382246,2022-01-14 02:36:17,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-YZWW-BF79-E5E5-5WPJQ,82.0,0.02205
13000254755039178385,382012,2022-01-13 11:02:44,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-YZWW-BF79-E5E5-5WPJQ,44.74074074,0.0147
11489886491862672553,382004,2022-01-13 10:31:11,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-YZWW-BF79-E5E5-5WPJQ,319.38709677,0.0147
14697669033562473756,381950,2022-01-13 06:48:06,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-YZWW-BF79-E5E5-5WPJQ,219.14285714,0.00735
6284748278941454802,381896,2022-01-13 03:12:42,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-YZWW-BF79-E5E5-5WPJQ,34.05084746,0.02205
2958436652984643770,381894,2022-01-13 03:04:05,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-YZWW-BF79-E5E5-5WPJQ,51.67857143,0.03675
11341531069758155116,381723,2022-01-12 15:42:52,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-YZWW-BF79-E5E5-5WPJQ,89.39726027,0.00735
787923050569755958,381533,2022-01-12 03:13:22,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-YZWW-BF79-E5E5-5WPJQ,4.40322581,0.0147
12085753472657659234,381528,2022-01-12 02:53:29,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-YZWW-BF79-E5E5-5WPJQ,753.0,0.00735
17337811774209123033,381478,2022-01-11 23:20:56,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-YZWW-BF79-E5E5-5WPJQ,15.92941176,0.00735
4776336925229926118,381421,2022-01-11 19:29:07,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-YZWW-BF79-E5E5-5WPJQ,417.90909091,0.02205
12870374225679496804,381379,2022-01-11 16:47:23,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TURV-4ZYD-3QHK-CT7WX,364.87096774,0.08085
10539417997820242921,381377,2022-01-11 16:38:38,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-5U96-L43D-NHQK-9AX6G,78.74444444,0.0294
15830549742187298622,381307,2022-01-11 11:50:11,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-65BV-KC59-63MJ-CTR5P,517.72727273,0.0147
14324514326075452609,381305,2022-01-11 11:41:59,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-SSVV-SHSX-V8N6-4529C,126.66666667,0.02205
10857378002095270011,381304,2022-01-11 11:37:58,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-YZWW-BF79-E5E5-5WPJQ,4511.0,0.02205
14760052008577014884,381159,2022-01-11 02:04:51,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-YZWW-BF79-E5E5-5WPJQ,33.5326087,0.02205
11796011104607989699,381036,2022-01-10 17:56:09,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-3SA6-BNLN-NXQ9-BN96K,70.32692308,0.0147
1522888971772224780,381008,2022-01-10 15:58:57,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-YZWW-BF79-E5E5-5WPJQ,80.79310345,0.0441
14168903171626487583,380881,2022-01-10 07:32:35,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-MGLQ-DSRF-BQUZ-396JL,65.14782609,0.02205
18259925327583752333,380649,2022-01-09 16:04:44,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-YZWW-BF79-E5E5-5WPJQ,114.01818182,0.0147
11150781086888397685,380638,2022-01-09 15:26:47,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-V9G7-DJG5-U3JL-22WNP,284.7027027,0.00735
1215140085354624393,380585,2022-01-09 11:51:38,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-YZWW-BF79-E5E5-5WPJQ,159.38095238,0.0147
11853087972621952974,380481,2022-01-09 04:55:28,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-YZWW-BF79-E5E5-5WPJQ,153.76119403,0.00735
17533333333484926524,380449,2022-01-09 02:45:51,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-YZWW-BF79-E5E5-5WPJQ,15.28571429,0.00735
17011856037984400674,380365,2022-01-08 21:10:16,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-YZWW-BF79-E5E5-5WPJQ,123.46153846,0.00735
5871389311509321550,380365,2022-01-08 21:10:16,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-SCQS-E2UU-TRWV-DVHJV,24.02941176,0.00735
13250118819856213162,380189,2022-01-08 09:19:21,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-K27Z-FMF9-6RLU-4NGBL,187.30909091,0.00735
3749357072637819925,380064,2022-01-08 00:56:57,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-YZWW-BF79-E5E5-5WPJQ,483.28571429,0.0441
9822465243630636011,380030,2022-01-07 22:44:34,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-D4MB-74BH-3EJQ-2K7RT,39.53521127,0.00735
12535111966012945275,379935,2022-01-07 16:25:59,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-NGUJ-6W9S-3J4V-D8HZR,102.0990991,0.00735
8044489439896782641,379623,2022-01-06 19:31:36,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-E228-QCQ9-BGBQ-GQ5QV,812.875,0.00735
18068541885758263694,378886,2022-01-04 18:22:14,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-YZWW-BF79-E5E5-5WPJQ,93.45454545,0.00735
13013027474295780808,378885,2022-01-04 18:19:23,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-YZWW-BF79-E5E5-5WPJQ,11.2,0.0147
11534999393091817903,378843,2022-01-04 15:32:41,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-958Y-R962-VQHD-98JPS,64.02702703,0.0147
10158113562075981152,378742,2022-01-04 08:37:20,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-F8Y6-B2TU-B6FD-4MG8V,291.05405405,0.00735
3795115326014909392,378731,2022-01-04 07:49:53,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-CGCW-5NC4-5HFQ-BLE5S,503.0,0.00735
8319376136521558390,378677,2022-01-04 04:20:43,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-YZWW-BF79-E5E5-5WPJQ,217.79069767,0.00735
5585403750720769187,378673,2022-01-04 04:04:11,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-YZWW-BF79-E5E5-5WPJQ,4.43037975,0.03675
4205775207271241213,378653,2022-01-04 02:46:55,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-TH6A-3HLE-NYHG-HC7NY,327.64285714,0.0441
9033092073604590822,378646,2022-01-04 02:14:26,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-5R8T-TLMR-TK7K-DJZ73,248.95454545,0.0441
1934643663384803696,378620,2022-01-04 00:33:27,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-YZWW-BF79-E5E5-5WPJQ,105.45,0.0147
16618242567425075301,378471,2022-01-03 14:29:12,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-YZWW-BF79-E5E5-5WPJQ,292.29166667,0.00735
13996045827553513360,378421,2022-01-03 11:13:04,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-C5LR-V5WN-KGEE-5B883,947.07142857,0.05145
4774057198723479684,378349,2022-01-03 06:14:48,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-RCSU-GYC6-FSQC-2DMKK,200.78787879,0.0735
16858695324034158442,378168,2022-01-02 18:09:57,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-YZWW-BF79-E5E5-5WPJQ,119.86206897,0.00735
3836928853216920424,377927,2022-01-02 03:01:35,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-CPMK-X4LS-6JNT-EDT5G,49.47058824,0.0147
14109131547731460993,377835,2022-01-01 20:52:15,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-YZWW-BF79-E5E5-5WPJQ,1125.0,0.00735
6412362856229408516,377024,2021-12-30 13:36:16,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-YZWW-BF79-E5E5-5WPJQ,132.45762712,0.0147
13356758272340013733,376996,2021-12-30 11:41:23,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-3MBT-9JJ9-786S-94HCR,86.46564885,0.02205
17271603737927131562,376967,2021-12-30 09:52:36,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-5XRM-XNFD-TQLZ-ELPXE,35.15151515,0.0588
11826949025087207522,376753,2021-12-29 19:42:07,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-YZWW-BF79-E5E5-5WPJQ,82.8125,0.0294
5387675445004592747,376551,2021-12-29 05:56:29,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-REC5-SHRD-RD5X-5PMRR,101.18333333,0.03675
15022227031449904184,376379,2021-12-28 18:38:33,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-JHRZ-7VYJ-L26J-HFLUK,54.6993007,0.0147
15433298624156302559,376349,2021-12-28 16:41:26,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-YZWW-BF79-E5E5-5WPJQ,64.69230769,0.0294
9119199932895757748,376343,2021-12-28 16:16:00,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-JQEU-9C7L-LL48-988Y3,194.44117647,0.00735
3423304588451452904,376336,2021-12-28 15:43:48,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-PWVD-S8X7-RU7F-FAL8E,200.0,0.0441
2389306832647663434,376255,2021-12-28 10:13:36,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-LX9P-9PFE-8C95-AMYTJ,526.90909091,0.00735
10703072076927418019,376039,2021-12-27 20:01:55,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-T3XP-FC8A-GDSK-FY2JJ,15.66666667,0.00735
1251680860696326389,375985,2021-12-27 16:29:19,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-YZWW-BF79-E5E5-5WPJQ,326.84615385,0.05145
13795636210215699345,375973,2021-12-27 15:39:31,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-5T5F-6BHJ-D47S-35ELE,111.41880342,0.00735
16566820351122745281,375880,2021-12-27 09:20:17,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-YZWW-BF79-E5E5-5WPJQ,59.42307692,0.00735
4339315301241631176,375816,2021-12-27 05:05:29,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-YZWW-BF79-E5E5-5WPJQ,77.49056604,0.0441
10215846697473069745,375721,2021-12-26 22:50:55,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-YZWW-BF79-E5E5-5WPJQ,117.125,0.02205
11949698078845600649,375716,2021-12-26 22:26:59,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-YZWW-BF79-E5E5-5WPJQ,398.7826087,0.02205
15665120002289976082,375602,2021-12-26 14:53:06,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-GBCY-ZQZT-73LZ-EYZ6N,26.11304348,0.00735
4529060271069296227,375411,2021-12-26 01:56:36,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-YZWW-BF79-E5E5-5WPJQ,86.38686131,0.00735
14650562757010450154,375254,2021-12-25 15:28:03,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-NJKK-PDTP-85GT-4QCZ9,158.69230769,0.03675
5012471938463506161,375169,2021-12-25 09:50:13,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-YZWW-BF79-E5E5-5WPJQ,119.225,0.02205
1013145038380677590,374976,2021-12-24 21:03:56,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-UN3J-Y7CT-8K8Q-5SHEM,105.36956522,0.02205
2749734118033152737,374908,2021-12-24 16:34:58,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-8EXX-FCXX-5DSR-GRZQM,96.81927711,0.0294
3033226672404827938,374813,2021-12-24 10:15:36,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-QSTU-56DQ-8VMF-4QRRC,104.33571429,0.0147
8741466983953394165,374719,2021-12-24 03:59:15,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-JFR5-UQZU-N7S4-ABYGE,122.71830986,0.0441
18352786106764166240,374608,2021-12-23 20:30:50,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-HGLY-5KYE-VSST-GBPE8,253.03448276,0.02205
6565977901774369991,374453,2021-12-23 10:09:50,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-YZWW-BF79-E5E5-5WPJQ,9.675,0.00735
15355154098902410742,374186,2021-12-22 16:23:02,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-RWMZ-UUTN-DSM4-28FXG,8.23489933,0.0441
4618207313996767390,374070,2021-12-22 08:48:18,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-YZWW-BF79-E5E5-5WPJQ,4.33802817,0.0441
14371683959014928991,373979,2021-12-22 02:49:44,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-WTWW-3SVU-YSBH-9RUF6,256.2,0.00735
11127401413481806723,373818,2021-12-21 16:02:25,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-KBJM-FZ9G-JYHG-BFMT3,12.55483871,0.0294
13265636174771730609,373732,2021-12-21 10:19:33,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-YZWW-BF79-E5E5-5WPJQ,71.92647059,0.02205
1115427515771128278,373701,2021-12-21 08:18:37,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-LMJN-W6QL-WY7D-D8AX9,85.1,0.02205
2358974593350487598,373519,2021-12-20 19:55:15,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-YZWW-BF79-E5E5-5WPJQ,84.5,0.00735
13638065068746911232,373495,2021-12-20 18:17:34,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-A7NM-KE5N-T6CX-6XBNT,55.875,0.00735
15071117203291028490,373490,2021-12-20 17:54:03,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-YZWW-BF79-E5E5-5WPJQ,191.79012346,0.00735
6403149164003183284,373433,2021-12-20 14:16:38,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-VLTU-RU2V-ZTWX-847CR,124.15384615,0.02205
13885440411073350855,373307,2021-12-20 05:57:26,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-YZWW-BF79-E5E5-5WPJQ,645.2,0.00735
12513290316848843999,373190,2021-12-19 21:57:47,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-CLU7-MNCK-S7CH-EHQVK,19.68224299,0.0147
15265360163490451996,373139,2021-12-19 18:34:26,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-YZWW-BF79-E5E5-5WPJQ,74.36567164,0.00735
5907891798835950092,373134,2021-12-19 18:15:57,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-U499-ZYM9-LA32-F4WDD,139.25490196,0.0441
2352194839709714972,372857,2021-12-18 23:50:39,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-8DX6-ENGS-DJU9-EHTFB,1631.22222222,0.0147
13151987631753684440,372789,2021-12-18 19:15:36,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-JH7L-SCLQ-MBT5-HZAYL,302.67346939,0.02205
10397801808032248795,372695,2021-12-18 12:53:50,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-MDW5-9D24-STZH-DD752,57.85135135,0.02205
7957828634206919793,372652,2021-12-18 10:10:06,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-E5WJ-ZF3M-BYCN-23X4T,52.5170068,0.0147
1171453786184390838,372593,2021-12-18 06:15:47,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-YZWW-BF79-E5E5-5WPJQ,20.91566265,0.0147
17835676510542240349,372501,2021-12-18 00:07:57,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-U6BZ-NMA3-ZNJS-6QGLX,26.31746032,0.05145
10185340787078073053,372233,2021-12-17 06:14:08,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-A7NM-KE5N-T6CX-6XBNT,131.92792793,0.0294
18045844562851895420,372156,2021-12-17 01:12:40,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-YZWW-BF79-E5E5-5WPJQ,45.28571429,0.00735
4267617729050847317,371928,2021-12-16 09:47:41,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-YZWW-BF79-E5E5-5WPJQ,278.64285714,0.02205
15298119752073365136,371589,2021-12-15 11:13:54,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-YZWW-BF79-E5E5-5WPJQ,177.9375,0.02205
12325519591885382685,371482,2021-12-15 04:09:32,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-MR4M-V37C-ELHU-6XMMX,78.73913043,0.0147
12659994140413698297,371331,2021-12-14 18:02:41,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-YZWW-BF79-E5E5-5WPJQ,190.22727273,0.05145
9013486313465379223,371281,2021-12-14 14:45:51,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-FTK7-UDU4-9KC7-88VVQ,98.84732824,0.02205
13105602633470458819,371244,2021-12-14 12:10:04,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-YZWW-BF79-E5E5-5WPJQ,102.49494949,0.02205
10080760013267152537,371095,2021-12-14 02:09:36,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-YZWW-BF79-E5E5-5WPJQ,965.14285714,0.0294
15590756298304474675,370899,2021-12-13 13:07:33,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-6PRY-DFS8-N7H7-4PMGV,40.75280899,0.0147
15353977695393105711,370537,2021-12-12 13:10:14,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-YZWW-BF79-E5E5-5WPJQ,2991.66666667,0.0735
6406814751971531774,370356,2021-12-12 01:04:40,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-SUMX-7Q2J-4KV4-CMQEY,79.27777778,0.00735
8224507799213827385,370185,2021-12-11 13:31:33,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-YZWW-BF79-E5E5-5WPJQ,3053.66666667,0.05145
7860415163466186988,370150,2021-12-11 11:15:26,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-WLYG-C34P-4DQK-CUWR2,1847.0,0.00735
11850398655713890101,370149,2021-12-11 11:11:37,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-SVFX-8489-7SXK-8TACA,3.23076923,0.03675
13354038512864924298,370114,2021-12-11 08:48:27,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-84YT-9RAW-CBE7-DYLE8,144.14925373,0.02205
