ID,Height,timestamp,Type,From,To,Amount,Fee
4154170124966453950,387059,2022-01-27 11:41:25,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TRHA-LZEP-VZ4V-FQQ39,3.36170213,0.00735
7000358060180095223,386859,2022-01-26 22:16:05,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-ML7K-XDAU-PNFW-GBWDP,194.80645161,0.00735
10633396307770869367,386778,2022-01-26 16:55:41,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-ML7K-XDAU-PNFW-GBWDP,48.60550459,0.00735
6643870187296412718,386606,2022-01-26 05:30:14,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-Q6LP-HL32-FTBD-7CJ5R,16.19230769,0.00735
3954836472134957008,386427,2022-01-25 17:37:30,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-ML7K-XDAU-PNFW-GBWDP,74.2962963,0.00735
7809130537799087206,386264,2022-01-25 06:42:29,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-WHJA-ND6S-UDEM-28YM6,604.4,0.00735
10175936836675269226,386168,2022-01-25 00:13:43,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-FFUZ-FELQ-PQN3-9BYVX,56.64485981,0.0147
6559073188258562249,386158,2022-01-24 23:37:41,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-ML7K-XDAU-PNFW-GBWDP,42.95238095,0.0147
16935981029177326835,386143,2022-01-24 22:35:37,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-ML7K-XDAU-PNFW-GBWDP,191.77777778,0.02205
3824576086384242912,386105,2022-01-24 20:03:52,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-ML7K-XDAU-PNFW-GBWDP,212.18181818,0.00735
16142770841309813056,385922,2022-01-24 07:50:08,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-SMKV-MMZY-QWF4-C66T4,89.46534653,0.02205
1988898024094301378,385870,2022-01-24 04:23:26,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-ML7K-XDAU-PNFW-GBWDP,21.2,0.02205
1861655960927622164,385784,2022-01-23 22:43:53,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-ML7K-XDAU-PNFW-GBWDP,120.03703704,0.0294
4237620144669667991,385719,2022-01-23 18:18:45,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-ML7K-XDAU-PNFW-GBWDP,151.77631579,0.0147
5006943414597025474,385662,2022-01-23 14:31:14,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-ML7K-XDAU-PNFW-GBWDP,267.07142857,0.0147
7980708717632578284,385076,2022-01-21 23:28:13,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-SA25-YK4Z-QGZY-26GV3,16.90243902,0.00735
17818561479528584921,384924,2022-01-21 13:13:28,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-YTVC-BT9L-AMUW-85S34,0.07575758,0.02205
13144233601433137376,384881,2022-01-21 10:30:52,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-PMZW-7PS7-A6KQ-HXXFS,175.5915493,0.02205
1798043215970198384,384694,2022-01-20 22:09:29,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-ML7K-XDAU-PNFW-GBWDP,89.83116883,0.05145
18363929525199638025,384641,2022-01-20 18:25:07,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-GLDG-P34H-CCZN-G5QP6,1023.0,0.0147
3685726283802656508,384616,2022-01-20 16:39:57,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-KW5U-VMM2-HJQU-2RRDF,178.42222222,0.03675
11273203030260585371,384304,2022-01-19 20:01:11,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-ML7K-XDAU-PNFW-GBWDP,52.58823529,0.0294
4029734197195101850,384187,2022-01-19 12:09:12,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-ML7K-XDAU-PNFW-GBWDP,245.25,0.02205
6856752426698341572,384088,2022-01-19 05:28:15,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-GT65-499Y-SF2T-B4ZMB,22.76744186,0.0294
17855302212243766241,383997,2022-01-18 23:25:53,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-249U-XRBY-9Y28-CAGR4,117.66,0.0147
2603684730579458680,383860,2022-01-18 14:08:55,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-ML7K-XDAU-PNFW-GBWDP,293.66666667,0.00735
5433709765520260408,383842,2022-01-18 13:00:07,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-ML7K-XDAU-PNFW-GBWDP,10.30726257,0.00735
12541234820561494466,383814,2022-01-18 11:09:04,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-6M4Z-2UN8-4RNL-ABJY8,46.06666667,0.0147
3718958987229729456,383793,2022-01-18 09:39:48,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-ML7K-XDAU-PNFW-GBWDP,9.08,0.02205
15524528729457746744,383658,2022-01-18 00:51:42,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-ML7K-XDAU-PNFW-GBWDP,366.8,0.0294
7968655740657598104,383516,2022-01-17 15:30:17,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-8LQ2-JX3H-XLRW-46YMC,12.72941176,0.00735
13774448169594440090,383511,2022-01-17 15:13:02,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-ML7K-XDAU-PNFW-GBWDP,112.57142857,0.0735
5826130403172199284,383193,2022-01-16 17:40:10,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-ML7K-XDAU-PNFW-GBWDP,44.38461538,0.0147
12709654612019911662,383158,2022-01-16 15:24:47,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-BNLZ-5MUQ-54CW-2GZFD,130.33333333,0.03675
14272949517989641833,383087,2022-01-16 10:39:52,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-ML7K-XDAU-PNFW-GBWDP,847.0,0.00735
13549116832029378237,383061,2022-01-16 08:58:13,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-HGWU-BZ7W-3RY3-E78X3,12.53488372,0.00735
3970191244751044734,383027,2022-01-16 06:42:47,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-ML7K-XDAU-PNFW-GBWDP,167.48,0.00735
15820571982328779578,382986,2022-01-16 04:01:59,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-ML7K-XDAU-PNFW-GBWDP,4.7706422,0.03675
8068379593802704874,382985,2022-01-16 03:57:01,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-NGUJ-6W9S-3J4V-D8HZR,24.0,0.00735
79820509501236728,382866,2022-01-15 19:57:46,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-BUSB-GYRY-QFC6-A7ST8,38.73333333,0.00735
17407498310052576441,382838,2022-01-15 18:12:13,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-ML7K-XDAU-PNFW-GBWDP,85.33333333,0.0147
1176862220493991022,382806,2022-01-15 15:52:34,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-ML7K-XDAU-PNFW-GBWDP,45.41176471,0.00735
10488818954238589553,382716,2022-01-15 09:41:52,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-YZP9-QXV9-UKGE-68D6Y,889.21428571,0.05145
17211885779608659386,382656,2022-01-15 05:48:36,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-ML7K-XDAU-PNFW-GBWDP,61.73684211,0.03675
6558110308522823656,382570,2022-01-15 00:14:29,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-C9MF-3A29-2MW4-HRAS9,145.46774194,0.00735
876057246527908841,382548,2022-01-14 22:47:54,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-ML7K-XDAU-PNFW-GBWDP,116.14583333,0.0147
234703394371874435,382183,2022-01-13 22:22:28,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-ML7K-XDAU-PNFW-GBWDP,97.18072289,0.0147
12912251306936050316,382164,2022-01-13 21:08:02,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-ML7K-XDAU-PNFW-GBWDP,154.08333333,0.02205
9431489690776565672,381987,2022-01-13 09:22:53,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-ML7K-XDAU-PNFW-GBWDP,607.2,0.00735
14549840454829599855,381984,2022-01-13 09:10:17,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-ML7K-XDAU-PNFW-GBWDP,163.5,0.00735
1714215778719047340,381561,2022-01-12 05:07:17,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-SKGE-BABE-78LX-FV4NR,39.06862745,0.00735
12483583661454090229,381485,2022-01-11 23:51:45,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-ML7K-XDAU-PNFW-GBWDP,271.2,0.00735
17941776302264497471,381482,2022-01-11 23:38:18,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-G69X-3KTV-Y4SA-D99UV,47.7254902,0.00735
2214329307930192861,381435,2022-01-11 20:22:03,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-ML7K-XDAU-PNFW-GBWDP,92.99180328,0.03675
15899194612015352692,381403,2022-01-11 18:21:29,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TTCP-EQPX-2UBS-C2WQK,48.82608696,0.00735
17557478919816570728,381324,2022-01-11 13:04:38,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-ML7K-XDAU-PNFW-GBWDP,14.12,0.03675
14950558712309221411,381268,2022-01-11 09:12:26,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-DZYR-4C75-XSUA-CQPSU,228.525,0.00735
7381314164498329413,381245,2022-01-11 07:44:07,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-ML7K-XDAU-PNFW-GBWDP,115.85714286,0.00735
1592012603538793671,381008,2022-01-10 15:58:57,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-ML7K-XDAU-PNFW-GBWDP,83.66666667,0.0882
1555225558093658911,380941,2022-01-10 11:27:33,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-DDZQ-BWMM-GQFE-8BV5P,11.3220339,0.00735
2855110547934260910,380854,2022-01-10 05:50:05,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-ML7K-XDAU-PNFW-GBWDP,108.15730337,0.0294
4696325346948162222,380776,2022-01-10 00:32:21,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-ML7K-XDAU-PNFW-GBWDP,158.975,0.00735
3986184425381204660,380627,2022-01-09 14:39:38,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-K4FJ-CXHN-69UQ-2DH94,305.91176471,0.02205
4307549263284630650,379983,2022-01-07 19:34:28,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-HGXC-6NWH-TP7W-83RQE,139.0877193,0.0147
7323123607693945384,379697,2022-01-07 00:30:34,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-NHPS-3BGE-KZRD-FHBSN,92.63333333,0.00735
7876981912198650967,379598,2022-01-06 17:49:09,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-EUVE-8B4S-ZEZC-AJS4R,3.29032258,0.0147
5456675977986567981,379383,2022-01-06 03:35:21,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-9P9B-54WD-ZDTW-ADVZ6,14.14953271,0.00735
15077303540913973744,378897,2022-01-04 19:09:07,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-ML7K-XDAU-PNFW-GBWDP,34.66666667,0.00735
3289417426985600649,378883,2022-01-04 18:10:30,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-GCSF-EY9H-952P-7NL95,174.953125,0.0147
15823402868416058967,378447,2022-01-03 12:56:14,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-D748-445A-932N-GKUQP,35.03361345,0.0147
7679140998872416169,378408,2022-01-03 10:14:21,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-ML7K-XDAU-PNFW-GBWDP,118.25,0.0147
10811637015916070287,378061,2022-01-02 11:51:23,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TP9V-TE6F-C5BX-BQNKA,41.87179487,0.00735
7327979096964999728,377895,2022-01-02 00:48:31,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-ML7K-XDAU-PNFW-GBWDP,18.38181818,0.0441
15946517715609207678,376898,2021-12-30 05:17:32,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-3K7H-BGU6-E59Y-C2SRZ,54.4,0.00735
9088410472622047578,376744,2021-12-29 19:07:08,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-MKF5-F8TM-NPL6-3ZGW7,230.92,0.0147
13061896302769559575,376439,2021-12-28 22:31:47,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-Y3QS-2NYH-7XVD-EREBE,49.09876543,0.00735
4878591863619291948,376410,2021-12-28 20:41:39,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-ML7K-XDAU-PNFW-GBWDP,185.28571429,0.0147
12072844152334311206,376276,2021-12-28 11:39:47,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-ML7K-XDAU-PNFW-GBWDP,115.26530612,0.02205
15453790836283040616,375963,2021-12-27 14:53:06,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-C5AM-QJQ7-9BSB-9PHY4,25.78070175,0.00735
14305137943391355719,375877,2021-12-27 09:09:32,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-ML7K-XDAU-PNFW-GBWDP,59.19736842,0.02205
9146400695285864263,375844,2021-12-27 06:57:33,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-VD9F-T4WR-5C3Y-FVGMX,489.24,0.0147
11567649411365379381,375822,2021-12-27 05:29:10,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-ML7K-XDAU-PNFW-GBWDP,76.15384615,0.0294
3277079881677703184,375768,2021-12-27 01:51:59,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-ML7K-XDAU-PNFW-GBWDP,21.7295082,0.0294
3068922916495401149,375721,2021-12-26 22:50:55,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-ML7K-XDAU-PNFW-GBWDP,238.90909091,0.0147
17760222219631052796,375631,2021-12-26 16:49:36,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-GJ4A-T8GW-U2X2-E4PSL,94.72164948,0.0294
14941706151464337041,375470,2021-12-26 06:01:51,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-WBD2-32DH-HTVW-2CXKG,94.85294118,0.02205
16177559729947214921,375382,2021-12-26 00:05:06,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-ML7K-XDAU-PNFW-GBWDP,116.76470588,0.02205
16355495948478188666,375276,2021-12-25 16:56:40,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TF9Z-HFUX-PN7H-3AJVV,48.57142857,0.03675
12014650006856323232,375214,2021-12-25 12:46:23,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TP9V-TE6F-C5BX-BQNKA,153.0,0.02205
12972858886621458104,375124,2021-12-25 06:51:56,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-KQA2-TLCP-U2CJ-DHWUV,193.36363636,0.0147
12862971774551851411,375068,2021-12-25 03:15:29,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-Q6LP-HL32-FTBD-7CJ5R,89.39175258,0.03675
1182570961884276556,374873,2021-12-24 14:17:24,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-ML7K-XDAU-PNFW-GBWDP,151.46153846,0.0441
11914120213747634918,374823,2021-12-24 10:55:15,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-7TMG-2LG4-PRFG-G9DAK,948.90909091,0.00735
13049405950926454899,374709,2021-12-24 03:11:41,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-ML7K-XDAU-PNFW-GBWDP,154.08888889,0.02205
2815142249456982227,374709,2021-12-24 03:11:41,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-ML7K-XDAU-PNFW-GBWDP,76.64772727,0.02205
10342227448768717961,374648,2021-12-23 23:11:16,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-UFM6-9Y9E-LL2C-AHGXQ,163.57333333,0.00735
7878841019492378183,374517,2021-12-23 14:26:35,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-ML7K-XDAU-PNFW-GBWDP,92.4,0.00735
16343465303953259159,374494,2021-12-23 13:00:40,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-ML7K-XDAU-PNFW-GBWDP,92.23287671,0.00735
7612223058218761054,374429,2021-12-23 08:29:24,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-ML7K-XDAU-PNFW-GBWDP,210.90909091,0.0147
3278221893912354407,374349,2021-12-23 03:06:55,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-ML7K-XDAU-PNFW-GBWDP,27.1,0.02205
5228752105343695325,374322,2021-12-23 01:25:47,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-ML7K-XDAU-PNFW-GBWDP,83.73529412,0.0147
4213388994774972920,374247,2021-12-22 20:31:44,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-ML7K-XDAU-PNFW-GBWDP,283.6875,0.0147
1961862547375900044,374190,2021-12-22 16:37:54,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-ML7K-XDAU-PNFW-GBWDP,160.61666667,0.0147
7216471223570057850,374030,2021-12-22 06:08:00,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-ML7K-XDAU-PNFW-GBWDP,1057.6,0.00735
10251966515720104403,373943,2021-12-22 00:22:43,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-ML7K-XDAU-PNFW-GBWDP,65.05660377,0.0294
10972319731135829746,373927,2021-12-21 23:13:16,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-ML7K-XDAU-PNFW-GBWDP,204.61538462,0.00735
13010219984279199491,373922,2021-12-21 22:53:20,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-W8Y3-SC9S-4V7A-E84VH,70.25,0.0147
6948174841101914848,373769,2021-12-21 12:46:37,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-ML7K-XDAU-PNFW-GBWDP,150.0,0.02205
11149767923616554473,373715,2021-12-21 09:16:08,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-ARDP-4Z28-KXAW-6ZTFA,83.61764706,0.05145
2654460886110685920,373553,2021-12-20 22:19:10,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-H3D8-TK9M-UE2D-7T7VT,137.65957447,0.00735
14786359745283575123,373522,2021-12-20 20:08:04,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-YCT4-HTUW-KPPU-GDUKS,216.02272727,0.0294
6444271139691892326,373366,2021-12-20 09:48:46,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-4BKK-ZZYP-QGC8-HZL8K,187.44444444,0.00735
5128519959010580042,373351,2021-12-20 08:48:09,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-KA8S-86WG-5PVE-FTV5H,88.97916667,0.0147
3167120511364363293,373318,2021-12-20 06:41:52,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-ML7K-XDAU-PNFW-GBWDP,282.54545455,0.00735
14846880151992419096,373243,2021-12-20 01:36:33,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-8JCL-VB5F-PX8R-AMEN9,1067.66666667,0.03675
2591867057194972722,373070,2021-12-19 14:00:28,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-ML7K-XDAU-PNFW-GBWDP,404.0,0.08085
4927241006099496975,373012,2021-12-19 10:13:50,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-ML7K-XDAU-PNFW-GBWDP,57.86111111,0.0588
9227006323955498531,372932,2021-12-19 04:52:26,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-AAXL-TTRF-QAZX-D3PFC,312.2,0.00735
8404690776188439851,372929,2021-12-19 04:40:15,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-ML7K-XDAU-PNFW-GBWDP,11.69444444,0.00735
16253786074989431161,372887,2021-12-19 01:47:39,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-ATBK-EG2Q-BG49-FYZQU,39.37704918,0.08085
13629579965960118284,372664,2021-12-18 10:52:02,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-ML7K-XDAU-PNFW-GBWDP,91.25862069,0.00735
5797094720006010904,372597,2021-12-18 06:30:35,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-VY7N-JUW8-CNTN-798XZ,19.98666667,0.0294
14244137057070440009,372135,2021-12-16 23:46:56,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-KMKF-8KJJ-YW9B-ASCU9,31.675,0.0441
1014477709181567340,371898,2021-12-16 07:46:39,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-93WC-TU4P-347M-5BCZE,249.66666667,0.02205
2124148199850015379,371782,2021-12-16 00:07:16,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-ML7K-XDAU-PNFW-GBWDP,25.35294118,0.00735
3006555741700749297,371756,2021-12-15 22:21:00,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-AB93-WL94-KG4V-887CS,56.07936508,0.0294
15040128776698694735,371681,2021-12-15 17:22:29,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-Z7TD-BWLQ-G3GD-7JSTK,1111.25,0.0147
11841553558965574401,371425,2021-12-15 00:20:21,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-4CCS-94JK-SRNU-FFTGJ,319.77777778,0.00735
13314040889323798009,371353,2021-12-14 19:34:21,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-J6KC-XHY9-82N6-96SEH,41.43298969,0.03675
6900305885742561213,371110,2021-12-14 03:14:01,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-ML7K-XDAU-PNFW-GBWDP,21.19607843,0.02205
9829336821547593843,371037,2021-12-13 22:19:29,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-K5BP-GX69-H8H5-7DGHJ,44.23469388,0.0147
12856963047481322069,370859,2021-12-13 10:29:49,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-ML7K-XDAU-PNFW-GBWDP,576.71428571,0.00735
2965355569013754542,370679,2021-12-12 22:33:28,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-JDDY-QCSG-6BQQ-4RFSN,112.14117647,0.00735
591889215892467118,370483,2021-12-12 09:39:24,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-E4RY-BHDL-5EEQ-5BMPJ,299.31707317,0.00735
5194718068293070643,370235,2021-12-11 16:51:34,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-ML7K-XDAU-PNFW-GBWDP,818.44444444,0.0147
12673030240446092894,370219,2021-12-11 15:55:26,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-DZYR-4C75-XSUA-CQPSU,25.75641026,0.05145
322650653235147047,370161,2021-12-11 12:00:30,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-ML7K-XDAU-PNFW-GBWDP,183.04761905,0.05145
877191225641307077,370151,2021-12-11 11:20:00,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-ML7K-XDAU-PNFW-GBWDP,57.28767123,0.02205
9320833242467496088,370106,2021-12-11 08:14:18,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-3KM5-VQW7-JCS2-CA96L,93.17857143,0.02205
692738643584335959,369736,2021-12-10 07:32:44,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-ML7K-XDAU-PNFW-GBWDP,200.17857143,0.00735
6119953135794506338,369684,2021-12-10 04:10:20,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-H7ZL-AXE5-NJUC-2G2LM,148.29411765,0.0294
3756530111492547048,369459,2021-12-09 13:12:16,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-ML7K-XDAU-PNFW-GBWDP,90.1875,0.02205
16187514987446255924,369407,2021-12-09 09:42:58,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-ML7K-XDAU-PNFW-GBWDP,102.41666667,0.05145
16147574515567587357,369267,2021-12-09 00:16:42,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-NGPG-4BY7-MYAR-7NEV4,95.66086957,0.00735
16670117025278043680,369069,2021-12-08 11:03:21,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-F8QS-R6RM-VGSZ-BHLYP,64.28205128,0.0147
10551901700206702399,369044,2021-12-08 09:21:06,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-ML7K-XDAU-PNFW-GBWDP,108.94594595,0.0294
13231080758256085794,369043,2021-12-08 09:17:18,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-ML7K-XDAU-PNFW-GBWDP,81.33333333,0.0588
9894907330668416129,368915,2021-12-08 00:48:57,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-ML7K-XDAU-PNFW-GBWDP,88.08333333,0.02205
6751131034523520416,368815,2021-12-07 18:08:10,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-DFA4-8HGP-HCWW-CWGCD,197.175,0.00735
3232567998931060966,368782,2021-12-07 15:50:35,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-ML7K-XDAU-PNFW-GBWDP,303.52941176,0.00735
17814484069767603608,368769,2021-12-07 15:01:29,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-C828-QJVA-S49E-7XQ6Q,66.09090909,0.03675
17122145721033866581,368727,2021-12-07 12:20:17,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-ML7K-XDAU-PNFW-GBWDP,3347.66666667,0.0147
