ID,Height,timestamp,Type,From,To,Amount,Fee
11591914096894842687,387925,2022-01-29 21:30:52,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-RDS8-YNSE-JHLX-4X6G7,114.44444444,0.0147
16250978481580277009,387811,2022-01-29 13:46:36,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-WYUA-UMPK-Y2TD-EG7X4,236.1,0.02205
3235677721510852968,387734,2022-01-29 08:43:43,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-6K6A-GXRD-4ZT6-HDB7J,48.825,0.02205
14820183695109651774,387695,2022-01-29 06:11:03,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-RDS8-YNSE-JHLX-4X6G7,95.1,0.02205
18231894208885546345,387643,2022-01-29 02:49:55,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-YW3Z-9R7J-9DGC-FCSE7,118.15151515,0.02205
12574048910497241954,387592,2022-01-28 23:13:10,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-FE5B-8E66-6WUQ-6ZJQW,144.86956522,0.0294
7036365194057877445,387447,2022-01-28 13:34:29,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-RDS8-YNSE-JHLX-4X6G7,129.91139241,0.0147
10008995480497281567,387442,2022-01-28 13:13:15,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-TMRL-X5BM-VVTL-CL76G,8.16666667,0.0147
1789946033936264281,387295,2022-01-28 03:27:42,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-RDS8-YNSE-JHLX-4X6G7,81.71428571,0.00735
11627330871413336770,387281,2022-01-28 02:29:31,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-CXMA-8GWT-Y4MX-5CNZJ,77.28846154,0.0294
5759479883662610068,387276,2022-01-28 02:09:35,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-RDS8-YNSE-JHLX-4X6G7,266.875,0.0294
1549240006532192425,387243,2022-01-28 00:01:54,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-5JU2-84CW-GK82-343YK,556.22222222,0.0147
10433506750880158977,387018,2022-01-27 08:52:56,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-RDS8-YNSE-JHLX-4X6G7,465.0,0.0147
15675803444700428817,387000,2022-01-27 07:39:30,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-249U-XRBY-9Y28-CAGR4,81.72972973,0.00735
15877885255750119566,386985,2022-01-27 06:46:25,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-RDS8-YNSE-JHLX-4X6G7,828.27777778,0.00735
15538547963981061004,386855,2022-01-26 21:59:10,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-A2TG-DEWJ-XAUN-DRPN7,83.71428571,0.00735
14377463241215577520,386799,2022-01-26 18:21:08,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-RDS8-YNSE-JHLX-4X6G7,20.65822785,0.0147
13984678891365328550,386756,2022-01-26 15:23:00,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-HR9Q-V9QV-2BYS-HMGFL,259.2,0.02205
14850943970684532211,386714,2022-01-26 12:40:14,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-9RYB-JGVY-MR2D-73DXY,177.33333333,0.0588
3430196592996962195,386600,2022-01-26 05:04:13,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-RDS8-YNSE-JHLX-4X6G7,98.14814815,0.0147
18206741819679214769,386488,2022-01-25 21:36:36,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-5YLY-DXJ6-WUXR-6VP3Y,95.06666667,0.02205
2842423101776123332,386435,2022-01-25 18:07:13,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-RDS8-YNSE-JHLX-4X6G7,85.6875,0.00735
5523802434008431783,386222,2022-01-25 03:56:09,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-RDS8-YNSE-JHLX-4X6G7,114.41818182,0.0294
14714196791100025231,386074,2022-01-24 18:02:06,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-RDS8-YNSE-JHLX-4X6G7,110.77205882,0.0147
4115034164108538514,386047,2022-01-24 16:05:32,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-EUG7-JV5C-D6E8-5FW7N,28.60465116,0.0147
5412660734838080003,385973,2022-01-24 11:15:41,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-RDS8-YNSE-JHLX-4X6G7,91.63302752,0.03675
4385986461019297591,385877,2022-01-24 04:52:12,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-54WM-Y6D7-F6U7-A7WAF,73.62222222,0.03675
17774301042920097952,385779,2022-01-23 22:22:00,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-RDS8-YNSE-JHLX-4X6G7,145.83571429,0.00735
17151634858945862648,385708,2022-01-23 17:31:56,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-GNH5-BXGB-832X-3LBEG,155.15,0.0147
13442808103010180428,385695,2022-01-23 16:35:01,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-M3ZW-47S4-L85F-DE6Y2,138.8,0.0147
8859739758146424934,385689,2022-01-23 16:10:20,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-8UAC-5MCC-PFJH-FANHV,5.025,0.00735
14470603178513379360,385669,2022-01-23 14:54:40,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-B6ZJ-Z3GD-U578-3GNPW,60.66666667,0.00735
7511805835268403619,385402,2022-01-22 21:22:58,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-RDS8-YNSE-JHLX-4X6G7,160.01538462,0.02205
2239265424036699827,385358,2022-01-22 18:14:41,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-8Q9V-TP2Q-LL78-CZTAV,28.53846154,0.02205
2125347965863021914,385339,2022-01-22 16:52:53,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-RDS8-YNSE-JHLX-4X6G7,410.51162791,0.0147
770069417290577006,385083,2022-01-21 23:58:31,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-RDS8-YNSE-JHLX-4X6G7,32.35,0.00735
9235876294168693840,385048,2022-01-21 21:44:37,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-R7DH-5DYH-J6YE-GMAFL,66.03333333,0.02205
7865061225965049838,384967,2022-01-21 16:08:47,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-J6KC-XHY9-82N6-96SEH,0.54166667,0.00735
7242284419448543589,384925,2022-01-21 13:16:42,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-RDS8-YNSE-JHLX-4X6G7,154.70588235,0.00735
18050091354158526793,384892,2022-01-21 11:16:32,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-RDS8-YNSE-JHLX-4X6G7,121.76,0.02205
13915968395543777949,384829,2022-01-21 07:01:49,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-KWD9-4BJX-PYYL-5JVRL,251.46666667,0.00735
6896872374714625523,384803,2022-01-21 05:20:14,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-X789-RBKE-W9RE-6EPXS,6.28571429,0.00735
17534350338649185334,384741,2022-01-21 01:09:42,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-RDS8-YNSE-JHLX-4X6G7,44.55555556,0.0147
11872780330568896156,384153,2022-01-19 09:53:57,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-VLNH-T52R-TWLK-8C9PJ,212.57894737,0.0147
8067732626622878871,383917,2022-01-18 18:02:12,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-69BQ-XCSB-WRN6-73AN5,52.83333333,0.02205
6695206055656562378,383638,2022-01-17 23:35:02,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-HFGH-F95C-HRHK-46MUY,322.0,0.00735
3612075712885026228,383557,2022-01-17 18:06:14,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-67HY-D6EP-3N8K-FLQ4A,257.14285714,0.00735
12842836273967119395,382976,2022-01-16 03:21:55,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-RDS8-YNSE-JHLX-4X6G7,71.2,0.03675
4025008078259267312,382929,2022-01-16 00:12:13,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-RDS8-YNSE-JHLX-4X6G7,44.73469388,0.00735
16848803246546871376,382923,2022-01-15 23:47:11,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-RDS8-YNSE-JHLX-4X6G7,29.78947368,0.00735
15621709828299228799,382666,2022-01-15 06:30:24,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-5H7P-RJQL-UDZF-AGBHZ,41.45,0.05145
12138505318912950826,382567,2022-01-15 00:03:25,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-RDS8-YNSE-JHLX-4X6G7,44.30392157,0.0147
10745205115743396714,382525,2022-01-14 21:14:00,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-RDS8-YNSE-JHLX-4X6G7,301.35294118,0.00735
5122367073771736845,382378,2022-01-14 11:15:33,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-RDS8-YNSE-JHLX-4X6G7,29.64285714,0.02205
1421569564376493870,382253,2022-01-14 03:00:55,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-RDS8-YNSE-JHLX-4X6G7,103.17391304,0.00735
10042812137616208369,382147,2022-01-13 19:58:05,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-4534-E7HK-EL7S-C9QPS,46.76923077,0.0147
7362689043639741694,382140,2022-01-13 19:31:17,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-RDS8-YNSE-JHLX-4X6G7,313.21428571,0.02205
5790068316279217808,382027,2022-01-13 12:02:05,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-RDS8-YNSE-JHLX-4X6G7,127.5,0.00735
15507963859916744058,381919,2022-01-13 04:48:10,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-RDS8-YNSE-JHLX-4X6G7,133.23809524,0.0147
10803272892812821973,381881,2022-01-13 02:15:38,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-BSXG-NH3P-JC2V-C5SRG,115.78125,0.00735
9031406628738647970,381820,2022-01-12 22:15:05,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-VLNH-T52R-TWLK-8C9PJ,99.56521739,0.03675
12972782290120160244,381520,2022-01-12 02:21:35,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-RDS8-YNSE-JHLX-4X6G7,126.65740741,0.0147
12025764977462976091,381448,2022-01-11 21:18:19,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-RDS8-YNSE-JHLX-4X6G7,22.35714286,0.00735
4941842118378799437,381386,2022-01-11 17:16:15,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-RDS8-YNSE-JHLX-4X6G7,101.0,0.0147
7704225709761398367,381281,2022-01-11 10:05:50,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-RDS8-YNSE-JHLX-4X6G7,237.66666667,0.00735
3230412341987073299,381258,2022-01-11 08:33:55,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-EYM4-ST5L-TY5L-9B8CC,321.4,0.00735
11725573261535048113,380965,2022-01-10 13:06:03,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-RDS8-YNSE-JHLX-4X6G7,324.57894737,0.0294
3325730363683240899,380873,2022-01-10 07:04:17,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-65BV-KC59-63MJ-CTR5P,351.3,0.03675
6567226476230490539,380833,2022-01-10 04:25:38,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-RDS8-YNSE-JHLX-4X6G7,51.83544304,0.00735
5924722912904816023,380693,2022-01-09 19:00:07,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-SCFC-4VEM-YMHL-A5QAP,44.0,0.00735
7112577679902934557,380644,2022-01-09 15:52:16,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-9ER3-RAZL-REYU-5Y7HG,56.6,0.02205
1492466733714991464,380628,2022-01-09 14:43:54,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-RDS8-YNSE-JHLX-4X6G7,118.09090909,0.00735
15787446589270197677,380605,2022-01-09 13:10:35,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-RDS8-YNSE-JHLX-4X6G7,92.2,0.02205
17512098600290639161,380445,2022-01-09 02:29:17,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-RDS8-YNSE-JHLX-4X6G7,1022.0,0.0147
121138284908842186,380375,2022-01-08 21:52:22,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-8AUC-X4WL-VQVA-E56T2,626.66666667,0.0147
17511401769800055168,380303,2022-01-08 17:05:48,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-AY4V-7QW4-HSEF-HZXFN,440.14285714,0.0147
17808243447130801151,380194,2022-01-08 09:36:41,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-MGL9-33AF-FLDT-BHRKB,1184.5,0.0588
13569757419314322504,380091,2022-01-08 02:52:23,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-RDS8-YNSE-JHLX-4X6G7,99.98484848,0.00735
15992481471771166753,379953,2022-01-07 17:37:22,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-RDS8-YNSE-JHLX-4X6G7,35.12903226,0.03675
1470067353958987565,379727,2022-01-07 02:30:56,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-NGUJ-6W9S-3J4V-D8HZR,117.5,0.00735
16786805313410461787,379666,2022-01-06 22:20:28,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-RDS8-YNSE-JHLX-4X6G7,167.95180723,0.0147
10341351460020616437,379631,2022-01-06 20:00:01,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-TSLB-H7YQ-VWZ3-AU5T5,75.59459459,0.0294
15190292340171892537,379554,2022-01-06 14:56:00,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-PDBB-TRHR-URLX-4JTTT,24.81818182,0.02205
16528735459275058743,379480,2022-01-06 10:09:09,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-JUH8-HFR3-L9MQ-8C2PT,7.05263158,0.00735
17927114357277579624,379459,2022-01-06 08:42:58,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-RDS8-YNSE-JHLX-4X6G7,67.06578947,0.00735
7680885068229130722,379305,2022-01-05 22:21:38,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-RDS8-YNSE-JHLX-4X6G7,81.75,0.00735
14011727970455839707,379001,2022-01-05 02:09:41,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-RDS8-YNSE-JHLX-4X6G7,44.85714286,0.0735
305727173040713713,378984,2022-01-05 01:02:34,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-7DY2-V34U-62H8-2PM3H,46.6969697,0.02205
463109078931211091,378965,2022-01-04 23:46:20,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-RDS8-YNSE-JHLX-4X6G7,32.16071429,0.0147
3110251987849157260,378879,2022-01-04 17:54:32,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-RDS8-YNSE-JHLX-4X6G7,107.89473684,0.0147
8592442870224951951,378742,2022-01-04 08:37:20,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-LR6V-D8CZ-LWA9-2C4FV,81.75,0.05145
6722469638592999596,378718,2022-01-04 06:59:57,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-LDDQ-N27F-7UCD-9K34L,119.09375,0.00735
6157687281120611921,378682,2022-01-04 04:40:08,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-NE7N-UML8-8NB8-GNKMB,108.81578947,0.00735
5318758519606110030,378660,2022-01-04 03:10:33,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-RDS8-YNSE-JHLX-4X6G7,255.85,0.0294
2732334289789124699,378286,2022-01-03 01:53:30,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-K7ZT-KTAN-HKT3-EVY2T,167.0,0.0147
2566558926387153637,378269,2022-01-03 00:43:10,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-RDS8-YNSE-JHLX-4X6G7,605.0,0.00735
11474750716072018984,378217,2022-01-02 21:21:47,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-RDS8-YNSE-JHLX-4X6G7,285.0,0.00735
1603558443269012975,378152,2022-01-02 17:12:08,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-3K7H-BGU6-E59Y-C2SRZ,65.43243243,0.00735
13777327340870118725,378111,2022-01-02 14:37:12,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-EK9P-YQJX-6P7K-A4PCH,105.11111111,0.00735
5702605906195316839,377185,2021-12-31 00:25:14,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-P7AG-RWFJ-S2JE-EXYQM,10.80555556,0.00735
3827039657830411985,377100,2021-12-30 18:39:47,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-RDS8-YNSE-JHLX-4X6G7,314.53846154,0.0147
12014626760705095732,377040,2021-12-30 14:43:04,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-RDS8-YNSE-JHLX-4X6G7,88.85106383,0.00735
5143729663287447838,376813,2021-12-29 23:38:38,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-ZGC2-CYAX-LV8K-8VJZ8,42.0625,0.0294
3317519759837051645,376727,2021-12-29 18:03:01,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-RDS8-YNSE-JHLX-4X6G7,47.4057971,0.00735
10103694084808790635,376551,2021-12-29 05:56:29,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-N4CM-7EX4-EZSY-HUH9E,345.4,0.0588
3759638707842253478,376345,2021-12-28 16:24:41,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-RDS8-YNSE-JHLX-4X6G7,529.5,0.0588
8071863534493256251,376322,2021-12-28 14:46:45,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-CXMA-8GWT-Y4MX-5CNZJ,68.0,0.0147
4999838120280922504,376279,2021-12-28 11:50:22,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-RDS8-YNSE-JHLX-4X6G7,70.32323232,0.00735
4574074918286487380,376236,2021-12-28 09:02:28,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-RDS8-YNSE-JHLX-4X6G7,99.8,0.0294
672247892646990591,375877,2021-12-27 09:09:32,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-J96E-D398-Y66L-DXTFJ,778.66666667,0.0441
18436900160801311672,375827,2021-12-27 05:50:35,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-RDS8-YNSE-JHLX-4X6G7,58.65,0.03675
12613377883759134750,375677,2021-12-26 19:54:21,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-R7DH-5DYH-J6YE-GMAFL,130.16666667,0.0147
11852870056672820754,375668,2021-12-26 19:19:47,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-RDS8-YNSE-JHLX-4X6G7,22.47368421,0.00735
3920111521610890669,375646,2021-12-26 17:49:12,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-RDS8-YNSE-JHLX-4X6G7,1.13333333,0.03675
2663802978804560690,375383,2021-12-26 00:08:06,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-RDS8-YNSE-JHLX-4X6G7,38.08333333,0.0294
7532817619758725901,375371,2021-12-25 23:19:19,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-RDS8-YNSE-JHLX-4X6G7,30.7,0.00735
17027609799709356951,375108,2021-12-25 05:47:50,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-RDS8-YNSE-JHLX-4X6G7,185.47826087,0.0147
393548549928668352,375084,2021-12-25 04:13:59,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-ZSFM-8EFQ-PXEM-9ZG93,206.625,0.00735
4304985052680594818,374969,2021-12-24 20:32:21,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-RDS8-YNSE-JHLX-4X6G7,101.43292683,0.0147
4431475759149238394,374841,2021-12-24 12:05:06,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-RDS8-YNSE-JHLX-4X6G7,343.29166667,0.00735
14054497604819218406,374816,2021-12-24 10:27:19,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-N8H4-2J6E-VFSN-7C7EH,87.65789474,0.0147
5254016406492639103,374772,2021-12-24 07:31:20,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-YZP9-QXV9-UKGE-68D6Y,89.06060606,0.00735
14436078213141277748,374698,2021-12-24 02:28:09,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-RDS8-YNSE-JHLX-4X6G7,113.88235294,0.00735
17239306108259521371,374344,2021-12-23 02:48:30,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-RDS8-YNSE-JHLX-4X6G7,47.61538462,0.00735
14660658651307576771,374183,2021-12-22 16:10:27,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-TJGY-P52F-TLZQ-ELHGS,35.38709677,0.05145
4773559698339242086,373817,2021-12-21 15:57:49,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-RDS8-YNSE-JHLX-4X6G7,232.81481481,0.0147
17639963262460747851,373693,2021-12-21 07:52:30,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-RDS8-YNSE-JHLX-4X6G7,277.6,0.0147
8159113055129876412,373497,2021-12-20 18:28:03,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-RDS8-YNSE-JHLX-4X6G7,23.85,0.0294
8105056471005604786,373470,2021-12-20 16:38:02,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-RDS8-YNSE-JHLX-4X6G7,29.42857143,0.0588
13847399939630356319,373437,2021-12-20 14:32:27,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-P7AG-RWFJ-S2JE-EXYQM,262.72727273,0.00735
5856313221221676789,373287,2021-12-20 04:29:06,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-JJCF-S474-T68S-EBE6V,415.375,0.0294
11678224084659564180,373279,2021-12-20 04:00:49,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-MQ2H-NREP-6JL4-HKN4C,311.15384615,0.00735
12945794208210248604,373258,2021-12-20 02:38:06,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-RDS8-YNSE-JHLX-4X6G7,85.86,0.0294
11441489306614497803,373205,2021-12-19 22:57:53,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-RDS8-YNSE-JHLX-4X6G7,47.31746032,0.03675
2208935468581036176,373112,2021-12-19 16:51:39,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-PMZW-7PS7-A6KQ-HXXFS,199.57142857,0.03675
16200555791748004445,373075,2021-12-19 14:23:52,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-RDS8-YNSE-JHLX-4X6G7,302.95,0.0294
9644526238060042645,372549,2021-12-18 03:20:24,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-RDS8-YNSE-JHLX-4X6G7,140.36111111,0.0294
12171494170545367291,372528,2021-12-18 01:50:21,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-RDS8-YNSE-JHLX-4X6G7,160.88571429,0.0294
4228317030822842258,372469,2021-12-17 21:59:08,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-E75N-JJUP-67SE-8PU7Z,37.11428571,0.0147
14194174436178031629,372208,2021-12-17 04:30:48,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-22A4-23UJ-XE3R-62RT3,100.74285714,0.0147
3504833756090132698,371884,2021-12-16 06:50:36,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-PWVD-S8X7-RU7F-FAL8E,916.5,0.0147
1587183835636416464,371841,2021-12-16 04:08:16,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-X72E-F7UF-N8JQ-8AAL4,21.28571429,0.0147
6037836865559013138,371813,2021-12-16 02:14:25,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-RDS8-YNSE-JHLX-4X6G7,170.75,0.0441
17062667637250677404,371810,2021-12-16 02:04:54,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-RDS8-YNSE-JHLX-4X6G7,35.97058824,0.00735
1994195144962410032,371760,2021-12-15 22:37:42,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-RDS8-YNSE-JHLX-4X6G7,54.08,0.0294
16064596364525793376,371698,2021-12-15 18:30:25,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-RDS8-YNSE-JHLX-4X6G7,139.5,0.00735
13358306743169897584,371626,2021-12-15 13:46:49,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-RDS8-YNSE-JHLX-4X6G7,116.38461538,0.03675
15714947046936620856,371371,2021-12-14 20:41:44,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-UBZH-GP6P-6MUT-AQQL6,349.15384615,0.02205
6786082488857966664,371348,2021-12-14 19:13:56,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-RDS8-YNSE-JHLX-4X6G7,154.88888889,0.0294
7355350760268770334,371334,2021-12-14 18:16:21,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-RXB6-B8SJ-ZSUS-HFZ5A,13.43243243,0.00735
16486226276655583337,371320,2021-12-14 17:19:12,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-RDS8-YNSE-JHLX-4X6G7,77.625,0.03675
14361107478777679035,371206,2021-12-14 09:38:11,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-3PV2-TRPJ-7MZG-DKZ5E,136.0,0.03675
17242350024798039680,370995,2021-12-13 19:32:02,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-RDS8-YNSE-JHLX-4X6G7,103.76744186,0.00735
