ID,Height,timestamp,Type,From,To,Amount,Fee
2002932969421028773,387630,2022-01-29 01:50:25,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-ZQSD-VFSR-LXBX-3VZGP,348.91666667,0.0294
16413065877591786794,387468,2022-01-28 14:56:19,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-P6MX-4N39-QL63-C5E23,151.97560976,0.00735
6629843161191255622,387361,2022-01-28 07:42:31,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-P6MX-4N39-QL63-C5E23,67.75,0.02205
6643536374168493990,387230,2022-01-27 23:09:54,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-QLLM-RWZ8-JFE6-6Q77G,65.96774194,0.0147
16964246896590411784,387172,2022-01-27 19:09:18,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-8ZDG-3QZZ-3RNB-G5K4Z,7.63888889,0.02205
6638705188840854881,387132,2022-01-27 16:31:18,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-P6MX-4N39-QL63-C5E23,99.0,0.00735
7375681632261620499,387027,2022-01-27 09:31:33,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-JV58-92PE-9UYW-DR5WT,222.66666667,0.06615
17009396298074651044,387007,2022-01-27 08:06:19,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-P6MX-4N39-QL63-C5E23,29.27777778,0.02205
6078774381577710163,386999,2022-01-27 07:34:54,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-P6MX-4N39-QL63-C5E23,842.83333333,0.0147
861994352490447476,386940,2022-01-27 03:46:05,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-P6MX-4N39-QL63-C5E23,145.64356436,0.0147
16310610874215967059,386643,2022-01-26 07:50:41,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-BDJD-XW4B-VJYJ-FZ3J2,44.4,0.0147
4128662569784006588,386497,2022-01-25 22:12:34,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-MR97-Y7AE-85H8-3V4FA,150.9047619,0.02205
3233653387845343635,386454,2022-01-25 19:22:27,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-8H9S-86S6-VF8B-FXAST,99.61764706,0.03675
8508506111510515586,386303,2022-01-25 09:16:04,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-3CCE-5TDP-NM6N-HWDZB,26.56521739,0.00735
1687292541502150370,386016,2022-01-24 14:04:16,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-P6MX-4N39-QL63-C5E23,54.22222222,0.00735
16444816570485334175,385985,2022-01-24 12:05:58,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-P6MX-4N39-QL63-C5E23,203.14285714,0.0294
8206663044845886473,385985,2022-01-24 12:05:58,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-6QRX-A8FW-NZ9V-8SUWE,286.33333333,0.02205
14322588800473931407,385922,2022-01-24 07:50:08,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-P6MX-4N39-QL63-C5E23,662.0,0.02205
13186082132862656205,385892,2022-01-24 05:48:40,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-4CC4-3ASN-BGUP-AC8SG,535.0,0.0147
12433467162683764464,385786,2022-01-23 22:52:49,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-P6MX-4N39-QL63-C5E23,45.2406015,0.02205
2577383868548563259,385722,2022-01-23 18:31:31,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-HGXC-6NWH-TP7W-83RQE,34.23076923,0.02205
3153931686084621769,385577,2022-01-23 08:50:11,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-P6MX-4N39-QL63-C5E23,556.42857143,0.00735
17181428456618567971,385539,2022-01-23 06:19:13,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-P6MX-4N39-QL63-C5E23,12.77419355,0.00735
11892019656434120944,385424,2022-01-22 22:50:15,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-TSLB-H7YQ-VWZ3-AU5T5,964.33333333,0.0147
11101426874829243352,385364,2022-01-22 18:35:20,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-85WZ-ZGRX-KV2B-7VP4P,222.5625,0.02205
10104585265110777654,384930,2022-01-21 13:37:25,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-SEZ6-747Y-JDY9-228ST,24.66666667,0.00735
11141092490728675251,384893,2022-01-21 11:20:06,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-3KM5-VQW7-JCS2-CA96L,45.30555556,0.0147
6992429756834072650,384872,2022-01-21 09:55:52,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-P6MX-4N39-QL63-C5E23,42.11111111,0.00735
14134710914850975846,384704,2022-01-20 22:46:26,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-YE6T-5LEK-XFXJ-E4CZ7,36.71052632,0.00735
16325688651784753501,384693,2022-01-20 22:05:34,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-Y9G4-32M5-3Z3F-FT8ZS,218.1875,0.00735
1398349388468530911,384591,2022-01-20 15:03:58,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-X58W-LD5Q-HRRY-G3BFY,142.54166667,0.0294
11411110085957189338,384524,2022-01-20 10:36:41,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-3VBE-BWHK-A94J-8AUY9,76.09375,0.03675
7834539674577836243,384468,2022-01-20 06:46:04,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-P6MX-4N39-QL63-C5E23,197.94444444,0.00735
4498097376163419431,384278,2022-01-19 18:15:12,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-2MSB-ZJF7-7A7J-G647B,121.84210526,0.02205
12904859286330153157,384221,2022-01-19 14:27:04,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-DDWA-DBBS-K85T-4HAQD,51.33333333,0.0294
11934025366388164086,384045,2022-01-19 02:31:02,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-7PTM-CBZT-SRP5-HQUX9,21.5,0.0147
10418029080012320011,383996,2022-01-18 23:20:47,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-CNR8-ABXK-XE39-2WPQ2,49.72727273,0.0441
10806862603747923060,383915,2022-01-18 17:53:11,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-CJJH-RU55-FDSP-274VL,132.15384615,0.00735
17067806048785600530,383885,2022-01-18 15:49:34,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-P6MX-4N39-QL63-C5E23,47.35,0.03675
11844023291407324928,383771,2022-01-18 08:13:05,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-GY77-M3VP-YNCD-D5FSG,96.6875,0.02205
9889200480543148518,383729,2022-01-18 05:28:05,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-FX45-GN9U-BCST-C73QW,229.84210526,0.00735
7465709086359119893,383691,2022-01-18 03:00:53,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-P6MX-4N39-QL63-C5E23,239.80952381,0.00735
7253233399829805055,383399,2022-01-17 07:42:18,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-EGSY-9N25-WJQD-7M64E,14.7,0.00735
3768964262075259214,383384,2022-01-17 06:37:35,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-4HK4-P8CN-7774-D5YTA,208.375,0.0147
7768400472404893865,383361,2022-01-17 05:12:51,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-VUFW-NPV3-7VXB-GMVRX,24.46428571,0.0441
777356626219511098,383354,2022-01-17 04:47:16,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-P6MX-4N39-QL63-C5E23,40.54545455,0.02205
12543879852240677753,383345,2022-01-17 04:12:50,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-X6FB-KYJN-RPFV-9W4WN,405.25,0.0147
10699123063671587897,383225,2022-01-16 20:09:10,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-LM9H-UHXE-2WD4-7YMY4,136.28571429,0.0147
9447873170057290088,383183,2022-01-16 17:07:16,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-65BV-KC59-63MJ-CTR5P,12.44117647,0.0294
12383350932144554147,383155,2022-01-16 15:12:45,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-NE7N-UML8-8NB8-GNKMB,36.96153846,0.00735
446062804960042884,383122,2022-01-16 12:59:31,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-P6MX-4N39-QL63-C5E23,476.85714286,0.0294
16309433469327774263,382958,2022-01-16 02:07:34,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-5ZDS-N67P-3YZL-8GGSE,140.9,0.00735
906545673604963418,382892,2022-01-15 21:38:35,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-P6MX-4N39-QL63-C5E23,1070.0,0.0147
15749472208150577620,382834,2022-01-15 17:54:42,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-S4AU-VMTL-898C-FNB7B,109.16666667,0.02205
14845084327406406700,382797,2022-01-15 15:13:48,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-PMZW-7PS7-A6KQ-HXXFS,1046.75,0.02205
14078373246337630027,382777,2022-01-15 13:49:59,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-P6MX-4N39-QL63-C5E23,123.22772277,0.00735
14801890321006184322,382693,2022-01-15 08:04:22,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-Q6LP-HL32-FTBD-7CJ5R,0.03703704,0.0147
10316952586151775553,382648,2022-01-15 05:16:21,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-UTVG-DZUR-RG8P-AHLFC,131.72413793,0.0147
10152067083073291299,382582,2022-01-15 01:00:51,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-P6MX-4N39-QL63-C5E23,36.40677966,0.00735
6139996617260326077,382441,2022-01-14 15:36:49,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-A87J-3ZYL-2LJD-BACKK,266.68421053,0.0147
5761699160591231899,382081,2022-01-13 15:32:20,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-P6MX-4N39-QL63-C5E23,36.34090909,0.00735
1869868749301151655,382059,2022-01-13 14:04:59,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-P6MX-4N39-QL63-C5E23,22.95833333,0.0147
9333826053309097458,382023,2022-01-13 11:44:14,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-P6MX-4N39-QL63-C5E23,86.70833333,0.00735
18401599617246823854,382005,2022-01-13 10:34:35,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-P6MX-4N39-QL63-C5E23,32.02469136,0.0147
8405623710338089813,381882,2022-01-13 02:19:47,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-QV4A-NN8R-U5AH-GG3FT,2.97826087,0.0294
2356218192428167356,381721,2022-01-12 15:34:07,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-FX45-GN9U-BCST-C73QW,3.6122449,0.03675
4140403954838555326,381383,2022-01-11 17:04:03,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-AAXL-TTRF-QAZX-D3PFC,676.0,0.0147
7275983612634641360,381235,2022-01-11 07:06:58,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-ARDP-4Z28-KXAW-6ZTFA,70.75,0.00735
18082227326010749493,380942,2022-01-10 11:32:58,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-P6MX-4N39-QL63-C5E23,82.875,0.0441
16109401629567335129,380812,2022-01-10 02:54:48,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-P6MX-4N39-QL63-C5E23,90.84558824,0.00735
16569397917688810301,380700,2022-01-09 19:28:57,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-JUH8-HFR3-L9MQ-8C2PT,215.85185185,0.03675
10026608142093074528,380682,2022-01-09 18:18:11,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-P6MX-4N39-QL63-C5E23,98.31944444,0.00735
14948288750431148816,380359,2022-01-08 20:45:36,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-P6MX-4N39-QL63-C5E23,1415.0,0.00735
17984224272808805492,380355,2022-01-08 20:29:14,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-TH6A-3HLE-NYHG-HC7NY,64.29411765,0.0294
16806828715394051582,380270,2022-01-08 14:50:12,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-P6MX-4N39-QL63-C5E23,12.03061224,0.00735
10479463443293297442,380235,2022-01-08 12:27:11,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-P6MX-4N39-QL63-C5E23,1.2,0.00735
1754775265372198685,379970,2022-01-07 18:40:21,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-P6MX-4N39-QL63-C5E23,89.20689655,0.00735
8678803566996693204,379942,2022-01-07 16:49:35,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-P6MX-4N39-QL63-C5E23,32.65454545,0.0147
3595485452217520233,379932,2022-01-07 16:12:04,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-5RFW-SKQU-A9JA-BU6JB,12.07692308,0.00735
12045893480839340158,379792,2022-01-07 06:46:04,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-ATHF-LMXG-2247-HQ3VY,206.66666667,0.00735
6442897048173044463,379670,2022-01-06 22:39:36,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-ZAAY-YP4W-JLZG-EB9PL,190.96153846,0.00735
5350283571803927731,379519,2022-01-06 12:40:33,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-P6MX-4N39-QL63-C5E23,70.36111111,0.08085
5215582645262999048,379486,2022-01-06 10:35:59,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-55QG-QN54-3BU3-9A79S,108.18181818,0.0294
15618227520316958258,379080,2022-01-05 07:25:31,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-P6MX-4N39-QL63-C5E23,8.78571429,0.00735
12056784205194090937,378983,2022-01-05 00:58:32,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-ET4Y-UAQC-KTKE-DZ6QG,221.0,0.0147
9768903672602008770,378834,2022-01-04 15:01:00,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-FYXV-L8S9-BN89-CKV6C,0.66666667,0.00735
3102162788112378335,378830,2022-01-04 14:45:16,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-UDLK-NWGW-X4M8-8R5WT,340.08333333,0.02205
6369800856550358684,378507,2022-01-03 17:02:59,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-8H9S-86S6-VF8B-FXAST,2.05882353,0.0147
12982421339493604606,378369,2022-01-03 07:35:28,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-KSU3-2X7J-UWJM-4YPG8,172.18181818,0.0294
16683837188179127507,378256,2022-01-02 23:50:57,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-7DY2-V34U-62H8-2PM3H,58.0,0.00735
8480275425490891102,378227,2022-01-02 22:00:52,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-GT65-499Y-SF2T-B4ZMB,311.31578947,0.08085
10977518902429969228,378091,2022-01-02 13:31:10,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-E5WJ-ZF3M-BYCN-23X4T,81.88461538,0.00735
10018297958113115643,377996,2022-01-02 07:34:18,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-P6MX-4N39-QL63-C5E23,53.04347826,0.02205
12472793906386989639,377983,2022-01-02 06:39:26,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-ZFKE-3TYQ-LXNG-FY3KQ,60.16666667,0.02205
1140636063807684557,377847,2022-01-01 21:40:36,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-TRHA-LZEP-VZ4V-FQQ39,50.25641026,0.0147
12503422570944410348,377118,2021-12-30 19:54:35,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-P6MX-4N39-QL63-C5E23,4.76470588,0.0294
2146382071834045311,377074,2021-12-30 17:01:39,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-P6MX-4N39-QL63-C5E23,11.97435897,0.03675
16815059695590341875,377052,2021-12-30 15:26:58,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-W48H-REN3-5DD4-C2NNQ,68.375,0.00735
5254729879128963558,376921,2021-12-30 06:52:55,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-P6MX-4N39-QL63-C5E23,44.65591398,0.0147
8146037124789257701,376737,2021-12-29 18:38:50,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-P6MX-4N39-QL63-C5E23,296.57142857,0.0588
7881381726210124234,376613,2021-12-29 10:11:01,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-3KM5-VQW7-JCS2-CA96L,91.23404255,0.0294
8711039920040003046,376538,2021-12-29 05:06:18,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-VPLA-6VT5-SPPM-2J95G,253.82608696,0.0147
10001270597890049576,376518,2021-12-29 03:49:05,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-SEMS-LES6-PMAE-68E5N,89.96428571,0.00735
17586238454595687579,376501,2021-12-29 02:38:30,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-CPV3-LYR5-YG5J-CWPT9,107.38181818,0.00735
12521444002656372904,376400,2021-12-28 20:03:56,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-EYM4-ST5L-TY5L-9B8CC,164.0,0.00735
5892434089936017381,376132,2021-12-28 02:14:41,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-P6MX-4N39-QL63-C5E23,0.98507463,0.02205
13524600128335828863,376105,2021-12-28 00:29:10,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-9RNJ-PMZX-CEN7-FUBH8,88.51851852,0.02205
14819581215526839348,376054,2021-12-27 21:04:54,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-2W9N-5NDE-GLP6-2FXKU,160.47619048,0.02205
13630061230725012146,376044,2021-12-27 20:22:31,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-P6MX-4N39-QL63-C5E23,58.28571429,0.0147
2355632858381188407,376040,2021-12-27 20:06:05,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-V9G7-DJG5-U3JL-22WNP,51.88405797,0.00735
7155909592361586972,376029,2021-12-27 19:19:12,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-P6MX-4N39-QL63-C5E23,1132.73333333,0.0294
12650289036622182169,376027,2021-12-27 19:11:06,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-26RH-HBK5-HNFG-6RHAU,302.10526316,0.00735
8738504768747503450,375981,2021-12-27 16:11:20,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-P6MX-4N39-QL63-C5E23,32.796875,0.0294
7803205176462586833,375787,2021-12-27 03:09:48,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-P6MX-4N39-QL63-C5E23,5.06521739,0.0441
11843343453020630473,375726,2021-12-26 23:12:26,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-P6MX-4N39-QL63-C5E23,178.2,0.0147
8739355977820103570,375639,2021-12-26 17:21:05,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-ZSMK-HV89-8UF7-6PUA3,21.10416667,0.00735
2213744304833286595,375600,2021-12-26 14:44:21,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-P6MX-4N39-QL63-C5E23,49.59677419,0.0147
9357497600155018384,375292,2021-12-25 18:06:58,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-P6MX-4N39-QL63-C5E23,92.78378378,0.0147
5861282510105295521,375156,2021-12-25 08:58:39,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-P6MX-4N39-QL63-C5E23,29.53623188,0.00735
12884756408777392455,375136,2021-12-25 07:38:41,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-P6MX-4N39-QL63-C5E23,64.82926829,0.0147
16689339609089364914,375096,2021-12-25 05:02:29,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-P6MX-4N39-QL63-C5E23,677.125,0.00735
306895281542473172,374975,2021-12-24 20:59:23,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-P6MX-4N39-QL63-C5E23,70.33333333,0.02205
11969572688912173623,374921,2021-12-24 17:30:21,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-F364-3G3C-X4NZ-2QJGF,116.0,0.0294
6134159213109170106,374769,2021-12-24 07:18:08,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-EDTH-R329-UYJM-G2B3M,99.8125,0.0147
5525072734352257014,374716,2021-12-24 03:45:30,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-NKY6-PJ3C-8MCM-8FD35,93.44827586,0.0294
14995681545161873374,374604,2021-12-23 20:14:28,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-Q9J3-LNCR-9Z6L-4UWDK,649.16666667,0.00735
11375452619930610465,374550,2021-12-23 16:32:35,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-DDWA-DBBS-K85T-4HAQD,220.84210526,0.0294
2139282010603729591,374492,2021-12-23 12:52:51,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-9UY3-AUKL-XDY3-7G4N4,70.5,0.0147
15703776717166653319,374439,2021-12-23 09:08:41,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-P6MX-4N39-QL63-C5E23,54.44444444,0.0147
17919490228060497409,374391,2021-12-23 05:56:00,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-S2WX-HRMH-JF8J-CKMMC,114.75,0.0147
15563668684776301086,374070,2021-12-22 08:48:18,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-P6MX-4N39-QL63-C5E23,78.54901961,0.00735
12858821897124320672,374054,2021-12-22 07:47:03,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-P6MX-4N39-QL63-C5E23,44.95833333,0.00735
6568222459864964757,374020,2021-12-22 05:26:19,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-P6MX-4N39-QL63-C5E23,81.6,0.00735
15945987402817857237,373879,2021-12-21 19:58:05,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-K4FJ-CXHN-69UQ-2DH94,61.58695652,0.00735
6251525554334622459,373779,2021-12-21 13:24:11,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-C5AM-QJQ7-9BSB-9PHY4,173.72,0.00735
10008788999218154135,373577,2021-12-20 23:56:51,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-P6MX-4N39-QL63-C5E23,67.3015873,0.11025
8839312161939021634,373565,2021-12-20 23:08:58,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-3PV2-TRPJ-7MZG-DKZ5E,43.2,0.0294
12955358442861279487,373311,2021-12-20 06:14:24,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-P6MX-4N39-QL63-C5E23,65.28089888,0.0147
144270232319303149,373073,2021-12-19 14:13:19,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-LAGF-NXPH-2R8M-GS4DR,33.07017544,0.0441
14188225611581396870,373067,2021-12-19 13:46:52,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-P6MX-4N39-QL63-C5E23,69.91304348,0.0147
10219457821158129416,373058,2021-12-19 13:10:56,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-ATYW-2Y77-SD5S-53MBS,67.51428571,0.0147
17185500323849221312,372888,2021-12-19 01:52:05,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-C5LR-V5WN-KGEE-5B883,53.24528302,0.0147
1288260838863379752,372631,2021-12-18 08:45:16,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-B3AN-M996-6EQM-FLVC8,238.0,0.02205
6640878335881149695,372524,2021-12-18 01:37:24,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-P6MX-4N39-QL63-C5E23,83.59782609,0.00735
11557046628195234276,372480,2021-12-17 22:38:02,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-JXVM-9PE8-BTU9-3CA6M,103.6,0.0441
16326944306660666467,372436,2021-12-17 19:47:41,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-3VBE-BWHK-A94J-8AUY9,21.26829268,0.00735
17737783560641553374,372180,2021-12-17 02:44:21,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-LQ5K-2ES3-M4NJ-8FARK,78.42857143,0.0147
12625082518105040018,372098,2021-12-16 21:16:12,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-P6MX-4N39-QL63-C5E23,93.61764706,0.0147
14902321351379394438,371963,2021-12-16 12:12:03,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-P6MX-4N39-QL63-C5E23,274.34210526,0.0735
465642455974444593,371947,2021-12-16 11:05:55,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-P6MX-4N39-QL63-C5E23,89.61956522,0.00735
12856881361277928896,371913,2021-12-16 08:49:52,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-25VK-NT6J-RJC3-EJYD6,290.1875,0.00735
6693920018184919382,371652,2021-12-15 15:28:25,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-PFKC-ZK34-ZGWN-FY8AJ,58.65625,0.0147
6906507959700331297,371622,2021-12-15 13:32:05,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-P6MX-4N39-QL63-C5E23,620.54545455,0.00735
9010856295571733969,371511,2021-12-15 06:09:19,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-5YJ8-DGYQ-7AHW-AF4Z9,93.16129032,0.00735
17695911398427089898,371479,2021-12-15 03:55:50,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-729C-CVND-5NML-2DBUM,71.35416667,0.00735
16534478697505378315,371458,2021-12-15 02:33:44,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-8T29-E2VR-59H2-56TKZ,84.53333333,0.0147
6130242626424845960,371295,2021-12-14 15:38:00,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-P6MX-4N39-QL63-C5E23,51.0,0.0294
8451642290182232322,371259,2021-12-14 13:12:55,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-EUVE-8B4S-ZEZC-AJS4R,284.93333333,0.02205
